STAT_NUM,WSC_NUM,NST_DATI,AIR_TEMP,PRECIP,RAIN,SNOW,STAGE,FLOW,BATT_VOLTAGE
02YK010,02YK010,10/6/2015 1:00,,,,,86.695,,
02YK010,02YK010,10/6/2015 1:15,,,,,86.701,,
02YK010,02YK010,10/6/2015 1:30,,,,,86.695,,
02YK010,02YK010,10/6/2015 1:32,,0,,,,,12.8
02YK010,02YK010,10/6/2015 1:33,105.5068,,,,,,
02YK010,02YK010,10/6/2015 1:45,,,,,86.703,,
02YK010,02YK010,10/6/2015 2:00,,,,,86.7,,
02YK010,02YK010,10/6/2015 2:15,,,,,86.742,,
02YK010,02YK010,10/6/2015 2:30,,,,,86.686,,
02YK010,02YK010,10/6/2015 2:32,,0,,,,,12.8
02YK010,02YK010,10/6/2015 2:33,105.5068,,,,,,
02YK010,02YK010,10/6/2015 2:45,,,,,86.706,,
02YK010,02YK010,10/6/2015 3:00,,,,,86.699,,
02YK010,02YK010,10/6/2015 3:15,,,,,86.699,,
02YK010,02YK010,10/6/2015 3:30,,,,,86.696,,
02YK010,02YK010,10/6/2015 3:32,,0,,,,,12.8
02YK010,02YK010,10/6/2015 3:33,105.5068,,,,,,
02YK010,02YK010,10/6/2015 3:45,,,,,86.72,,
02YK010,02YK010,10/6/2015 4:00,,,,,86.699,,
02YK010,02YK010,10/6/2015 4:15,,,,,86.706,,
02YK010,02YK010,10/6/2015 4:30,,,,,86.689,,
02YK010,02YK010,10/6/2015 4:32,,0,,,,,12.8
02YK010,02YK010,10/6/2015 4:33,105.5068,,,,,,
02YK010,02YK010,10/6/2015 4:45,,,,,86.701,,
02YK010,02YK010,10/6/2015 5:00,,,,,86.707,,
02YK010,02YK010,10/6/2015 5:15,,,,,86.703,,
02YK010,02YK010,10/6/2015 5:30,,,,,86.701,,
02YK010,02YK010,10/6/2015 5:32,,0,,,,,12.8
02YK010,02YK010,10/6/2015 5:33,105.5068,,,,,,
02YK010,02YK010,10/6/2015 5:45,,,,,86.701,,
02YK010,02YK010,10/6/2015 6:00,,,,,86.699,,
02YK010,02YK010,10/6/2015 6:15,,,,,86.694,,
02YK010,02YK010,10/6/2015 6:30,,,,,86.713,,
02YK010,02YK010,10/6/2015 6:32,,0,,,,,12.8
02YK010,02YK010,10/6/2015 6:33,105.5103,,,,,,
02YK010,02YK010,10/6/2015 6:45,,,,,86.704,,
02YK010,02YK010,10/6/2015 7:00,,,,,86.698,,
02YK010,02YK010,10/6/2015 7:15,,,,,86.692,,
02YK010,02YK010,10/6/2015 7:30,,,,,86.696,,
02YK010,02YK010,10/6/2015 7:32,,0,,,,,12.8
02YK010,02YK010,10/6/2015 7:33,105.5139,,,,,,
02YK010,02YK010,10/6/2015 7:45,,,,,86.693,,
02YK010,02YK010,10/6/2015 8:00,,,,,86.719,,
02YK010,02YK010,10/6/2015 8:15,,,,,86.702,,
02YK010,02YK010,10/6/2015 8:30,,,,,86.706,,
02YK010,02YK010,10/6/2015 8:32,,0,,,,,12.8
02YK010,02YK010,10/6/2015 8:33,105.5139,,,,,,
02YK010,02YK010,10/6/2015 8:45,,,,,86.689,,
02YK010,02YK010,10/6/2015 9:00,,,,,86.695,,
02YK010,02YK010,10/6/2015 9:15,,,,,86.701,,
02YK010,02YK010,10/6/2015 9:30,,,,,86.713,,
02YK010,02YK010,10/6/2015 9:32,,0,,,,,12.8
02YK010,02YK010,10/6/2015 9:33,105.5068,,,,,,
02YK010,02YK010,10/6/2015 9:45,,,,,86.702,,
02YK010,02YK010,10/6/2015 10:00,,,,,86.704,,
02YK010,02YK010,10/6/2015 10:15,,,,,86.694,,
02YK010,02YK010,10/6/2015 10:30,,,,,86.685,,
02YK010,02YK010,10/6/2015 10:32,,0,,,,,13
02YK010,02YK010,10/6/2015 10:33,105.1383,,,,,,
02YK010,02YK010,10/6/2015 10:45,,,,,86.695,,
02YK010,02YK010,10/6/2015 11:00,,,,,86.705,,
02YK010,02YK010,10/6/2015 11:15,,,,,86.712,,
02YK010,02YK010,10/6/2015 11:30,,,,,86.703,,
02YK010,02YK010,10/6/2015 11:32,,0,,,,,12.9
02YK010,02YK010,10/6/2015 11:33,105.1455,,,,,,
02YK010,02YK010,10/6/2015 11:45,,,,,86.708,,
02YK010,02YK010,10/6/2015 12:00,,,,,86.681,,
02YK010,02YK010,10/6/2015 12:15,,,,,86.696,,
02YK010,02YK010,10/6/2015 12:30,,,,,86.694,,
02YK010,02YK010,10/6/2015 12:32,,0,,,,,12.9
02YK010,02YK010,10/6/2015 12:33,105.1383,,,,,,
02YK010,02YK010,10/6/2015 12:45,,,,,86.714,,
02YK010,02YK010,10/6/2015 13:00,,,,,86.702,,
02YK010,02YK010,10/6/2015 13:15,,,,,86.706,,
02YK010,02YK010,10/6/2015 13:30,,,,,86.686,,
02YK010,02YK010,10/6/2015 13:32,,0,,,,,12.9
02YK010,02YK010,10/6/2015 13:33,105.1312,,,,,,
02YK010,02YK010,10/6/2015 13:45,,,,,86.702,,
02YK010,02YK010,10/6/2015 14:00,,,,,86.693,,
02YK010,02YK010,10/6/2015 14:15,,,,,86.706,,
02YK010,02YK010,10/6/2015 14:30,,,,,86.706,,
02YK010,02YK010,10/6/2015 14:32,,0,,,,,12.9
02YK010,02YK010,10/6/2015 14:33,105.1312,,,,,,
02YK010,02YK010,10/6/2015 14:45,,,,,86.699,,
02YK010,02YK010,10/6/2015 15:00,,,,,86.702,,
02YK010,02YK010,10/6/2015 15:15,,,,,86.695,,
02YK010,02YK010,10/6/2015 15:30,,,,,86.7,,
02YK010,02YK010,10/6/2015 15:32,,0,,,,,12.9
02YK010,02YK010,10/6/2015 15:33,105.1312,,,,,,
02YK010,02YK010,10/6/2015 15:45,,,,,86.702,,
02YK010,02YK010,10/6/2015 16:00,,,,,86.707,,
02YK010,02YK010,10/6/2015 16:15,,,,,86.693,,
02YK010,02YK010,10/6/2015 16:30,,,,,86.707,,
02YK010,02YK010,10/6/2015 16:32,,0,,,,,12.8
02YK010,02YK010,10/6/2015 16:33,105.1312,,,,,,
02YK010,02YK010,10/6/2015 16:45,,,,,86.69,,
02YK010,02YK010,10/6/2015 17:00,,,,,86.702,,
02YK010,02YK010,10/6/2015 17:15,,,,,86.706,,
02YK010,02YK010,10/6/2015 17:30,,,,,86.706,,
02YK010,02YK010,10/6/2015 17:32,,0,,,,,12.8
02YK010,02YK010,10/6/2015 17:33,105.1383,,,,,,
02YK010,02YK010,10/6/2015 17:45,,,,,86.694,,
02YK010,02YK010,10/6/2015 18:00,,,,,86.702,,
02YK010,02YK010,10/6/2015 18:15,,,,,86.695,,
02YK010,02YK010,10/6/2015 18:30,,,,,86.701,,
02YK010,02YK010,10/6/2015 18:32,,0,,,,,12.8
02YK010,02YK010,10/6/2015 18:33,105.1455,,,,,,
02YK010,02YK010,10/6/2015 18:45,,,,,86.708,,
02YK010,02YK010,10/6/2015 19:00,,,,,86.714,,
02YK010,02YK010,10/6/2015 19:15,,,,,86.691,,
02YK010,02YK010,10/6/2015 19:30,,,,,86.699,,
02YK010,02YK010,10/6/2015 19:32,,0,,,,,12.8
02YK010,02YK010,10/6/2015 19:33,105.3279,,,,,,
02YK010,02YK010,10/6/2015 19:45,,,,,86.688,,
02YK010,02YK010,10/6/2015 20:00,,,,,86.708,,
02YK010,02YK010,10/6/2015 20:15,,,,,86.706,,
02YK010,02YK010,10/6/2015 20:30,,,,,86.716,,
02YK010,02YK010,10/6/2015 20:32,,0,,,,,12.7
02YK010,02YK010,10/6/2015 20:33,105.3959,,,,,,
02YK010,02YK010,10/6/2015 20:45,,,,,86.704,,
02YK010,02YK010,10/6/2015 21:00,,,,,86.707,,
02YK010,02YK010,10/6/2015 21:15,,,,,86.69,,
02YK010,02YK010,10/6/2015 21:30,,,,,86.702,,
02YK010,02YK010,10/6/2015 21:32,,0,,,,,12.7
02YK010,02YK010,10/6/2015 21:33,105.4102,,,,,,
02YK010,02YK010,10/6/2015 21:45,,,,,86.71,,
02YK010,02YK010,10/6/2015 22:00,,,,,86.717,,
02YK010,02YK010,10/6/2015 22:15,,,,,86.714,,
02YK010,02YK010,10/6/2015 22:30,,,,,86.701,,
02YK010,02YK010,10/6/2015 22:32,,0,,,,,12.7
02YK010,02YK010,10/6/2015 22:33,105.4138,,,,,,
02YK010,02YK010,10/6/2015 22:45,,,,,86.7,,
02YK010,02YK010,10/6/2015 23:00,,,,,86.706,,
02YK010,02YK010,10/6/2015 23:15,,,,,86.706,,
02YK010,02YK010,10/6/2015 23:30,,,,,86.717,,
02YK010,02YK010,10/6/2015 23:32,,0,,,,,12.7
02YK010,02YK010,10/6/2015 23:33,105.4173,,,,,,
02YK010,02YK010,10/6/2015 23:45,,,,,86.718,,
02YK010,02YK010,10/7/2015 0:00,,,,,86.698,,
02YK010,02YK010,10/7/2015 0:15,,,,,86.712,,
02YK010,02YK010,10/7/2015 0:30,,,,,86.687,,
02YK010,02YK010,10/7/2015 0:32,,0,,,,,12.7
02YK010,02YK010,10/7/2015 0:33,105.4424,,,,,,
02YK010,02YK010,10/7/2015 0:45,,,,,86.717,,
02YK010,02YK010,10/7/2015 1:00,,,,,86.706,,
02YK010,02YK010,10/7/2015 1:15,,,,,86.717,,
02YK010,02YK010,10/7/2015 1:30,,,,,86.702,,
02YK010,02YK010,10/7/2015 1:32,,0,,,,,12.7
02YK010,02YK010,10/7/2015 1:33,105.4495,,,,,,
02YK010,02YK010,10/7/2015 1:45,,,,,86.716,,
02YK010,02YK010,10/7/2015 2:00,,,,,86.684,,
02YK010,02YK010,10/7/2015 2:15,,,,,86.721,,
02YK010,02YK010,10/7/2015 2:30,,,,,86.698,,
02YK010,02YK010,10/7/2015 2:32,,0,,,,,12.7
02YK010,02YK010,10/7/2015 2:33,105.4531,,,,,,
02YK010,02YK010,10/7/2015 2:45,,,,,86.713,,
02YK010,02YK010,10/7/2015 3:00,,,,,86.697,,
02YK010,02YK010,10/7/2015 3:15,,,,,86.709,,
02YK010,02YK010,10/7/2015 3:30,,,,,86.688,,
02YK010,02YK010,10/7/2015 3:32,,0,,,,,12.7
02YK010,02YK010,10/7/2015 3:33,105.4638,,,,,,
02YK010,02YK010,10/7/2015 3:45,,,,,86.719,,
02YK010,02YK010,10/7/2015 4:00,,,,,86.693,,
02YK010,02YK010,10/7/2015 4:15,,,,,86.717,,
02YK010,02YK010,10/7/2015 4:30,,,,,86.689,,
02YK010,02YK010,10/7/2015 4:32,,0,,,,,12.7
02YK010,02YK010,10/7/2015 4:33,105.4674,,,,,,
02YK010,02YK010,10/7/2015 4:45,,,,,86.703,,
02YK010,02YK010,10/7/2015 5:00,,,,,86.701,,
02YK010,02YK010,10/7/2015 5:15,,,,,86.704,,
02YK010,02YK010,10/7/2015 5:30,,,,,86.703,,
02YK010,02YK010,10/7/2015 5:32,,0,,,,,12.7
02YK010,02YK010,10/7/2015 5:33,105.4674,,,,,,
02YK010,02YK010,10/7/2015 5:45,,,,,86.704,,
02YK010,02YK010,10/7/2015 6:00,,,,,86.697,,
02YK010,02YK010,10/7/2015 6:15,,,,,86.696,,
02YK010,02YK010,10/7/2015 6:30,,,,,86.706,,
02YK010,02YK010,10/7/2015 6:32,,0,,,,,12.7
02YK010,02YK010,10/7/2015 6:33,105.4746,,,,,,
02YK010,02YK010,10/7/2015 6:45,,,,,86.693,,
02YK010,02YK010,10/7/2015 7:00,,,,,86.716,,
02YK010,02YK010,10/7/2015 7:15,,,,,86.694,,
02YK010,02YK010,10/7/2015 7:30,,,,,86.705,,
02YK010,02YK010,10/7/2015 7:32,,0,,,,,12.7
02YK010,02YK010,10/7/2015 7:33,105.4817,,,,,,
02YK010,02YK010,10/7/2015 7:45,,,,,86.689,,
02YK010,02YK010,10/7/2015 8:00,,,,,86.71,,
02YK010,02YK010,10/7/2015 8:15,,,,,86.684,,
02YK010,02YK010,10/7/2015 8:30,,,,,86.722,,
02YK010,02YK010,10/7/2015 8:32,,0,,,,,12.7
02YK010,02YK010,10/7/2015 8:33,105.4853,,,,,,
02YK010,02YK010,10/7/2015 8:45,,,,,86.696,,
02YK010,02YK010,10/7/2015 9:00,,,,,86.707,,
02YK010,02YK010,10/7/2015 9:15,,,,,86.684,,
02YK010,02YK010,10/7/2015 9:30,,,,,86.699,,
02YK010,02YK010,10/7/2015 9:32,,0,,,,,12.8
02YK010,02YK010,10/7/2015 9:33,105.4853,,,,,,
02YK010,02YK010,10/7/2015 9:45,,,,,86.689,,
02YK010,02YK010,10/7/2015 10:00,,,,,86.71,,
02YK010,02YK010,10/7/2015 10:15,,,,,86.696,,
02YK010,02YK010,10/7/2015 10:30,,,,,86.703,,
02YK010,02YK010,10/7/2015 10:32,,0,,,,,12.8
02YK010,02YK010,10/7/2015 10:33,105.4853,,,,,,
02YK010,02YK010,10/7/2015 10:45,,,,,86.699,,
02YK010,02YK010,10/7/2015 11:00,,,,,86.684,,
02YK010,02YK010,10/7/2015 11:15,,,,,86.697,,
02YK010,02YK010,10/7/2015 11:30,,,,,86.695,,
02YK010,02YK010,10/7/2015 11:32,,0,,,,,12.9
02YK010,02YK010,10/7/2015 11:33,105.4853,,,,,,
02YK010,02YK010,10/7/2015 11:45,,,,,86.701,,
02YK010,02YK010,10/7/2015 12:00,,,,,86.695,,
02YK010,02YK010,10/7/2015 12:15,,,,,86.698,,
02YK010,02YK010,10/7/2015 12:30,,,,,86.693,,
02YK010,02YK010,10/7/2015 12:32,,0,,,,,13
02YK010,02YK010,10/7/2015 12:33,105.4817,,,,,,
02YK010,02YK010,10/7/2015 12:45,,,,,86.697,,
02YK010,02YK010,10/7/2015 13:00,,,,,86.688,,
02YK010,02YK010,10/7/2015 13:15,,,,,86.705,,
02YK010,02YK010,10/7/2015 13:30,,,,,86.69,,
02YK010,02YK010,10/7/2015 13:32,,0,,,,,12.9
02YK010,02YK010,10/7/2015 13:33,105.353,,,,,,
02YK010,02YK010,10/7/2015 13:45,,,,,86.699,,
02YK010,02YK010,10/7/2015 14:00,,,,,86.693,,
02YK010,02YK010,10/7/2015 14:15,,,,,86.702,,
02YK010,02YK010,10/7/2015 14:30,,,,,86.696,,
02YK010,02YK010,10/7/2015 14:32,,0,,,,,12.9
02YK010,02YK010,10/7/2015 14:33,105.124,,,,,,
02YK010,02YK010,10/7/2015 14:45,,,,,86.695,,
02YK010,02YK010,10/7/2015 15:00,,,,,86.686,,
02YK010,02YK010,10/7/2015 15:15,,,,,86.694,,
02YK010,02YK010,10/7/2015 15:30,,,,,86.685,,
02YK010,02YK010,10/7/2015 15:32,,0,,,,,12.9
02YK010,02YK010,10/7/2015 15:33,105.1276,,,,,,
02YK010,02YK010,10/7/2015 15:45,,,,,86.691,,
02YK010,02YK010,10/7/2015 16:00,,,,,86.694,,
02YK010,02YK010,10/7/2015 16:15,,,,,86.698,,
02YK010,02YK010,10/7/2015 16:30,,,,,86.692,,
02YK010,02YK010,10/7/2015 16:32,,0,,,,,12.9
02YK010,02YK010,10/7/2015 16:33,105.1312,,,,,,
02YK010,02YK010,10/7/2015 16:45,,,,,86.68,,
02YK010,02YK010,10/7/2015 17:00,,,,,86.684,,
02YK010,02YK010,10/7/2015 17:15,,,,,86.683,,
02YK010,02YK010,10/7/2015 17:30,,,,,86.693,,
02YK010,02YK010,10/7/2015 17:32,,0,,,,,12.8
02YK010,02YK010,10/7/2015 17:33,105.167,,,,,,
02YK010,02YK010,10/7/2015 17:45,,,,,86.697,,
02YK010,02YK010,10/7/2015 18:00,,,,,86.697,,
02YK010,02YK010,10/7/2015 18:15,,,,,86.679,,
02YK010,02YK010,10/7/2015 18:30,,,,,86.69,,
02YK010,02YK010,10/7/2015 18:32,,0,,,,,12.8
02YK010,02YK010,10/7/2015 18:33,105.403,,,,,,
02YK010,02YK010,10/7/2015 18:45,,,,,86.672,,
02YK010,02YK010,10/7/2015 19:00,,,,,86.699,,
02YK010,02YK010,10/7/2015 19:15,,,,,86.691,,
02YK010,02YK010,10/7/2015 19:30,,,,,86.702,,
02YK010,02YK010,10/7/2015 19:32,,0,,,,,12.8
02YK010,02YK010,10/7/2015 19:33,105.403,,,,,,
02YK010,02YK010,10/7/2015 19:45,,,,,86.685,,
02YK010,02YK010,10/7/2015 20:00,,,,,86.691,,
02YK010,02YK010,10/7/2015 20:15,,,,,86.673,,
02YK010,02YK010,10/7/2015 20:30,,,,,86.701,,
02YK010,02YK010,10/7/2015 20:32,,0,,,,,12.7
02YK010,02YK010,10/7/2015 20:33,105.4102,,,,,,
02YK010,02YK010,10/7/2015 20:45,,,,,86.682,,
02YK010,02YK010,10/7/2015 21:00,,,,,86.702,,
02YK010,02YK010,10/7/2015 21:15,,,,,86.691,,
02YK010,02YK010,10/7/2015 21:30,,,,,86.687,,
02YK010,02YK010,10/7/2015 21:32,,0,,,,,12.7
02YK010,02YK010,10/7/2015 21:33,105.4066,,,,,,
02YK010,02YK010,10/7/2015 21:45,,,,,86.685,,
02YK010,02YK010,10/7/2015 22:00,,,,,86.693,,
02YK010,02YK010,10/7/2015 22:15,,,,,86.682,,
02YK010,02YK010,10/7/2015 22:30,,,,,86.696,,
02YK010,02YK010,10/7/2015 22:32,,0,,,,,12.7
02YK010,02YK010,10/7/2015 22:33,105.4066,,,,,,
02YK010,02YK010,10/7/2015 22:45,,,,,86.689,,
02YK010,02YK010,10/7/2015 23:00,,,,,86.685,,
02YK010,02YK010,10/7/2015 23:15,,,,,86.687,,
02YK010,02YK010,10/7/2015 23:30,,,,,86.69,,
02YK010,02YK010,10/7/2015 23:32,,0,,,,,12.7
02YK010,02YK010,10/7/2015 23:33,105.3995,,,,,,
02YK010,02YK010,10/7/2015 23:45,,,,,86.684,,
02YK010,02YK010,10/8/2015 0:00,,,,,86.688,,
02YK010,02YK010,10/8/2015 0:15,,,,,86.684,,
02YK010,02YK010,10/8/2015 0:30,,,,,86.693,,
02YK010,02YK010,10/8/2015 0:32,,0,,,,,12.7
02YK010,02YK010,10/8/2015 0:33,105.3995,,,,,,
02YK010,02YK010,10/8/2015 0:45,,,,,86.688,,
02YK010,02YK010,10/8/2015 1:00,,,,,86.682,,
02YK010,02YK010,10/8/2015 1:15,,,,,86.691,,
02YK010,02YK010,10/8/2015 1:30,,,,,86.682,,
02YK010,02YK010,10/8/2015 1:32,,0,,,,,12.7
02YK010,02YK010,10/8/2015 1:33,105.403,,,,,,
02YK010,02YK010,10/8/2015 1:45,,,,,86.68,,
02YK010,02YK010,10/8/2015 2:00,,,,,86.677,,
02YK010,02YK010,10/8/2015 2:15,,,,,86.693,,
02YK010,02YK010,10/8/2015 2:30,,,,,86.683,,
02YK010,02YK010,10/8/2015 2:32,,0,,,,,12.7
02YK010,02YK010,10/8/2015 2:33,105.4102,,,,,,
02YK010,02YK010,10/8/2015 2:45,,,,,86.68,,
02YK010,02YK010,10/8/2015 3:00,,,,,86.681,,
02YK010,02YK010,10/8/2015 3:15,,,,,86.676,,
02YK010,02YK010,10/8/2015 3:30,,,,,86.681,,
02YK010,02YK010,10/8/2015 3:32,,0,,,,,12.7
02YK010,02YK010,10/8/2015 3:33,105.4102,,,,,,
02YK010,02YK010,10/8/2015 3:45,,,,,86.679,,
02YK010,02YK010,10/8/2015 4:00,,,,,86.68,,
02YK010,02YK010,10/8/2015 4:15,,,,,86.682,,
02YK010,02YK010,10/8/2015 4:30,,,,,86.684,,
02YK010,02YK010,10/8/2015 4:32,,0,,,,,12.7
02YK010,02YK010,10/8/2015 4:33,105.403,,,,,,
02YK010,02YK010,10/8/2015 4:45,,,,,86.681,,
02YK010,02YK010,10/8/2015 5:00,,,,,86.68,,
02YK010,02YK010,10/8/2015 5:15,,,,,86.663,,
02YK010,02YK010,10/8/2015 5:30,,,,,86.685,,
02YK010,02YK010,10/8/2015 5:32,,0,,,,,12.7
02YK010,02YK010,10/8/2015 5:33,105.403,,,,,,
02YK010,02YK010,10/8/2015 5:45,,,,,86.673,,
02YK010,02YK010,10/8/2015 6:00,,,,,86.679,,
02YK010,02YK010,10/8/2015 6:15,,,,,86.687,,
02YK010,02YK010,10/8/2015 6:30,,,,,86.672,,
02YK010,02YK010,10/8/2015 6:32,,0,,,,,12.7
02YK010,02YK010,10/8/2015 6:33,105.403,,,,,,
02YK010,02YK010,10/8/2015 6:45,,,,,86.679,,
02YK010,02YK010,10/8/2015 7:00,,,,,86.673,,
02YK010,02YK010,10/8/2015 7:15,,,,,86.664,,
02YK010,02YK010,10/8/2015 7:30,,,,,86.682,,
02YK010,02YK010,10/8/2015 7:32,,0,,,,,12.7
02YK010,02YK010,10/8/2015 7:33,105.403,,,,,,
02YK010,02YK010,10/8/2015 7:45,,,,,86.669,,
02YK010,02YK010,10/8/2015 8:00,,,,,86.67,,
02YK010,02YK010,10/8/2015 8:15,,,,,86.672,,
02YK010,02YK010,10/8/2015 8:30,,,,,86.668,,
02YK010,02YK010,10/8/2015 8:32,,0,,,,,12.8
02YK010,02YK010,10/8/2015 8:33,105.4173,,,,,,
02YK010,02YK010,10/8/2015 8:45,,,,,86.67,,
02YK010,02YK010,10/8/2015 9:00,,,,,86.67,,
02YK010,02YK010,10/8/2015 9:15,,,,,86.673,,
02YK010,02YK010,10/8/2015 9:30,,,,,86.663,,
02YK010,02YK010,10/8/2015 9:32,,0,,,,,12.8
02YK010,02YK010,10/8/2015 9:33,105.4281,,,,,,
02YK010,02YK010,10/8/2015 9:45,,,,,86.668,,
02YK010,02YK010,10/8/2015 10:00,,,,,86.673,,
02YK010,02YK010,10/8/2015 10:15,,,,,86.651,,
02YK010,02YK010,10/8/2015 10:30,,,,,86.663,,
02YK010,02YK010,10/8/2015 10:32,,0,,,,,12.8
02YK010,02YK010,10/8/2015 10:33,105.4352,,,,,,
02YK010,02YK010,10/8/2015 10:45,,,,,86.667,,
02YK010,02YK010,10/8/2015 11:00,,,,,86.663,,
02YK010,02YK010,10/8/2015 11:15,,,,,86.668,,
02YK010,02YK010,10/8/2015 11:30,,,,,86.681,,
02YK010,02YK010,10/8/2015 11:32,,0,,,,,12.8
02YK010,02YK010,10/8/2015 11:33,105.4102,,,,,,
02YK010,02YK010,10/8/2015 11:45,,,,,86.653,,
02YK010,02YK010,10/8/2015 12:00,,,,,86.664,,
02YK010,02YK010,10/8/2015 12:15,,,,,86.662,,
02YK010,02YK010,10/8/2015 12:30,,,,,86.659,,
02YK010,02YK010,10/8/2015 12:32,,0,,,,,12.9
02YK010,02YK010,10/8/2015 12:33,105.3744,,,,,,
02YK010,02YK010,10/8/2015 12:45,,,,,86.678,,
02YK010,02YK010,10/8/2015 13:00,,,,,86.65,,
02YK010,02YK010,10/8/2015 13:15,,,,,86.672,,
02YK010,02YK010,10/8/2015 13:30,,,,,86.653,,
02YK010,02YK010,10/8/2015 13:32,,0,,,,,12.9
02YK010,02YK010,10/8/2015 13:33,105.4138,,,,,,
02YK010,02YK010,10/8/2015 13:45,,,,,86.67,,
02YK010,02YK010,10/8/2015 14:00,,,,,86.651,,
02YK010,02YK010,10/8/2015 14:15,,,,,86.656,,
02YK010,02YK010,10/8/2015 14:30,,,,,86.651,,
02YK010,02YK010,10/8/2015 14:32,,0,,,,,12.9
02YK010,02YK010,10/8/2015 14:33,105.4352,,,,,,
02YK010,02YK010,10/8/2015 14:45,,,,,86.665,,
02YK010,02YK010,10/8/2015 15:00,,,,,86.646,,
02YK010,02YK010,10/8/2015 15:15,,,,,86.668,,
02YK010,02YK010,10/8/2015 15:30,,,,,86.645,,
02YK010,02YK010,10/8/2015 15:32,,0,,,,,12.9
02YK010,02YK010,10/8/2015 15:33,105.446,,,,,,
02YK010,02YK010,10/8/2015 15:45,,,,,86.652,,
02YK010,02YK010,10/8/2015 16:00,,,,,86.658,,
02YK010,02YK010,10/8/2015 16:15,,,,,86.65,,
02YK010,02YK010,10/8/2015 16:30,,,,,86.641,,
02YK010,02YK010,10/8/2015 16:32,,0,,,,,12.9
02YK010,02YK010,10/8/2015 16:33,105.4746,,,,,,
02YK010,02YK010,10/8/2015 16:45,,,,,86.665,,
02YK010,02YK010,10/8/2015 17:00,,,,,86.646,,
02YK010,02YK010,10/8/2015 17:15,,,,,86.658,,
02YK010,02YK010,10/8/2015 17:30,,,,,86.664,,
02YK010,02YK010,10/8/2015 17:32,,0,,,,,12.8
02YK010,02YK010,10/8/2015 17:33,105.4853,,,,,,
02YK010,02YK010,10/8/2015 17:45,,,,,86.642,,
02YK010,02YK010,10/8/2015 18:00,,,,,86.664,,
02YK010,02YK010,10/8/2015 18:15,,,,,86.655,,
02YK010,02YK010,10/8/2015 18:30,,,,,86.652,,
02YK010,02YK010,10/8/2015 18:32,,0,,,,,12.8
02YK010,02YK010,10/8/2015 18:33,105.4925,,,,,,
02YK010,02YK010,10/8/2015 18:45,,,,,86.659,,
02YK010,02YK010,10/8/2015 19:00,,,,,86.662,,
02YK010,02YK010,10/8/2015 19:15,,,,,86.635,,
02YK010,02YK010,10/8/2015 19:30,,,,,86.672,,
02YK010,02YK010,10/8/2015 19:32,,0,,,,,12.7
02YK010,02YK010,10/8/2015 19:33,105.4925,,,,,,
02YK010,02YK010,10/8/2015 19:45,,,,,86.642,,
02YK010,02YK010,10/8/2015 20:00,,,,,86.657,,
02YK010,02YK010,10/8/2015 20:15,,,,,86.661,,
02YK010,02YK010,10/8/2015 20:30,,,,,86.658,,
02YK010,02YK010,10/8/2015 20:32,,0,,,,,12.8
02YK010,02YK010,10/8/2015 20:33,105.4925,,,,,,
02YK010,02YK010,10/8/2015 20:45,,,,,86.646,,
02YK010,02YK010,10/8/2015 21:00,,,,,86.673,,
02YK010,02YK010,10/8/2015 21:15,,,,,86.645,,
02YK010,02YK010,10/8/2015 21:30,,,,,86.668,,
02YK010,02YK010,10/8/2015 21:32,,0,,,,,12.8
02YK010,02YK010,10/8/2015 21:33,105.496,,,,,,
02YK010,02YK010,10/8/2015 21:45,,,,,86.657,,
02YK010,02YK010,10/8/2015 22:00,,,,,86.662,,
02YK010,02YK010,10/8/2015 22:15,,,,,86.657,,
02YK010,02YK010,10/8/2015 22:30,,,,,86.657,,
02YK010,02YK010,10/8/2015 22:32,,0,,,,,12.7
02YK010,02YK010,10/8/2015 22:33,105.5068,,,,,,
02YK010,02YK010,10/8/2015 22:45,,,,,86.655,,
02YK010,02YK010,10/8/2015 23:00,,,,,86.667,,
02YK010,02YK010,10/8/2015 23:15,,,,,86.657,,
02YK010,02YK010,10/8/2015 23:30,,,,,86.648,,
02YK010,02YK010,10/8/2015 23:32,,0,,,,,12.8
02YK010,02YK010,10/8/2015 23:33,105.5211,,,,,,
02YK010,02YK010,10/8/2015 23:45,,,,,86.676,,
02YK010,02YK010,10/9/2015 0:00,,,,,86.645,,
02YK010,02YK010,10/9/2015 0:15,,,,,86.67,,
02YK010,02YK010,10/9/2015 0:30,,,,,86.662,,
02YK010,02YK010,10/9/2015 0:32,,0,,,,,12.7
02YK010,02YK010,10/9/2015 0:33,105.539,,,,,,
02YK010,02YK010,10/9/2015 0:45,,,,,86.661,,
02YK010,02YK010,10/9/2015 1:00,,,,,86.655,,
02YK010,02YK010,10/9/2015 1:15,,,,,86.667,,
02YK010,02YK010,10/9/2015 1:30,,,,,86.649,,
02YK010,02YK010,10/9/2015 1:32,,0,,,,,12.8
02YK010,02YK010,10/9/2015 1:33,105.539,,,,,,
02YK010,02YK010,10/9/2015 1:45,,,,,86.681,,
02YK010,02YK010,10/9/2015 2:00,,,,,86.65,,
02YK010,02YK010,10/9/2015 2:15,,,,,86.659,,
02YK010,02YK010,10/9/2015 2:30,,,,,86.669,,
02YK010,02YK010,10/9/2015 2:32,,0,,,,,12.7
02YK010,02YK010,10/9/2015 2:33,105.5425,,,,,,
02YK010,02YK010,10/9/2015 2:45,,,,,86.658,,
02YK010,02YK010,10/9/2015 3:00,,,,,86.65,,
