labnum,fldnum,Fldnum_w,samptype,sampyear,sampdate,number,subnum,sitedup,utmzone,utmeast,utmnorth,nts,area_km2,depth_m,veg,colour,comp,contam,watclr,watsusp,mass,INAA_lab,Ag6,Al2,As1,As2,Au1,Ba1,Ba2,Be2,Br1,Ca1,Ca2,Cd2,Ce1,Ce2,Co1,Co2,Cr1,Cr2,Cs1,Cu2,Dy2,Eu1,F9,Fe1,Fe2,Hf1,K2,La1,La2,Li2,LOI,Lu1,Mg2,Mn2,Mo1,Mo2,Na1,Na2,Nb2,Nd1,Ni2,P2,Pb2,Rb1,Rb2,Sb1,Sc1,Sc2,Sm1,Sr2,Ta1,Tb1,Th1,Ti2,U1,V2,W1,Y2,Yb1,Zn2,Zr1,Zr2,conduct,pH_w,Alw2,Asw2x,Baw2,Bew2,Caw1,Cdw2,Cow2,Crw2,Cuw2,Fw9,Few1,Kw1,Liw2,Mgw1,Mnw1,Mow2,Naw1,Niw2,Pw2,Pbw2,Siw1,SO4w1,Srw2,Tiw2,Uw3,Vw2,Yw2,Znw2
6225875,6225920,6275920,5,2007,070916,,5920,0,21,522640,5924549,13H07,.07,1.5,1,2,2,0,1,1,10.500,2,.05,4.99,.2,3,.5,610,645,1.0,24,.5,2.06,.1,37,42,8,12,24,31,.2,6,2.9,.9,,2.9,3.20,4.0,1.23,19,20,7.2,17.0,.24,.88,609,.2,.5,1.41,1.64,10,14,11,992,17,44,30,.02,10.2,13.9,3.6,389,.1,.2,4.3,3466,.1,74,.2,17,1.8,51,50,22,19,5.53,273,,4.4,.05,.68,.5,.5,.2,2.2,12,375,.10,.6,.51,8.0,.5,1.96,.5,2,.2,.49,.18,7.2,1.7,.015,.4,.2,1.0
6225876,6225921,6275921,5,2007,070916,,5921,0,21,525922,5924440,13H07,.12,4.0,1,2,3,0,1,1,9.790,2,.05,5.08,.2,3,.5,830,703,1.1,15,3.0,1.87,.1,70,82,12,14,46,42,.2,20,3.2,1.6,,2.4,2.46,6.0,1.41,44,41,9.0,14.9,.40,.92,573,.2,.5,1.57,1.59,8,35,16,1081,7,2,41,.02,10.2,11.4,6.0,345,.1,.8,9.0,3655,2.2,66,.2,19,2.4,61,600,35,19,5.51,292,,4.7,.05,.71,.5,.5,.2,7.4,12,390,.12,.2,.51,8.7,.5,1.96,1.0,2,.2,.53,.19,7.4,1.9,.016,.5,.1,3.0
6225877,6225922,6275922,5,2007,070916,,5922,0,21,525907,5926739,13H07,.27,4.5,3,2,3,0,2,1,4.540,2,.05,1.90,.2,1,.5,410,251,.4,38,.5,.55,.1,23,28,3,5,2,15,1.0,14,1.0,.8,,.7,.61,.5,.40,15,14,3.9,30.3,.02,.30,157,.2,.5,.48,.46,3,10,6,778,4,2,12,.02,4.0,4.2,2.0,114,.1,.2,3.1,1659,.1,27,.2,6,.6,24,50,9,25,5.15,406,,8.4,.05,.60,.5,.5,.5,2.4,10,564,.13,.7,.66,8.6,.5,2.72,1.0,5,.2,1.00,.20,9.5,2.5,.016,1.0,.1,2.0
6225878,6225923,6275923,5,2007,070916,,5923,0,21,522160,5926571,13H07,.04,1.5,3,2,3,0,1,1,3.930,2,.05,.94,.2,1,.5,25,125,.2,39,.5,.31,.1,24,35,1,2,13,8,.2,11,.9,.2,,.4,.36,.5,.14,19,18,1.8,39.1,.02,.12,63,.2,.5,.17,.16,1,2,6,488,5,2,1,.02,2.8,2.7,2.1,52,.1,.2,3.1,684,.1,13,.2,6,.5,15,50,4,26,5.17,518,,3.9,.05,.71,.5,.5,.2,3.1,17,537,.08,.3,.70,12.0,.5,2.94,2.0,7,.2,1.12,.23,8.9,2.6,.018,1.3,.4,2.0
6225879,6225924,6275924,5,2007,070916,,5924,0,21,519686,5926174,13H07,.08,6.0,3,4,3,0,1,1,5.790,2,.05,2.02,.2,2,.5,340,181,.6,70,2.0,.44,.1,46,55,1,3,15,16,.2,32,1.6,.6,,.6,.48,.5,.23,29,27,2.1,45.9,.12,.15,93,.2,.5,.26,.25,3,22,6,2382,3,2,8,.02,4.1,4.3,3.1,70,.1,.2,4.3,1535,.1,74,.2,8,.9,18,50,6,20,5.27,335,,3.8,.05,.68,.5,.5,.2,1.9,11,345,.09,.2,.51,7.2,.5,1.91,.5,2,.2,.86,.15,6.8,1.6,.013,.8,.1,2.0
6225882,6225926,6275926,5,2007,070916,,5926,0,21,515900,5930606,13H10,.03,2.0,3,2,3,0,1,1,2.680,2,.05,.99,.2,1,.5,25,114,.2,43,.5,.22,.1,17,20,1,2,17,7,.2,13,.5,.2,,.9,.87,.5,.14,10,10,1.0,29.2,.02,.09,54,.2,.5,.19,.18,2,2,3,574,3,2,3,.02,2.1,2.1,1.0,46,.1,.2,1.0,799,.1,28,.2,3,.1,8,50,5,21,5.18,289,,10.8,.05,.82,.5,.5,.2,2.1,8,763,.09,.4,.49,6.7,.5,2.04,.5,2,.2,.91,.19,9.8,1.2,.006,1.0,.1,2.0
6225883,6225927,6275927,5,2007,070916,,5927,0,21,515154,5929821,13H10,.01,2.0,6,2,3,0,1,1,8.330,2,.05,3.49,.2,1,.5,470,511,.6,25,.5,1.31,.1,30,38,5,7,11,18,.2,7,1.3,.8,,1.5,1.37,6.0,.86,18,19,2.9,36.1,.19,.47,350,5.0,.5,1.09,1.08,5,15,6,973,10,46,24,.02,6.5,7.1,2.9,279,.1,.2,2.8,2864,.1,30,.2,9,1.3,25,300,27,24,5.00,337,,10.3,.05,.85,.5,.5,.2,2.7,6,619,.07,.4,.58,8.6,.5,2.45,.5,2,.2,2.29,.21,9.2,1.5,.008,1.0,.1,2.0
6225884,6225928,6275928,5,2007,070917,,5928,0,21,520857,5924836,13H07,.02,2.0,6,2,3,0,3,1,3.990,2,.05,.98,.2,1,.5,25,107,.2,44,.5,.32,.1,22,25,4,2,2,7,2.0,13,.6,.2,,.3,.27,.5,.16,13,13,1.2,40.6,.02,.12,62,.2,1.0,.20,.18,1,2,4,601,4,2,6,.02,2.5,2.7,1.4,55,.1,.2,2.4,861,.1,19,.2,4,.1,8,50,4,20,5.14,327,,4.2,.05,.69,.5,.5,.2,2.0,7,427,.12,.3,.46,9.0,.5,1.86,.5,2,.2,.64,.18,6.5,1.7,.020,.9,.2,2.0
6225885,6225929,6275929,5,2007,070917,,5929,0,21,522626,5924376,13H07,.07,1.5,3,2,5,0,3,1,5.810,2,.05,2.13,.2,1,.5,190,286,.4,39,.5,.87,.1,21,27,4,3,8,12,.2,9,.9,.5,,.5,.58,2.0,.48,15,15,1.3,43.0,.08,.21,159,11.0,.5,.64,.67,3,12,4,547,9,2,14,.02,4.1,4.6,1.9,178,.1,.2,2.7,1481,.1,17,.2,7,.7,14,50,13,29,4.67,448,,4.1,.05,.79,.5,.5,.2,2.8,8,718,.11,.7,.67,8.7,.5,2.56,.5,6,.2,1.05,.19,8.5,3.1,.019,.9,.1,1.0
6225886,6225930,6275930,5,2007,070917,,5930,0,21,521683,5922786,13H07,.07,1.5,3,2,3,0,3,1,4.200,2,.05,1.56,.2,1,.5,25,171,.3,30,.5,.56,.1,29,43,3,4,12,12,.2,12,1.4,.6,,.6,.64,.5,.28,20,21,3.5,32.5,.13,.25,144,.2,.5,.34,.36,3,19,6,590,3,2,7,.02,3.4,4.3,2.7,92,.1,.2,3.0,1247,.1,19,.2,9,.8,23,50,7,27,,607,,4.7,.10,1.03,.5,.5,.2,2.7,6,618,.09,.2,.87,12.1,2.0,2.61,.5,7,.2,1.13,.22,11.2,3.6,.027,1.4,.4,2.0
6225887,6225931,6275931,5,2007,070917,,5931,0,21,523018,5921518,13H07,.03,1.0,6,2,5,0,3,1,13.400,2,.05,5.95,.2,3,3.0,840,702,1.1,11,.5,2.34,.1,34,40,8,13,34,37,1.0,4,2.9,1.5,,2.0,2.15,8.0,1.37,20,20,7.0,13.2,.37,.99,645,.2,.5,2.05,2.15,9,18,11,567,9,2,34,.02,11.9,13.9,4.3,418,.1,.2,4.1,4414,.1,56,.2,17,2.3,46,300,34,26,5.06,501,,8.1,.05,1.15,.5,.5,.2,2.0,14,665,.15,.4,.76,11.8,.5,2.61,.5,2,.2,2.01,.32,12.2,3.0,.017,1.3,.1,2.0
6225888,6225932,6275932,5,2007,070917,,5932,0,21,525056,5921357,13H07,.04,1.0,3,2,2,0,3,1,11.000,2,.05,5.61,.2,3,.5,660,709,1.1,10,.5,2.12,.1,48,53,8,13,41,42,.2,7,3.0,1.5,,2.2,2.19,8.0,1.42,27,26,8.4,13.3,.37,.95,613,.2,.5,1.81,1.82,10,27,14,780,8,2,41,.02,11.9,13.1,5.0,368,.1,.6,5.6,4312,.1,53,.2,18,2.5,51,50,37,28,4.86,493,,7.3,.05,.81,.5,.5,.2,7.1,11,772,.17,.5,.73,9.1,.5,3.10,1.0,2,.2,1.85,.26,10.4,3.5,.025,1.4,.3,3.0
6225892,6225935,6275935,5,2007,070917,,5935,0,21,524118,5917982,13H07,.06,4.0,1,4,3,0,1,1,5.890,2,.05,1.97,.2,2,.5,25,223,.5,55,.5,.59,.1,70,90,1,4,13,23,.2,33,1.5,.8,,.7,.67,1.0,.29,43,43,3.0,42.8,.12,.20,178,.2,.5,.32,.30,3,21,7,2284,4,2,11,.30,4.3,4.7,3.9,82,.1,.2,4.7,1614,.1,39,.2,8,.8,22,50,9,20,5.24,437,,4.8,.05,.96,.5,.5,.2,2.9,4,429,.13,.1,.55,14.6,.5,2.00,1.0,6,.2,.85,.19,8.7,1.9,.009,1.3,.1,3.0
6225893,6225936,6275936,5,2007,070917,,5936,0,21,527013,5916432,13H07,.06,4.0,1,2,3,0,1,1,4.440,2,.05,.86,3.3,1,.5,25,96,.2,38,.5,.24,.1,19,26,1,2,17,13,.2,14,.9,.4,,.4,.29,.5,.08,14,14,1.4,36.7,.02,.09,52,.2,.5,.09,.09,2,2,5,950,2,2,4,.02,2.1,2.5,1.1,34,.1,.2,2.6,661,.1,13,.2,4,.4,13,50,2,20,5.09,377,,3.8,.05,.45,.5,.5,.2,3.0,3,339,.11,.3,.43,2.6,.5,2.16,.5,8,.2,.80,.20,6.2,1.9,.009,1.7,.1,2.0
6225894,6225937,6275937,5,2007,070917,,5937,0,21,529426,5915144,13H07,.01,5.0,1,2,3,0,3,1,5.320,2,.05,1.17,.2,1,10.0,25,191,.4,56,.5,.38,.1,51,56,4,3,22,13,.2,27,1.4,.5,,.6,.41,.5,.11,25,30,2.4,48.1,.14,.18,81,.2,.5,.11,.10,2,11,7,1352,3,2,6,.02,3.3,4.3,1.7,50,.1,.2,6.0,886,.1,15,.2,7,.6,16,50,3,23,5.27,493,,8.8,.05,.65,.5,.5,.2,2.4,1,319,.15,.3,.59,5.3,.5,3.77,.5,2,.2,1.90,.48,9.1,1.9,.013,1.0,.3,1.0
6225895,6225938,6275938,5,2007,070917,,5938,1,21,524790,5915836,13H07,.21,3.0,1,2,3,0,1,1,7.880,2,.05,3.43,.2,2,.5,360,431,.8,27,.5,1.12,.1,87,99,8,10,27,36,.2,28,2.6,1.1,,1.6,1.62,5.0,.76,40,46,9.1,28.5,.20,.61,358,.2,.5,.57,.72,6,22,15,1502,4,2,30,.02,6.2,8.6,3.0,171,.1,.2,6.8,2506,1.9,66,.2,16,1.8,64,50,16,19,5.49,278,,6.3,.05,.75,.5,.5,.2,2.6,14,192,.14,.2,.51,7.2,.5,2.06,.5,2,.2,.47,.25,7.1,1.0,.009,.5,.1,1.0
6225896,6225939,6275939,5,2007,070917,,5939,2,21,524730,5915817,13H07,.21,3.0,1,2,3,0,1,1,5.180,2,.05,1.08,1.7,1,.5,320,135,.3,36,.5,.33,.1,37,43,2,2,12,11,1.0,15,1.2,.6,,.5,.35,.5,.12,20,21,2.3,33.6,.06,.14,76,.2,.5,.12,.12,2,16,6,963,2,2,4,.02,2.5,3.1,1.5,43,2.0,.2,4.1,792,.1,20,.2,6,.7,19,50,3,19,5.51,273,,6.2,.10,.66,.5,.5,.2,2.5,2,183,.15,.5,.48,5.9,1.0,2.05,1.0,2,.2,.43,.25,6.9,1.5,.011,.8,.1,2.0
6225897,6225940,6275940,5,2007,070917,,5940,0,21,524495,5912230,13H07,.06,1.0,1,5,3,0,1,1,7.860,2,.05,4.19,2.9,3,.5,610,530,.9,7,.5,1.11,.1,61,68,16,19,40,40,2.0,10,2.7,1.0,,4.5,4.73,9.0,1.05,29,31,10.3,10.2,.23,.75,741,.2,.5,.86,1.06,10,22,16,1023,7,38,37,.02,7.4,9.5,2.9,214,.1,.2,6.0,3199,3.0,59,.2,16,2.2,65,50,29,20,5.74,285,,6.0,.05,1.20,.5,.5,.2,2.6,5,405,.13,.4,.59,9.9,.5,2.02,1.0,2,.2,1.10,.25,9.2,1.6,.025,.9,.1,2.0
6225898,6225941,6275941,5,2007,070917,,5941,0,21,526917,5910520,13H07,.10,.5,1,2,2,0,1,1,5.070,2,.05,2.04,2.2,1,.5,25,205,.4,28,.5,.55,.1,68,75,6,7,17,21,.2,11,2.7,1.2,,1.7,1.64,3.0,.31,32,34,4.8,29.6,.22,.32,282,.2,.5,.33,.34,4,29,9,722,9,2,13,.02,3.8,4.6,3.3,85,.1,.2,6.1,1491,.1,34,.2,14,1.1,38,50,9,19,5.63,207,,3.9,.05,.99,.5,.5,.2,2.4,9,136,.15,.4,.46,3.5,.5,1.71,.5,2,.2,.68,.24,7.5,.8,.025,1.2,.1,3.0
6225899,6225942,6275942,5,2007,070917,,5942,0,21,527801,5909833,13H07,.01,.5,3,2,3,0,1,1,7.740,2,.05,3.88,1.9,2,.5,25,463,.8,21,.5,1.38,.1,62,70,8,12,43,35,.2,12,3.1,.9,,2.1,2.19,9.0,.87,29,33,8.7,27.8,.32,.76,505,.2,.5,.79,1.03,8,29,13,917,9,2,25,.40,7.4,9.8,2.9,230,.1,.2,4.9,3027,3.0,51,.2,19,2.2,51,50,23,19,5.82,202,,3.9,.05,.98,.5,.5,.2,2.4,9,132,.17,.4,.47,2.8,.5,1.75,.5,2,.2,.65,.24,7.4,.6,.024,.8,.1,2.0
6225901,6225943,6275943,5,2007,070917,,5943,0,21,529861,5907891,13H07,.06,3.0,3,2,3,0,3,1,4.490,2,.05,1.07,3.3,1,.5,280,150,.2,27,.5,.53,.1,29,23,1,2,2,9,.2,8,.7,.3,,.5,.46,.5,.23,12,13,1.5,32.1,.11,.16,97,.2,.5,.26,.27,1,2,4,492,2,2,8,.02,2.5,2.8,1.0,76,.1,.2,2.3,848,2.5,14,.2,5,.7,15,50,7,24,5.10,325,,6.1,.05,1.27,.5,.5,.2,2.5,1,676,.15,.4,.72,8.2,.5,2.16,.5,6,.2,1.28,.20,11.5,2.0,.012,1.1,.1,1.0
6225902,6225944,6275944,5,2007,070917,,5944,0,21,528269,5906334,13H07,.26,1.0,3,2,3,0,3,1,11.100,2,.05,5.21,.2,3,.5,560,763,1.1,10,.5,1.77,.1,48,52,8,10,39,34,.2,4,2.6,.9,,1.8,1.91,12.0,1.62,24,26,6.0,15.0,.28,.69,500,.2,.5,1.34,1.75,7,18,10,697,10,38,43,.02,6.8,9.1,2.6,345,.1,.2,6.2,3299,.1,36,.2,15,2.4,38,50,41,26,5.51,279,,8.0,.05,1.87,.5,.5,.2,1.9,3,1077,.19,.4,.77,11.2,.5,2.33,.5,9,.2,2.08,.26,14.4,2.1,.014,1.0,.1,1.0
6225903,6225945,6275945,5,2007,070917,,5945,0,21,527540,5902931,13H07,.05,.5,3,2,2,0,1,1,12.900,2,.05,4.77,.2,3,.5,470,579,1.0,13,.5,2.04,.1,59,64,11,16,60,49,.2,7,3.9,1.2,,3.4,3.61,13.0,1.14,29,31,9.1,18.3,.33,1.11,746,6.0,.5,1.09,1.45,11,19,17,1143,12,35,33,.02,10.5,14.1,3.3,318,.1,.2,8.1,4334,1.5,72,.2,21,3.2,62,400,40,26,6.36,176,,4.8,.05,2.04,.5,.5,.2,1.4,12,557,.22,.4,.76,3.4,.5,2.20,.5,5,.2,2.25,.31,13.1,.8,.024,.6,.1,1.0
6225904,6225946,6275946,5,2007,070917,,5946,0,21,529784,5901188,13H07,.14,1.5,3,2,2,0,1,1,11.300,2,.05,5.07,.2,3,.5,670,708,1.1,9,.5,2.05,.1,62,50,7,10,61,38,.2,4,2.8,1.3,,2.1,2.06,17.0,1.52,30,26,5.5,15.1,.38,.79,552,.2,.5,1.45,1.69,7,15,12,597,7,2,41,.02,9.4,10.1,3.1,337,.1,.2,6.8,3410,2.9,37,.2,17,2.9,38,50,46,24,5.96,208,,4.7,.05,1.82,.5,.5,.2,1.8,9,750,.21,.4,.73,5.4,.5,2.22,.5,6,.2,2.12,.27,12.6,1.1,.017,.5,.1,1.0
6225905,6225947,6275947,5,2007,070917,,5947,0,21,525181,5901485,13H07,.01,1.0,3,2,3,0,1,1,4.370,2,.05,1.11,.2,3,.5,190,86,.3,20,3.0,.68,.1,44,40,5,5,17,15,1.0,11,1.9,.9,,1.5,1.36,3.0,.15,21,20,1.5,27.4,.15,.13,100,5.0,2.0,.17,.16,2,13,7,329,3,2,7,.02,2.6,2.9,2.1,46,.1,.2,1.4,596,11.3,24,.2,11,.8,22,50,5,25,6.14,258,,6.4,.05,2.10,.5,.5,.2,2.0,14,319,.22,.5,.65,7.2,.5,2.07,.5,2,.2,2.42,.35,11.8,.8,.122,.9,.1,1.0
6225906,6225948,6275948,5,2007,070917,,5948,0,21,525116,5899003,13H07,.00,1.5,3,2,5,0,1,1,6.130,2,.05,.05,1.2,1,.5,25,20,.1,24,.5,.28,.1,2,1,1,1,2,1,.2,1,.1,.2,,.3,.21,.5,.10,1,1,.3,98.1,.02,.12,49,.2,.5,.05,.03,1,2,1,135,5,2,1,.02,.2,.1,.1,34,.1,.2,1.0,25,.1,1,.2,1,.1,9,50,1,10,4.77,13,,.6,.10,.26,.5,.5,.2,2.5,12,17,.05,.1,.12,3.7,1.0,.48,.5,2,.2,.05,.07,.7,.7,.006,.9,.1,1.0
6225907,6225949,6275949,5,2007,070917,,5949,0,21,521093,5898967,13H07,.16,3.0,3,2,3,0,1,1,5.060,2,.05,1.36,2.9,1,.5,25,156,.3,34,.5,.32,.1,34,23,4,3,25,20,.2,13,1.2,.2,,.5,.43,4.0,.30,12,11,2.5,30.2,.06,.18,103,.2,.5,.27,.27,3,2,6,802,3,2,13,.02,3.5,3.8,1.4,68,.1,.2,2.5,1252,.1,33,.2,7,.9,16,50,10,15,5.33,160,,2.5,.05,.74,.5,.5,.2,1.1,11,345,.10,.4,.38,5.6,.5,1.26,.5,7,.2,.52,.13,6.8,1.1,.009,1.1,.1,.5
6225909,6225951,6275951,5,2007,070917,,5951,0,21,523387,5900916,13H07,.03,3.0,3,2,3,0,1,1,6.720,2,.05,1.34,5.1,1,.5,200,106,.3,32,.5,.62,.1,43,45,7,6,23,17,.2,14,2.0,.8,,1.5,1.33,.5,.10,26,27,1.8,36.7,.13,.13,126,3.0,1.0,.13,.11,2,17,10,932,2,2,6,.02,2.9,3.1,2.2,53,.1,.2,1.8,628,6.0,28,.2,11,1.1,31,50,4,25,6.49,186,,5.5,.05,2.03,.5,.5,.2,2.4,32,197,.24,.5,.66,4.6,.5,1.88,.5,2,.2,1.63,.34,13.4,.6,.057,1.0,.1,1.0
6225911,6225952,6275952,5,2007,070917,,5952,0,21,522303,5901424,13H07,.08,2.0,3,2,3,0,1,1,19.900,2,.05,7.19,1.8,4,.5,1010,962,1.5,4,2.0,2.34,.1,94,97,19,23,80,80,1.0,43,5.0,1.7,,3.9,3.94,14.0,2.24,48,46,15.5,4.6,.46,1.49,992,.2,.5,1.65,1.88,12,28,36,1005,8,63,82,.02,14.1,17.0,4.9,352,.1,.5,9.4,5281,3.4,97,.2,27,3.7,86,300,50,17,6.42,69,,3.2,.05,1.33,.5,.5,.2,2.1,35,169,.12,.2,.40,5.7,.5,1.17,.5,2,.2,.59,.24,7.2,.4,.021,1.0,.1,.5
6225912,6225953,6275953,5,2007,070917,,5953,0,21,518823,5902989,13H07,.08,4.0,3,2,3,0,1,1,5.530,2,.05,1.63,6.0,1,.5,25,151,.3,32,.5,.55,.1,39,39,6,6,39,24,.2,14,1.4,.6,,1.2,1.09,3.0,.23,19,18,3.2,32.1,.15,.25,201,.2,1.0,.25,.24,3,15,9,1239,2,2,7,.02,3.6,3.8,1.9,69,.1,.2,1.9,1157,2.6,34,.2,7,.9,27,50,7,20,5.82,287,,5.4,.05,1.49,.5,.5,.2,2.7,14,301,.13,.4,.55,10.3,.5,1.61,.5,2,.2,1.32,.25,10.8,.9,.020,.9,.1,2.0
6225913,6225954,6275954,5,2007,070917,,5954,0,21,519422,5903193,13H07,.03,1.0,3,2,5,0,1,1,3.190,2,.05,.99,8.7,1,.5,25,132,.2,18,.5,.32,.1,17,12,1,2,28,14,2.0,6,.5,.2,,.5,.33,4.0,.23,8,6,1.4,20.6,.02,.13,78,.2,.5,.30,.23,2,7,5,370,3,2,8,.02,2.6,2.2,.9,53,.1,.2,2.0,844,.1,10,.2,3,.5,9,50,7,20,5.07,301,,5.2,.05,.90,.5,.5,.2,1.9,10,612,.12,.1,.54,9.8,.5,1.67,.5,5,.2,1.50,.15,8.8,1.6,.014,.8,.1,1.0
6225914,6225955,6275955,5,2007,070917,,5955,0,21,524433,5905126,13H07,.06,3.0,3,2,3,0,1,1,5.380,2,.05,1.09,6.5,1,.5,25,149,.3,49,3.0,.24,.1,40,44,3,2,21,15,.2,18,1.8,.8,,.7,.56,2.0,.06,24,24,1.0,46.4,.12,.07,39,.2,.5,.10,.06,2,22,11,1211,1,2,1,.02,3.3,3.7,2.2,32,.1,.2,2.9,535,.1,26,.2,9,.7,18,50,2,12,5.46,123,,2.5,.05,.27,.5,.5,.2,2.2,8,85,.09,.5,.25,2.0,.5,1.22,.5,2,.2,.20,.12,3.6,.4,.007,.6,.1,.5
6225915,6225956,6275956,5,2007,070917,,5956,0,21,525329,5905672,13H07,.01,4.0,3,4,3,0,3,1,4.730,2,.05,.94,6.7,1,.5,290,124,.3,50,.5,.39,.1,60,64,3,2,25,14,.2,23,2.3,.9,,.6,.41,.5,.08,31,34,1.4,44.0,.13,.10,70,.2,.5,.12,.08,2,27,7,1330,1,2,3,.02,3.6,3.9,2.6,41,.1,.2,4.8,528,2.4,23,.2,12,.9,19,50,3,23,4.79,333,,6.8,.05,.70,.5,.5,.2,2.5,10,423,.21,.4,.53,3.8,.5,1.82,.5,5,.2,1.39,.16,8.6,1.9,.013,.6,.1,2.0
6225916,6225957,6275957,5,2007,070917,,5957,0,21,524030,5906889,13H07,.13,7.0,6,4,3,0,1,1,7.700,2,.05,2.06,.2,2,.5,350,189,.7,74,.5,.52,.1,105,112,3,4,25,27,2.0,31,4.2,1.5,,1.0,.83,.5,.10,55,57,1.7,51.1,.28,.13,135,7.0,1.0,.13,.11,3,45,10,2228,2,2,8,.02,4.7,5.3,4.7,54,.1,1.2,4.7,1000,3.9,45,.2,20,1.9,28,50,4,17,5.74,215,,3.4,.05,.70,.5,.5,.2,2.7,15,214,.15,.3,.44,5.7,1.0,1.61,.5,2,1.0,.66,.18,6.4,1.0,.024,.6,.1,1.0
6225917,6225958,6275958,5,2007,070917,,5958,0,21,522975,5909044,13H07,.60,3.0,1,2,3,0,1,1,8.270,2,.05,3.97,.2,2,.5,560,429,1.0,24,4.0,1.08,.1,81,87,12,15,51,52,2.0,21,3.6,1.3,,2.6,2.60,5.0,.95,38,40,9.7,23.5,.30,.79,500,.2,.5,.69,.74,8,32,21,1427,4,38,38,.02,7.4,9.5,3.8,154,.1,.2,6.5,2846,.1,65,.2,19,2.2,77,50,17,15,5.93,142,,2.9,.05,.64,.5,.5,.2,1.6,15,118,.15,.5,.34,2.7,.5,1.32,.5,2,.2,.50,.18,5.1,.5,.019,.4,.1,.5
6225918,6225959,6275959,5,2007,070917,,5959,0,21,524445,5909604,13H07,.06,1.5,3,2,3,0,3,2,4.580,2,.05,1.02,6.8,1,.5,160,137,.2,36,2.0,.36,.1,35,36,4,2,7,10,1.0,14,1.3,.4,,.5,.31,.5,.16,19,20,1.0,45.7,.08,.10,70,.2,.5,.19,.17,2,13,5,521,2,2,6,.20,3.2,3.6,1.5,56,.1,.6,3.2,939,.1,16,.2,7,.8,11,50,6,18,4.97,259,,3.9,.05,.46,.5,.5,.2,2.1,1,321,.14,.4,.38,4.7,.5,1.57,.5,2,.2,.47,.11,5.3,1.5,.012,.5,.1,1.0
6225919,6225960,6275960,5,2007,070917,,5960,0,21,524930,5910758,13H07,.04,.5,3,2,5,0,1,1,7.110,2,.05,2.62,5.7,3,.5,250,291,.5,30,.5,.84,.1,68,78,7,9,29,24,1.0,9,2.7,1.1,,1.7,1.80,4.0,.47,31,35,4.8,33.4,.19,.38,382,.2,.5,.45,.53,5,27,8,840,17,2,14,.02,4.3,5.8,3.0,140,.1,.2,4.8,1912,.1,43,.2,16,1.5,35,200,15,18,6.08,165,,3.6,.05,.91,.5,.5,.2,1.7,14,117,.15,.5,.43,2.3,.5,1.62,.5,2,.2,.72,.23,6.7,.5,.021,.3,.1,.5
6225921,6225961,6275961,5,2007,070917,,5961,0,21,523911,5910852,13H07,.27,1.0,3,2,5,0,1,1,12.400,2,.05,4.68,2.8,3,.5,530,541,1.0,18,.5,1.54,.1,99,110,10,13,44,37,.2,11,4.1,1.6,,2.3,2.45,13.0,1.05,48,51,7.1,22.0,.42,.69,552,9.0,.5,1.05,1.20,7,33,14,1038,8,2,30,.30,8.1,9.7,4.7,263,.1,1.1,7.2,2946,3.0,51,.2,23,3.3,63,50,35,17,6.03,150,,3.1,.05,.89,.5,.5,.2,1.9,17,98,.15,.2,.40,2.2,.5,1.54,.5,2,.2,.67,.23,6.4,.3,.020,.9,.1,.5
6225922,6225962,6275962,5,2007,070917,,5962,0,21,523369,5913126,13H07,.04,2.0,3,2,3,0,1,1,8.730,2,.05,1.96,3.2,2,.5,170,137,.5,40,.5,.89,.1,93,115,5,6,14,12,1.0,17,2.6,1.0,,1.4,1.32,.5,.05,48,55,1.1,47.9,.16,.11,97,.2,.5,.07,.06,2,38,10,571,1,2,4,.40,2.9,3.6,3.2,65,.1,.6,3.3,506,.1,24,.2,15,1.0,34,50,2,21,6.29,181,,2.9,.05,1.20,.5,.5,.7,.9,16,58,.19,.5,.50,1.2,.5,1.85,.5,2,2.0,.53,.33,8.9,.5,.015,.8,.1,2.0
6225923,6225963,6275963,5,2007,070917,,5963,0,21,520203,5914986,13H07,.10,7.0,1,4,3,0,1,1,9.770,2,.05,3.33,3.9,4,.5,370,349,1.2,45,.5,.67,.3,174,235,7,8,42,42,.2,76,6.4,2.5,,2.2,2.32,5.0,.19,105,121,3.7,46.4,.40,.29,444,.2,.5,.19,.18,5,81,12,3992,5,2,11,.02,7.4,9.4,7.4,71,.1,1.4,10.1,1252,.1,76,.2,33,3.2,66,50,7,17,6.25,165,,7.8,.05,.62,.5,.5,.2,2.1,8,191,.15,.4,.45,8.1,.5,1.78,.5,2,.2,.86,.19,6.9,.5,.007,.5,.1,.5
6225924,6225964,6275964,5,2007,070917,,5964,0,21,520857,5916718,13H07,.08,3.0,3,5,3,0,1,1,26.700,2,.05,7.41,.2,3,.5,870,1014,1.5,4,4.0,2.47,.1,74,89,12,18,58,64,1.0,26,4.5,1.4,,2.7,3.14,14.0,2.33,40,43,10.6,3.3,.40,1.27,822,.2,.5,1.84,2.35,11,25,21,976,9,37,69,.20,12.4,15.5,4.2,427,.1,.6,7.8,5219,2.4,78,.2,24,3.1,64,400,51,16,5.21,173,,4.2,.05,.33,.5,.5,2.4,3.2,1,223,.11,.4,.29,4.0,.5,1.49,.5,2,.2,.45,.12,4.3,.9,.007,.6,.1,1.0
