LabNumber,SampleNum,Geologist,UTMEast,UTMNorth,UTMZone,Datum,Lat_NAD27,Long_NAD27,NTS_MAP,RockType,Classification,Group-Site,DomainProv,SiO2 ,Al2O3,Fe2O3T,Fe2O3,FeO,FeOT,MgO,CaO ,Na2O ,K2O,TiO2,MnO,P2O5,Cr ,Ba,Be,Sc,Zr ,LOI,Total,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F,Ga,Ge,Rb,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,LOI,LOI2,Total,Total2,Ba,Be,Sc,Sr,Zr ,V,Ag,Cd,Co,Cr,Cu,In,Li,Ni,Mn,Mo,Pb,Zn,Cr,Co,Ni,Cu,Zn,Ga,Ge,As,Rb,Y,Nb,Mo,Ag,In,Sn,Sb,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Pb,Bi,Th,U,Wt,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr
6540957,21AH0094A02,Alana Hinchey,651563,6050793,20,NAD27,54.583814,-60.654743,13K/10,Basalt,Metavolcanic,Moran Lake Group,Hopedale,47.25,16.28,11.92,2.09,8.85,10.73,6.98,8.56,2.37,1.18,1.512,0.191,0.179,124,535,0.6,33.2,116,4.32,100.75,-1,0.3,46,27,11.9,-1,37,-1,24,1195,165,94,-0.1,145,18,1,-99,203,28,5.4,-1,0.9,11.0,25.7,3.6,16.8,4.4,1.40,0.9,5.3,5.5,1.0,3.3,0.44,3.0,0.42,3.3,-1.0,-1,-0.1,-0.5,0.6,0.2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
6540958,21AH0095A02,Alana Hinchey,656669,6059007,20,NAD27,54.656010,-60.571421,13K/10,Basalt,Metavolcanic,Moran Lake Group,Hopedale,47.09,13.01,17.89,4.15,12.37,16.10,5.32,9.04,2.35,0.19,1.208,0.264,0.055,-2,23,0.2,47.7,40,2.08,98.48,-1,0.4,63,117,6.9,-1,33,-1,9,123,553,99,-0.1,18,16,2,-99,86,19,-0.5,-1,-0.5,1.7,4.9,0.8,4.7,1.8,0.68,0.5,2.7,3.6,0.7,2.4,0.32,2.4,0.36,1.2,-1.0,-1,-0.1,-0.5,-0.1,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
6540964,21AH0068A02,Alana Hinchey,647925,6065652,20,NAD27,54.718320,-60.703472,13K/10,Basalt,Metavolcanic,Moran Lake Group,Kaipokok,46.99,14.18,12.87,2.16,9.64,11.58,9.13,11.45,1.89,0.15,0.684,0.197,0.044,193,23,-0.2,51.3,33,2.95,100.54,-1,0.3,58,133,6.8,-1,90,-1,9,444,262,79,-0.1,41,13,2,-99,169,16,-0.5,-1,-0.5,1.5,4.2,0.7,3.7,1.4,0.59,0.4,2.3,3.1,0.6,2.0,0.28,2.1,0.29,1.0,-1.0,-1,-0.1,-0.5,-0.1,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,13.17,0.4,-0.5,-50,-1,-3,-0.5,240,53,0.7,-1,-1,8.6,1,0.28,-1,-5,1.4,47.1,-1,1.40,-0.2,-0.5,-0.1,-1,-0.1,2.0,-100
6540923,21AH0064A02,Alana Hinchey,653783,6073836,20,NAD27,54.790047,-60.608283,13K/15,Basalt,Metaplutonic,Moran Lake Group,Kaipokok,48.01,14.59,11.76,2.68,8.18,10.58,7.99,11.02,1.97,0.19,0.777,0.182,0.051,273,35,-0.2,45.6,42,3.21,99.75,2,0.3,51,106,12.7,-1,106,-1,8,258,259,75,-0.1,60,14,2,-99,143,16,1.6,-1,-0.5,2.3,5.9,1.0,5.1,1.7,0.64,0.4,2.5,3.0,0.6,2.0,0.28,1.9,0.29,1.2,-1.0,2,-0.1,-0.5,0.3,0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
6540924,21AH0064B02,Alana Hinchey,653783,6073836,20,NAD27,54.790047,-60.608283,13K/15,Basalt,Metaplutonic,Moran Lake Group,Kaipokok,45.81,15.05,13.04,3.01,9.03,11.74,8.65,9.31,1.77,0.26,0.900,0.194,0.062,211,37,-0.2,51.5,45,3.44,98.49,2,0.3,56,154,16.7,-1,93,-1,9,596,313,86,-0.1,67,16,2,-99,199,19,2.1,-1,-0.5,2.6,7.0,1.2,6.2,2.1,0.92,0.5,3.0,3.7,0.8,2.5,0.33,2.4,0.36,1.4,-1.0,1,-0.1,-0.5,0.3,0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
6540925,21AH0065A02,Alana Hinchey,653454,6073809,20,NAD27,54.789905,-60.613410,13K/15,Granodiorite,Metaplutonic,Island Harbour Bay Plutonic Suite,Kaipokok,72.16,15.03,1.03,-99,-99,0.93,0.50,1.69,5.43,1.97,0.192,0.011,0.054,3,316,0.9,2.2,103,1.96,100.02,-1,-0.1,2,8,2.5,-1,4,-1,52,-100,14,13,-0.1,161,21,-1,-99,210,3,1.9,-1,1.0,13.9,26.6,2.9,9.7,1.6,0.39,0.1,1.1,0.6,-0.1,0.2,-0.05,0.2,-0.05,3.0,-1.0,2,-0.1,-0.5,3.3,0.8,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
6540926,21AH0066A02,Alana Hinchey,653583,6071294,20,NAD27,54.767284,-60.612736,13K/15,Metasandstone,Metasedimentary,Moran Lake Group,Kaipokok,95.25,1.55,0.52,-99,-99,0.47,0.14,0.10,0.34,0.54,0.050,0.004,0.007,7,154,-0.2,-1.0,29,0.40,98.90,1,-0.1,1,6,-0.1,-1,3,8,12,349,11,7,-0.1,98,2,-1,-99,4,1,-0.5,-1,-0.5,1.9,2.9,0.4,1.4,0.2,0.09,-0.1,0.2,0.2,-0.1,0.1,-0.05,0.1,-0.05,0.9,-1.0,2,-0.1,-0.5,0.3,0.2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
6540854,21AH0057A02,Alana Hinchey,671381,6091673,20,NAD27,54.944465,-60.324314,13K/16,Monzogranite,Metaplutonic,Island Harbour Bay Plutonic Suite,Kaipokok,74.56,13.80,0.79,-99,-99,0.71,0.07,1.04,3.84,4.74,0.047,0.014,0.015,-2,450,1.4,1.1,57,0.47,99.38,-1,-0.1,-1,6,2.9,-1,4,19,126,-100,2,16,-0.1,26,20,-1,-99,83,4,5.2,1,0.9,5.6,12.2,1.1,3.9,0.8,0.27,0.1,0.7,0.6,0.1,0.4,0.07,0.5,0.08,2.4,-1.0,-1,-0.1,-0.5,5.9,1.4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
6540914,21AH0054A02,Alana Hinchey,689055,6085925,20,NAD27,54.886498,-60.052542,13K/16,Granodiorite,Metaplutonic,Island Harbour Bay Plutonic Suite,Kaipokok,67.86,16.42,3.38,0.72,2.40,3.04,1.05,2.82,4.71,2.66,0.413,0.045,0.118,9,1099,1.6,4.4,167,0.94,100.41,-1,-0.1,8,15,20.9,1,9,15,70,189,38,59,-0.1,336,22,-1,-99,500,8,7.5,1,0.7,40.5,75.2,8.0,27.4,4.1,1.16,0.4,2.7,1.8,0.3,0.9,0.11,0.8,0.10,4.7,-1.0,-1,-0.1,-0.5,6.9,1.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
6540915,21AH0055A02,Alana Hinchey,684756,6083515,20,NAD27,54.866475,-60.121014,13K/16,Granodiorite,Metaplutonic,Island Harbour Bay Plutonic Suite,Kaipokok,71.07,14.39,2.04,0.42,1.46,1.84,0.54,1.95,4.09,3.26,0.234,0.027,0.061,11,929,1.3,1.9,102,0.91,98.57,-1,-0.1,4,9,12.3,-1,6,15,58,-100,23,35,-0.1,191,20,-1,-99,359,5,4.7,1,0.7,12.7,26.8,2.7,9.4,1.7,0.58,0.2,1.2,0.9,0.2,0.5,0.07,0.4,0.06,3.1,-1.0,1,-0.1,-0.5,4.0,1.5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
6540916,21AH0056A02,Alana Hinchey,682716,6084902,20,NAD27,54.879672,-60.151880,13K/16,Granodiorite,Metaplutonic,Island Harbour Bay Plutonic Suite,Kaipokok,69.86,15.13,2.60,0.49,1.90,2.34,0.88,2.04,4.06,3.08,0.299,0.033,0.093,7,1393,1.3,2.4,187,1.07,99.14,1,-0.1,5,5,15.0,-1,7,8,64,-100,24,56,-0.1,214,21,-1,-99,357,7,4.5,-1,0.9,49.0,87.2,9.1,29.5,3.5,1.05,0.3,2.2,1.4,0.2,0.7,0.08,0.5,0.08,5.2,-1.0,-1,-0.1,-0.5,7.6,1.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
6540917,21AH0058A02,Alana Hinchey,676381,6095871,20,NAD27,54.980404,-60.243771,13K/16,Granodiorite,Metaplutonic,Island Harbour Bay Plutonic Suite,Kaipokok,66.64,15.24,3.86,1.11,2.48,3.47,1.33,2.30,4.28,3.20,0.756,0.043,0.221,16,1414,1.7,3.4,335,0.98,98.85,2,-0.1,9,26,36.7,-1,11,10,96,229,46,79,-0.1,689,25,-1,-99,603,10,13.7,2,1.5,75.4,135.6,14.2,47.5,6.5,1.59,0.5,3.9,2.3,0.3,1.0,0.12,0.9,0.11,8.4,-1.0,-1,-0.1,-0.5,9.2,2.6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
6540918,21AH0059A02,Alana Hinchey,681830,6095637,20,NAD27,54.976346,-60.158885,13K/16,Granodiorite,Metaplutonic,Island Harbour Bay Plutonic Suite,Kaipokok,69.41,16.23,2.80,0.60,1.98,2.52,1.12,1.75,4.78,3.19,0.390,0.032,0.117,7,1404,1.4,2.7,182,1.16,100.95,1,-0.1,6,5,20.2,-1,7,6,61,-100,27,57,-0.1,286,22,-1,-99,454,6,4.4,-1,0.9,43.6,79.5,8.3,27.6,3.9,1.08,0.3,2.4,1.5,0.2,0.6,0.08,0.6,0.07,5.1,-1.0,1,-0.1,-0.5,7.3,1.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
6540919,21AH0060A02,Alana Hinchey,689097,6093750,20,NAD27,54.956708,-60.046745,13K/16,Tonalite,Metaplutonic,Island Harbour Bay Plutonic Suite,Kaipokok,64.73,17.80,3.61,0.64,2.67,3.25,1.31,3.89,5.15,1.76,0.534,0.032,0.157,15,489,1.6,3.8,188,0.70,99.66,-1,-0.1,10,16,34.1,-1,11,8,79,-100,47,72,-0.1,507,27,-1,-99,646,5,5.8,1,1.0,38.9,69.2,7.3,24.1,3.5,0.94,0.3,2.1,1.2,0.2,0.6,0.07,0.5,0.08,5.1,-1.0,-1,-0.1,-0.5,5.9,1.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
6540921,21AH0061A02,Alana Hinchey,687466,6098313,20,NAD27,54.998275,-60.069197,13K/16,Granodiorite,Metaplutonic,Island Harbour Bay Plutonic Suite,Kaipokok,63.46,17.03,3.85,0.77,2.77,3.47,1.49,3.59,5.15,1.88,0.607,0.037,0.188,16,612,1.9,5.1,227,0.84,98.11,1,-0.1,11,8,31.9,-1,12,7,72,-100,55,80,-0.1,786,28,-1,-99,623,7,8.6,2,2.0,49.3,91.9,9.8,32.1,4.6,1.22,0.4,2.8,1.6,0.3,0.7,0.09,0.6,0.07,6.0,-1.0,-1,-0.1,-0.5,8.1,2.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
6540959,21AH0096A02,Alana Hinchey,682454,6090890,20,NAD27,54.933513,-60.152165,13K/16,Granodiorite,Metaplutonic,Island Harbour Bay Plutonic Suite,Kaipokok,70.73,15.86,2.28,0.50,1.60,2.05,0.78,2.60,5.07,2.25,0.309,0.029,0.085,10,848,1.8,2.2,147,0.86,100.85,-1,-0.1,6,5,27.1,-1,8,11,55,-100,26,56,-0.1,234,24,-1,-99,471,4,1.9,-1,0.6,22.4,43.9,4.4,15.1,2.3,0.70,0.2,1.5,0.9,0.1,0.4,-0.05,0.3,-0.05,4.0,-1.0,-1,-0.1,-0.5,6.5,1.9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
-99,17CXAD014A01,David Corrigan,535480,6153121,20,NAD27,55.524791,-62.438010,13M/09,Charnokite,Plutonic,Archean Unassigned Granulite,Churchill Province,-99.00,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,55.21,14.89,7.74,2.51,4.7,5.5,7.6,3.91,2.35,0.567,0.144,0.13,0.80,1.33,98.32,98.84,611,1,26,381,71,162,-1,-0.2,28.8,103,49.1,-0.2,16,36,1120,-1,9,97.9,110,28,40,50,100,16,1.6,-5,63,19.1,6.7,-2,-0.5,0.1,1,-0.2,0.2,19.30,43.90,5.87,25.10,5.31,1.07,4.01,0.61,3.7,0.71,2,0.29,1.86,0.297,2.0,0.44,-0.5,0.29,9,-0.1,1.59,0.58,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
-99,18CXAD0050A01,David Corrigan,528970,6156733,20,NAD27,55.557675,-62.540744,13M/10,Monzogranite,Metaplutonic,Archean and/or Paleoproterozoic Granitic Gneiss (Northern SECP),Hopedale,-99.00,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,67.18,13.96,6.18,3.73,2.2,0.92,2.76,3.59,3.78,0.835,0.095,0.31,0.68,0.93,100.10,100.30,1273,2,12,288,366,34,-1,-0.2,7.6,5,3.0,-0.2,13,2,710,-1,20,94.3,-20,8,-20,-10,100,21,1.6,-5,77,36.5,17.6,-2,-0.5,0.1,1,-0.2,0.6,82.80,167.00,20,82.80,15.20,2.710,10.2,1.48,8.07,1.47,3.75,0.505,3.24,0.514,8.2,1.29,29.9,0.37,20,-0.1,12.4,1.69,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
-99,18CXAD0052A01,David Corrigan,518197,6152545,20,NAD27,55.520565,-62.711799,13M/10,Syenogranite,Metaplutonic,Lower Proterozoic and/or Archean Quartzofeldspathic gneiss,Churchill Province,-99.00,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,74.81,11.76,2.71,1.38,1.2,0.08,0.35,2.79,5.78,0.159,0.047,0.01,0.36,0.50,98.72,98.85,133,2,-1,28,281,-5,-1,-0.2,0.5,6,4.4,-0.2,9,1,350,-1,19,56.2,-20,-1,-20,-10,70,20,1.5,-5,158,40,9.9,-2,-0.5,0.1,1,-0.2,0.6,86.70,185.00,20,73.70,12.90,0.424,8.86,1.45,8.54,1.62,4.42,0.595,3.74,0.553,7.4,0.94,1.3,0.64,17,-0.1,24.2,2.21,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
-99,18CXAD0053A01,David Corrigan,517062,6153877,20,NAD27,55.532575,-62.729692,13M/10,Metagabbro,Metaplutonic,Gabbroid plutons from the Nain Igneous Complex,Churchill Province,-99.00,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,48.60,17.44,7.44,2.00,4.9,8.18,11.43,2.53,0.76,0.362,0.122,0.10,2.33,2.88,98.76,99.31,465,-1,28,889,30,86,-1,-0.2,44.8,82,93.6,-0.2,11,64,1000,-1,6,54.6,80,42,70,90,60,14,1.2,-5,22,7.3,1.9,-2,-0.5,-0.1,-1,-0.2,0.7,14.40,30.50,3.75,15.80,2.73,0.972,1.8,0.26,1.51,0.29,0.81,0.106,0.67,0.111,0.7,0.11,0.6,0.18,5,-0.1,0.94,0.18,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
-99,18CXAD0055A01,David Corrigan,499628,6152072,20,NAD27,55.516654,-63.005891,13M/11,Mozogranite,Metaplutonic,Lower Proterozoic and/or Archean Quartzofeldspathic gneiss,Churchill Province,-99.00,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,70.53,14.57,3.62,2.06,1.4,0.53,1.87,3.49,4.18,0.243,0.032,0.08,0.82,0.98,99.80,99.96,1074,2,2,521,232,39,-1,-0.2,4.2,5,5.4,-0.2,11,4,231,-1,31,48.9,-20,4,-20,-10,50,20,1.1,-5,94,4.2,2.0,-2,-0.5,-0.1,-1,-0.2,0.3,93.30,170.00,17,53.30,5.46,1.23,2.04,0.23,1.07,0.18,0.39,0.049,0.31,0.048,5.2,0.17,-0.5,0.5,25,-0.1,15.6,0.61,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
