LabNum,FieldNum,Number,SampleMethod,MapSheet,Long_NAD27,Lat_NAD27,UTMZone,UTMEast,UTMNorth,Datum,Rock_group,RockType,Lithology,Lith_numeric,Colour,Colour_numeric,Grainsize_mm,Texture,TectFabric,Feldspars,Feldspars_numeric,Mafics_pct,Alteration,Alteration_numeric,Weathering,Weather_numeric,Vein,Veintype,Scintype,Scint_cps,KUTh_cps,UTh_cps,Th_cps,SiO2,Al2O3,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,LOI,Total,Ag6_ppm,As1_ppm,Au1_ppb,Ba1_ppm,Ba2_ppm,Be2_ppm,Br1_ppm,Ce1_ppm,Ce2_ppm,Co1_ppm,Cr1_ppm,Cr_fus_ppm,Cs1_ppm,Cu2_ppm,Eu1_ppm,Fe1_percent,Ga2_ppm,Hf1_ppm,La1_ppm,La2_ppm,Li2_ppm,Lu1_ppm,Mo1_ppm,Mo2_ppm,Na1_percent,Nb2_ppm,Ni1_ppm,Ni2_ppm,Pb2_ppm,Rb1_ppm,Rb2_ppm,Sb1_ppm,Sc1_ppm,Sm1_ppm,Sn10_ppm,Sr2_ppm,Ta1_ppm,Tb1_ppm,Th1_ppm,Th2_ppm,U1_ppm,U8_ppm,W10_ppm,Y2_ppm,Yb1_ppm,Zn1_ppm,Zn2_ppm,Zr1_ppm,Zr2_ppm,Zr_fus_ppm
4240221,4240221,221,Single grab sample,13N/13,-61.61954,55.81825,20,586500,6186500,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,7,uniform,none,clear,0,15,none,0,moderate,3,absent,no vein,BGS-1,148,4.2,1.7,1.2,74.10,11.71,3.47,-99.00,0.04,0.46,4.22,5.16,0.34,0.05,0.04,0.49,100.08,0.1,0.5,3.2,130,146,4.6,2.4,290,360,1.0,26,1,0.58,4,0.50,2.00,30,19.0,170,186,50,0.43,1.0,4,2.47,45,5,1,23,120,159,0.05,0.9,24.3,13,18,2.2,3.0,18.0,13,2.4,2.7,4,63,7.40,25,149,980,528,1091
4240222,4240222,222,Single grab sample,13N/13,-61.62380,55.81066,20,586250,6185650,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,gray,4,6,porphyritic,none,clear,0,15,none,0,slight,2,absent,no vein,BGS-1,130,3.4,1.7,0.7,70.75,11.69,5.26,-99.00,0.05,0.61,4.91,5.08,0.52,0.08,0.04,0.24,99.23,0.1,1.9,1.0,130,206,8.1,0.5,280,259,1.0,10,1,1.30,4,0.50,3.20,31,28.0,150,107,85,0.53,1.0,9,2.98,76,5,3,38,150,226,0.05,1.3,22.1,14,21,4.2,3.0,23.5,14,3.0,3.4,6,59,10.00,25,151,1000,859,1425
4240223,4240223,223,Single grab sample,13N/13,-61.52155,55.80341,20,592675,6184975,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,6,porphyritic,none,clouded,1,12,none,0,unweathered,1,absent,no vein,BGS-1,96,1.0,0.4,0.3,71.95,11.36,5.48,-99.00,0.23,1.08,4.32,4.84,0.60,0.08,0.08,0.10,100.12,0.1,0.5,1.0,450,429,3.6,0.5,300,325,1.0,10,1,0.58,7,0.50,3.70,27,29.0,160,151,32,0.36,1.0,4,2.91,42,5,1,20,120,141,0.05,4.8,25.2,9,39,2.2,3.4,13.0,12,2.5,2.3,5,86,9.40,25,127,1100,676,1622
4240224,4240224,224,Single grab sample,13N/13,-61.50157,55.81463,20,593900,6186250,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,7,variable,none,clouded,1,10,none,0,slight,2,absent,no vein,BGS-1,91,3.2,1.9,0.8,75.70,11.37,2.88,-99.00,0.03,0.29,4.21,5.15,0.24,0.04,0.02,0.15,100.08,0.1,0.5,2.2,84,75,3.4,0.5,150,136,1.0,10,1,0.20,3,0.50,2.00,30,9.3,73,61,36,0.04,2.5,5,2.78,31,5,1,13,120,148,0.05,1.0,9.0,9,9,1.8,1.1,11.0,9,1.4,1.1,4,29,4.30,25,85,390,361,435
4240225,4240225,225,Single grab sample,13N/12,-61.62208,55.67855,20,586650,6170950,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,6,porphyritic,none,clear,0,12,none,0,unweathered,1,absent,no vein,BGS-1,100,2.7,1.5,0.7,69.60,12.45,5.68,-99.00,0.16,1.04,4.51,5.27,0.54,0.10,0.05,0.47,99.87,0.1,0.5,1.0,470,326,6.3,0.5,290,234,1.0,20,1,0.83,5,0.50,4.00,27,22.0,150,110,30,0.38,4.1,8,3.55,52,5,1,30,140,181,0.05,4.2,21.0,12,23,3.4,3.1,21.0,15,3.0,2.4,8,65,12.00,130,171,930,378,822
4240226,4240226,226,Single grab sample,13N/12,-61.59795,55.69715,20,588125,6173050,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,red or purple,8,6,uniform,none,clear,0,8,none,0,unweathered,1,absent,no vein,BGS-1,105,4.7,2.7,0.9,76.50,11.31,2.29,-99.00,0.10,0.31,3.83,5.04,0.22,0.03,0.02,0.41,100.06,0.1,0.5,1.0,100,67,3.4,0.5,180,140,1.0,10,1,0.20,3,0.50,1.70,24,13.0,95,66,16,0.28,1.0,3,2.55,28,5,2,12,85,111,0.05,0.6,15.0,10,10,1.2,1.9,13.0,9,1.7,1.9,2,40,6.20,25,97,100,320,468
4240227,4240227,227,Single grab sample,13N/12,-61.61759,55.71557,20,586850,6175075,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,brown,7,8,variable,none,clear,0,12,none,0,slight,2,absent,no vein,BGS-1,105,2.7,1.3,0.7,68.90,13.29,5.04,-99.00,0.10,1.05,4.85,5.60,0.41,0.10,0.05,0.59,99.98,0.1,0.5,1.0,590,576,5.1,0.5,250,239,1.0,10,3,0.76,5,1.50,3.60,29,29.0,130,112,38,0.32,1.0,5,3.14,50,5,1,34,110,186,0.72,3.2,20.0,13,48,3.0,2.4,13.0,10,2.0,2.1,5,73,10.00,170,182,1000,331,1525
4240228,4240228,228,Single grab sample,13N/12,-61.54082,55.72524,20,591650,6176250,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,5,porphyritic,none,clear,0,8,none,0,unweathered,1,absent,no vein,BGS-1,143,4.0,2.1,0.8,73.95,11.92,2.52,-99.00,0.07,0.27,4.21,5.28,0.30,0.05,0.02,0.48,99.07,0.1,0.5,1.0,260,290,6.2,0.5,260,226,1.0,10,1,0.20,7,0.50,1.80,21,16.0,140,108,74,0.45,4.8,10,2.85,47,5,1,164,150,206,0.05,2.2,16.0,15,17,3.3,2.0,21.1,16,2.6,2.8,4,53,6.40,130,107,580,434,594
4240229,4240229,229,Single grab sample,13N/12,-61.55101,55.71884,20,591025,6175525,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,gray,4,5,porphyritic,none,clouded,1,12,none,0,unweathered,1,absent,no vein,BGS-1,135,5.1,3.3,0.9,76.05,10.92,2.82,-99.00,0.01,0.32,4.04,5.19,0.25,0.04,0.01,0.44,100.08,0.1,0.5,1.0,140,116,4.8,0.5,200,211,1.0,10,1,0.20,5,0.50,2.00,26,13.0,96,93,40,0.23,1.0,2,2.66,38,5,1,16,140,214,0.05,0.9,19.0,11,9,2.7,2.6,11.0,9,1.9,1.7,6,60,5.90,25,98,460,419,572
4240230,4240230,230,Single grab sample,13N/12,-61.52224,55.73243,20,592800,6177075,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,5,porphyritic,none,clouded,1,10,none,0,slight,2,present,quartz,BGS-1,151,3.6,2.0,0.8,75.25,11.46,2.67,-99.00,0.21,0.31,3.65,5.09,0.28,0.05,0.04,0.86,99.87,0.1,0.5,1.0,170,167,6.1,0.5,340,280,1.0,10,1,0.20,5,0.50,2.10,21,19.0,180,126,12,0.57,1.0,3,2.51,58,5,1,47,150,211,0.05,2.1,20.9,26,17,3.4,2.7,25.0,16,3.5,3.7,6,58,10.00,25,145,630,627,622
4240231,4240231,231,Single grab sample,13N/12,-61.58354,55.73270,20,588950,6177025,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,6,variable,none,clear,0,10,none,0,unweathered,1,absent,no vein,BGS-1,96,2.9,1.3,0.7,75.95,11.44,2.45,-99.00,0.10,0.22,3.91,5.02,0.22,0.04,0.02,0.60,99.97,0.1,0.5,3.0,120,100,5.4,0.5,220,206,1.0,10,3,0.20,3,0.50,1.70,24,16.0,110,91,25,0.40,1.0,3,2.67,47,5,1,16,140,192,0.05,1.1,17.0,10,12,2.6,2.1,20.0,15,2.9,2.5,3,53,8.20,100,92,550,392,629
4240232,4240232,232,First of outcrop duplicate,13N/12,-61.60162,55.73920,20,587800,6177725,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,gray,4,6,variable,none,clear,0,8,none,0,unweathered,1,absent,no vein,BGS-1,100,3.4,1.9,0.6,76.30,11.48,2.28,-99.00,0.06,0.35,3.92,4.97,0.25,0.04,0.03,0.42,100.10,0.1,0.5,1.0,410,381,3.3,0.5,250,184,1.0,10,1,0.83,3,3.00,1.50,19,13.0,140,99,20,0.08,1.0,2,2.59,25,5,1,21,110,159,0.05,1.7,16.0,7,25,1.3,2.1,11.0,8,1.2,1.2,6,40,6.70,110,110,710,250,578
4240233,4240233,233,Second of outcrop duplicate,13N/12,-61.60162,55.73920,20,587800,6177725,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,6,porphyritic,none,clear,0,8,none,0,slight,2,absent,no vein,BGS-1,93,3.9,1.8,0.6,76.70,10.81,2.28,-99.00,0.08,0.20,3.70,4.94,0.20,0.03,0.03,0.57,99.54,0.1,0.5,1.0,150,91,4.4,0.5,240,203,1.0,10,1,0.20,2,0.50,1.80,23,12.0,120,90,30,0.38,1.0,2,2.34,29,5,1,16,130,203,0.05,0.9,17.0,8,9,2.0,2.3,15.0,10,2.1,2.4,3,43,6.00,110,102,560,458,526
4240234,4240234,234,Single grab sample,13N/12,-61.61433,55.72901,20,587025,6176575,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,7,uniform,none,clear,0,15,none,0,slight,2,absent,no vein,BGS-1,110,2.8,1.1,0.8,73.15,12.06,2.79,-99.00,0.03,0.50,4.15,5.41,0.27,0.05,0.03,0.61,99.05,0.1,0.5,1.0,240,220,3.0,0.5,320,296,1.0,21,5,0.20,4,1.90,1.70,23,14.0,190,167,26,0.15,1.0,4,2.80,29,5,1,10,110,144,0.05,1.3,19.0,4,21,1.3,1.9,10.0,7,1.4,1.4,1,44,4.80,120,93,650,301,707
4240235,4240235,235,Single grab sample,13N/13,-61.50286,55.76028,20,593950,6180200,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,7,variable,none,clear,0,5,none,0,slight,2,absent,no vein,BGS-1,104,4.6,1.7,1.0,74.85,10.79,3.72,-99.00,0.19,0.47,3.66,4.88,0.55,0.07,0.02,0.77,99.97,0.1,0.5,1.0,200,191,4.4,0.5,390,264,1.0,10,1,0.71,13,0.50,2.60,21,12.0,229,138,60,0.28,1.0,3,2.44,45,5,1,17,120,172,0.05,2.9,19.0,9,21,2.8,2.1,16.0,7,1.8,1.9,4,34,6.30,100,119,100,376,548
4240236,4240236,236,Single grab sample,13N/12,-61.50831,55.74259,20,593650,6178225,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,7,variable,none,clouded,1,10,none,0,slight,2,absent,no vein,BGS-1,108,3.2,1.2,0.8,74.90,11.72,2.71,-99.00,0.10,0.37,3.98,5.24,0.26,0.04,0.03,0.56,99.91,0.1,0.5,2.9,270,226,4.0,0.5,310,272,1.0,29,1,0.54,4,0.50,1.80,23,14.0,180,141,23,0.36,1.0,3,2.71,38,5,1,25,140,189,0.05,2.3,19.0,10,16,1.5,1.9,15.0,9,2.0,2.3,8,44,6.20,25,105,600,311,582
4240237,4240237,237,Single grab sample,13N/12,-61.61923,55.74816,20,586675,6178700,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,brown,7,7,uniform,none,clear,0,10,none,1,moderate,3,absent,no vein,BGS-1,86,2.9,1.4,0.6,62.85,14.91,7.43,-99.00,0.50,2.78,5.31,4.26,0.86,0.12,0.24,0.53,99.79,0.1,0.5,1.0,1600,1500,3.8,0.5,200,202,1.0,26,1,0.20,7,3.10,5.00,29,14.0,110,108,40,0.18,2.4,7,3.58,33,5,1,21,88,112,0.05,12.0,16.0,6,234,1.9,2.4,10.0,8,1.6,1.5,4,64,6.60,25,139,870,136,787
4240238,4240238,238,Single grab sample,13N/12,-61.58695,55.74869,20,588700,6178800,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,gray,4,6,porphyritic,none,clear,0,15,none,0,unweathered,1,absent,no vein,BGS-1,98,3.6,2.2,0.7,74.05,10.98,4.40,-99.00,0.06,0.63,4.24,4.83,0.35,0.06,0.04,0.41,100.05,0.1,0.5,1.0,20,123,7.8,0.5,390,377,1.0,10,1,0.77,4,0.50,3.00,31,28.0,232,189,68,0.56,1.0,6,3.03,66,5,1,18,150,188,0.05,0.9,33.0,14,19,3.4,4.8,26.8,22,3.6,3.6,11,124,15.00,150,228,1000,819,1327
4240241,4240241,241,Single grab sample,13N/13,-61.56035,55.75692,20,590350,6179750,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,6,porphyritic,none,clear,0,12,none,0,slight,2,absent,no vein,BGS-1,116,2.9,1.9,0.8,73.25,11.67,3.91,-99.00,0.34,0.35,3.87,4.93,0.41,0.06,0.05,0.92,99.76,0.1,0.5,1.0,310,300,5.6,0.5,210,248,1.0,10,1,0.91,7,1.60,2.80,26,22.0,130,121,20,0.49,1.0,4,2.35,50,5,1,35,160,195,0.05,2.3,19.0,11,33,3.0,2.8,20.0,14,3.1,3.1,5,75,6.90,130,153,940,352,1195
4240242,4240242,242,Single grab sample,13N/13,-61.63451,55.77798,20,585650,6182000,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,7,variable,none,clear,0,15,none,0,unweathered,1,absent,no vein,BGS-1,90,2.1,1.2,0.6,71.70,11.55,4.72,-99.00,0.24,0.57,4.40,5.28,0.39,0.07,0.04,0.72,99.68,0.1,1.9,1.0,230,196,8.5,0.5,330,293,1.0,29,1,1.10,5,0.50,3.20,31,34.0,190,136,77,0.58,1.0,6,2.98,77,5,1,32,170,217,0.05,1.2,26.4,18,18,4.5,4.3,24.6,17,4.2,3.8,9,93,13.00,25,181,1700,651,1840
4240243,4240243,243,Single grab sample,13N/13,-61.62304,55.78684,20,586350,6183000,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,6,porphyritic,none,clear,0,10,none,0,unweathered,1,absent,no vein,BGS-1,125,3.6,1.9,0.8,74.80,10.59,4.02,-99.00,0.27,0.27,3.83,4.90,0.34,0.04,0.02,0.60,99.68,0.1,0.5,1.0,20,81,9.8,0.5,390,287,1.0,10,1,0.92,5,0.50,3.00,31,33.0,220,121,80,0.61,1.0,5,2.78,70,5,1,31,210,241,0.12,0.8,26.9,21,10,4.7,4.7,24.6,12,4.2,4.1,10,71,13.00,25,170,1200,933,1603
4240244,4240244,244,First of outcrop duplicate,13N/13,-61.58742,55.87877,20,588375,6193275,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,7,uniform,none,clear,0,12,none,0,unweathered,1,absent,no vein,BGS-1,104,2.0,1.2,0.6,74.50,11.92,3.04,-99.00,0.03,0.67,4.07,4.94,0.31,0.06,0.02,0.59,100.15,0.1,0.5,1.0,81,61,3.6,0.5,150,121,1.0,36,1,1.00,5,0.50,2.30,27,5.4,75,63,14,0.18,2.2,6,3.05,28,5,1,24,100,126,0.05,1.2,13.0,7,9,2.2,2.6,7.9,7,1.5,1.5,1,57,5.50,25,110,100,167,188
4240245,4240245,245,Second of outcrop duplicate,13N/13,-61.58742,55.87877,20,588375,6193275,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,brown,7,7,uniform,none,clear,0,8,none,0,slight,2,absent,no vein,BGS-1,76,1.4,1.1,0.8,75.45,11.39,2.94,-99.00,0.05,0.52,3.81,4.74,0.20,0.05,0.03,0.68,99.86,0.1,0.5,1.0,120,90,2.8,0.5,310,281,1.0,40,2,0.20,3,0.50,2.60,27,6.1,190,161,12,0.08,1.0,3,2.85,28,5,1,12,91,121,0.05,0.8,18.0,5,26,1.7,2.4,10.0,8,1.2,1.2,5,44,5.00,25,82,100,128,147
4240246,4240246,246,Single grab sample,13N/13,-61.58684,55.86169,20,588450,6191375,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,8,uniform,none,clear,0,12,none,0,slight,2,absent,no vein,BGS-1,121,4.1,1.6,0.9,71.10,11.58,4.79,-99.00,0.06,0.74,4.73,4.87,0.37,0.07,0.04,0.28,98.63,0.1,0.5,1.0,130,121,6.0,0.5,240,176,1.0,10,3,1.00,5,3.10,3.40,31,20.0,150,75,58,0.36,1.0,3,3.65,51,5,1,25,140,168,0.05,1.0,20.7,8,16,3.3,3.3,16.0,9,2.3,2.3,5,54,10.00,25,178,610,594,656
4240247,4240247,247,Single grab sample,13N/13,-61.61129,55.85927,20,586925,6191075,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,7,uniform,none,clear,0,15,none,0,unweathered,1,absent,no vein,BGS-1,91,2.7,1.3,0.8,71.50,11.87,5.03,-99.00,0.04,0.71,4.76,4.92,0.41,0.08,0.04,0.17,99.53,0.1,0.5,1.0,150,111,4.7,0.5,250,247,1.0,10,1,1.10,4,0.50,3.40,32,17.0,140,111,40,0.28,1.0,3,3.56,43,5,1,22,120,142,0.05,1.4,18.0,8,13,2.2,2.4,13.0,12,1.9,1.9,6,60,8.30,25,153,850,566,682
4240248,4240248,248,Single grab sample,13N/13,-61.58654,55.87000,20,588450,6192300,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,7,uniform,none,clear,0,15,none,0,slight,2,absent,no vein,BGS-1,85,3.3,1.9,1.1,76.40,9.87,3.50,-99.00,0.11,0.29,3.61,4.26,0.41,0.04,0.02,0.56,99.07,0.2,0.5,4.2,20,59,9.6,0.5,310,328,1.0,10,1,0.20,4,0.50,3.00,27,33.0,190,170,46,0.73,3.5,9,2.68,92,5,1,97,140,178,0.05,0.5,25.0,25,8,7.5,4.6,43.1,42,5.6,5.4,8,131,15.00,150,224,1300,453,1268
4240249,4240249,249,Single grab sample,13N/13,-61.53564,55.86356,20,591650,6191650,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,gray,4,7,porphyritic,none,clear,0,12,none,0,slight,2,absent,no vein,BGS-1,144,3.9,2.0,0.7,71.15,11.32,5.24,-99.00,0.07,0.60,4.88,5.01,0.41,0.08,0.03,0.54,99.33,0.1,1.7,4.8,100,111,8.5,0.5,310,354,1.0,10,1,1.90,6,0.50,4.30,33,32.0,190,166,69,0.61,8.0,15,3.69,72,5,1,42,200,232,0.05,1.5,26.9,20,14,4.4,4.2,26.3,25,3.9,4.1,10,125,15.00,150,228,1000,921,1633
4240250,4240250,250,Single grab sample,13N/13,-61.51091,55.87293,20,593175,6192725,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,gray,4,8,variable,none,clear,0,12,none,0,slight,2,absent,no vein,BGS-1,129,2.6,1.6,0.5,72.35,12.02,4.35,-99.00,0.03,0.58,4.77,5.15,0.35,0.06,0.03,0.24,99.93,0.1,0.5,2.8,130,104,6.0,0.5,260,255,1.0,10,1,1.10,4,0.50,3.30,31,20.0,150,124,51,0.45,1.0,4,3.63,50,5,1,43,150,177,0.05,1.4,20.7,8,13,3.4,3.3,18.0,13,2.7,2.8,7,67,10.00,150,149,450,593,813
4240251,4240251,251,Single grab sample,13N/13,-61.55153,55.84443,20,590700,6189500,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,7,variable,none,clouded,1,10,none,0,slight,2,absent,no vein,BGS-1,130,4.9,3.2,0.9,74.35,10.70,4.34,-99.00,0.07,0.25,4.25,4.86,0.34,0.06,0.04,0.49,99.75,0.1,1.4,1.0,120,94,7.7,0.5,310,351,1.0,23,1,0.20,6,0.50,3.40,31,34.0,190,158,57,0.59,1.0,3,3.10,73,5,1,30,170,208,0.05,1.2,25.5,15,8,4.1,4.4,27.1,26,4.4,3.9,9,118,14.00,170,194,1300,1140,1804
4240252,4240252,252,Single grab sample,13N/13,-61.52669,55.84683,20,592250,6189800,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,50-80% white,1,7,variable,none,clouded,1,18,none,0,slight,2,absent,no vein,BGS-1,111,2.6,1.4,0.8,71.35,11.87,4.63,-99.00,0.13,0.49,6.04,4.22,0.34,0.07,0.03,0.41,99.58,0.1,0.5,4.5,20,85,9.7,0.5,500,299,1.0,32,1,0.52,4,0.50,3.40,33,29.0,268,117,34,0.61,1.0,3,4.54,86,5,1,11,130,147,0.05,1.3,35.7,14,10,4.8,5.4,23.0,9,4.2,4.1,7,83,14.00,210,205,1400,1173,1437
4240253,4240253,253,Single grab sample,13N/13,-61.50693,55.86209,20,593450,6191525,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,7,variable,none,clear,0,15,none,0,slight,2,present,quartz,BGS-1,139,3.3,2.1,0.8,70.30,11.95,6.08,-99.00,0.05,0.86,4.99,5.08,0.54,0.09,0.05,0.14,100.13,0.1,0.5,1.0,130,121,7.6,0.5,310,299,1.0,20,1,0.20,6,0.50,4.50,34,22.0,180,142,68,0.40,1.0,7,3.81,66,5,1,34,170,202,0.05,2.2,24.6,13,14,3.8,3.8,19.0,15,2.9,2.5,6,91,12.00,200,231,1000,608,1014
4240254,4240254,254,Single grab sample,13N/13,-61.56620,55.84730,20,589775,6189800,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,gray,4,7,uniform,none,clear,0,15,none,0,slight,2,absent,no vein,BGS-1,134,5.4,2.1,1.0,71.30,11.96,4.12,-99.00,0.04,0.46,4.81,5.13,0.32,0.06,0.04,0.49,98.73,0.1,1.7,1.0,290,229,8.2,0.5,350,276,1.0,40,1,1.30,4,2.00,2.90,30,28.0,224,133,69,0.58,1.0,9,3.76,67,5,1,39,180,227,0.05,1.4,26.6,15,22,4.8,4.2,24.9,18,4.1,3.8,10,76,13.00,130,143,870,736,1450
4240255,4240255,255,Single grab sample,13N/13,-61.61692,55.84698,20,586600,6189700,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,7,variable,none,clear,0,15,none,0,unweathered,1,absent,no vein,BGS-1,137,3.6,1.9,1.6,69.55,11.91,5.11,-99.00,0.06,0.56,4.95,5.16,0.48,0.08,0.05,0.48,98.39,0.1,1.8,1.0,210,223,8.7,0.5,400,394,1.0,10,1,1.40,7,0.50,4.10,33,36.0,245,182,81,0.66,1.0,12,3.96,82,5,1,65,190,228,0.05,2.0,30.1,14,22,4.8,5.1,28.2,20,4.6,4.6,11,125,18.00,140,233,1500,1076,1878
4240256,4240256,256,Single grab sample,13N/13,-61.63113,55.85163,20,585700,6190200,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,6,uniform,none,clear,0,8,none,0,unweathered,1,absent,no vein,BGS-1,108,1.7,1.3,0.6,73.95,11.38,3.46,-99.00,0.16,0.42,4.03,5.00,0.28,0.05,0.03,0.65,99.41,0.1,0.5,1.0,140,92,4.9,0.5,310,256,1.0,38,1,0.93,3,0.50,2.80,29,22.0,190,125,38,0.32,1.0,6,3.16,41,5,1,32,140,166,0.05,1.1,23.2,10,18,2.4,3.5,15.0,11,2.3,2.1,8,61,10.00,25,160,1300,451,1019
4240257,4240257,257,Single grab sample,13N/12,-61.51103,55.69230,20,593600,6172625,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,5,porphyritic,none,clouded,1,12,none,0,unweathered,1,absent,no vein,BGS-1,120,4.4,1.7,0.8,72.00,12.30,3.03,-99.00,0.35,0.53,4.15,5.40,0.35,0.06,0.04,0.93,99.14,0.1,0.5,1.0,280,268,6.9,0.5,390,324,1.0,24,1,0.20,3,1.90,2.30,21,27.0,230,158,51,0.61,1.0,3,3.28,66,5,1,11,190,222,0.05,2.9,22.0,14,28,4.1,3.2,27.3,19,4.2,4.1,8,87,12.00,160,139,940,663,1290
4240258,4240258,258,Single grab sample,13N/12,-61.74818,55.62666,20,578825,6165025,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,7,variable,none,clear,0,10,none,0,unweathered,1,absent,no vein,BGS-1,130,3.4,2.3,0.8,73.40,11.90,2.88,-99.00,0.09,0.52,3.90,5.67,0.30,0.04,0.02,0.67,99.39,0.1,0.5,1.0,190,164,6.1,2.0,330,273,1.0,31,1,1.10,6,0.50,2.40,25,21.0,190,135,42,0.43,1.0,4,3.19,42,5,1,29,170,201,0.05,1.1,21.8,14,16,2.4,3.7,21.1,20,2.7,2.7,6,86,12.00,170,177,610,550,820
4240261,4240261,261,Single grab sample,13N/12,-61.70593,55.63161,20,581475,6165625,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,buff,6,7,uniform,none,clear,0,10,none,0,slight,2,absent,no vein,BGS-1,129,4.1,2.4,0.6,73.00,12.04,2.98,-99.00,0.03,0.76,3.73,5.47,0.37,0.04,0.03,0.56,99.01,0.1,0.5,1.0,430,422,2.6,0.5,230,285,1.0,10,1,0.20,7,0.50,2.10,22,20.0,150,151,12,0.34,1.0,5,2.26,26,5,1,26,120,151,0.05,1.8,23.1,5,21,1.2,3.7,15.0,14,2.1,2.2,9,94,7.50,110,123,750,279,1126
4240262,4240262,262,Single grab sample,13N/12,-61.77086,55.62486,20,577400,6164800,NAD27,Flowers River Igneous Suite,granitic,Medium to coarse grained equigranular peralkaline granite,1,pink,9,7,variable,none,clear,0,10,none,0,unweathered,1,absent,no vein,BGS-1,168,4.2,2.1,1.0,72.95,11.73,3.12,-99.00,0.10,0.53,4.17,5.40,0.31,0.04,0.02,0.52,98.89,0.7,0.5,4.9,170,153,5.8,2.1,320,293,1.0,36,1,1.30,8,0.50,2.40,25,21.0,190,143,61,0.49,1.0,4,2.93,45,5,1,450,160,199,0.05,0.8,23.9,13,20,2.9,3.7,26.9,21,3.1,3.1,4,88,9.50,140,213,1100,610,884
