SampleNum,LabNum,BecNum,AnalysisYr,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,SampleType,DDH_StationID,FromDepthm,ToDepthm,Description,Rock Type,Analysis,BecWt,ActLabWt,Ag,As,Au,Ba,Br,Ca,Cd,Ce,Co,Cr,Cs,Eu,Fe,Hf,Hg,Ir,La,Lu,Mo,Na,Nd,Ni,Rb,Sb,Sc,Se,Sm,Sn,Sr,Ta,Tb,Te,Th,U,W,Yb,Zn,Zr,,
GS-09-177,7740299,N09-S02-41,2010,337400,6091040,21,NAD27,13J/13,Core,G-68-135,10.00,10.49,Biotite-carbonate-rich mafic tuff,Mafic tuff,Becquerel,14.98,-99,-2,5.0,6,140,-0.5,-99,-5,-5,53,50,5.5,-1,8.6,1,-99,-50,4,-0.2,1,3.09,-99,120,170,0.4,42.8,-5,2.4,-100,-99,-0.5,0.5,-10,-0.2,8.4,1,-2,-100,-200,,
GS-09-193,7740301,N09-S02-43,2010,331763,6087237,21,NAD27,13J/13,Core,N-69-29,21.40,21.90,"Thinly bedded, siliceous, purple-pink, sericitic felsic tuff ",Felsic tuff,Becquerel,14.17,-99,-2,14.0,-2,1000,-0.5,-99,-5,110,8,32,0.6,1,2.1,5,-99,-50,52,0.3,-1,4.93,-99,-10,72,1.6,7.8,-5,8.3,-100,-99,1.4,0.7,-10,20.0,1.2,2,-2,-100,-200,,
GS-09-197,7740302,N09-S02-44,2010,331875,6087422,21,NAD27,13J/13,Core,N-68-02,42.83,43.30,Chlorite-epidote altered mafic tuff,Mafic tuff,Becquerel,15.87,-99,-2,2.9,-2,80,0.9,-99,-5,18,41,150,-0.5,1,7.0,2,-99,-50,11,-0.2,-6,2.82,-99,76,21,0.3,30.5,-5,0.5,-100,-99,-0.5,0.7,-10,1.8,214,-1,-2,-100,-200,,
GS-09-199,7740303,N09-S02-45,2010,332085,6087470,21,NAD27,13J/13,Core,N-69-17,74.47,75.20,Dark-green mafic tuff,Mafic tuff,Becquerel,14.28,-99,-2,1.0,64,200,-0.5,-99,-5,25,49,160,4.5,2,8.8,3,-99,-50,13,0.3,-1,3.07,-99,86,69,0.3,37.3,6,4.3,-100,-99,1.1,0.8,-10,1.9,3.3,2,-2,-100,-200,,
GS-09-200,7740304,N09-S02-46,2010,332085,6087470,21,NAD27,13J/13,Core,N-69-17,95.40,95.70,"Pale green, chlorite-epidote altered mafic tuff hosting weakly anomalous radioactivity",Mafic tuff,Becquerel,14.72,-99,-2,2.8,-2,-130,1.7,-99,-5,-46,36,110,-0.5,1,8.0,3,-99,-50,10,-0.2,-9,1.90,-99,64,8,0.2,33.0,-5,-8.5,-100,-99,-0.5,0.7,-21,1.6,326,2,-2,-100,-490,,
GS-09-201,7740305,N09-S02-47,2010,329918,6086993,21,NAD27,13J/13,Core,NW-77-04,5.60,6.10,Quartz-feldspar porphyry,QFP,Becquerel,11.97,-99,-2,3.0,-2,780,-0.5,-99,-5,150,-5,-20,-0.5,-1,1.3,5,-99,-50,77,-0.2,-1,1.00,-99,-10,93,0.3,1.8,-5,5.6,-100,-99,1.0,-0.5,-10,14.0,2.8,-1,-2,-100,-200,,
GS-09-222,7740306,N09-S02-48,2010,242784,6098785,21,NAD27,13K/14,Grab,07G.W.S.061,,,Gossan zone in mafic intrusive,Mafic dyke,Becquerel,11.69,-99,-2,0.7,-2,220,-0.5,-99,-5,-5,45,240,2.6,-1,6.6,2,-99,-50,4,0.2,2,3.83,-99,110,47,-0.1,37.0,-5,1.7,-100,-99,-0.5,-0.5,-10,0.7,0.3,2,-2,-100,-200,,
GS-14-001,7740903,N15-L01-1,2015,231021,6052839,21,NAD27,13K/11,Core,SN-08-06,286.70,287.15,Maggo Gneiss,Gneiss,Becquerel,20.74,-99,-99,-0.5,-1,740,1,-99,-99,12,6,20,-0.5,-0.5,1.5,2,-99,-99,7,-0.05,-1,3.20,-99,-99,46,-0.1,4.0,-1,1.2,-99,-99,-0.2,-0.5,-99,1.3,0.5,-1,-0.5,-99,-100,,
GS-14-002,7740904,N15-L01-2,2015,231021,6052839,21,NAD27,13K/11,Core,SN-08-06,257.70,258.30,"Fine-grained, dark green mafic dyke",Mafic dyke,Becquerel,26.17,-99,-99,1.1,-1,300,-1,-99,-99,16,54,120,1.5,0.8,8.8,2,-99,-99,8,0.31,-1,1.60,-99,-99,53,0.1,35.0,-1,3.0,-99,-99,0.3,0.6,-99,0.6,0.5,-1,2.0,-99,-100,,
GS-14-006,7740905,N15-L01-3,2015,231021,6052839,21,NAD27,13K/11,Core,SN-08-06,216.40,216.80,K-feldspar-quartz-rich pegmatite,Pegmatite,Becquerel,19.71,-99,-99,-0.5,-1,2400,-1,-99,-99,7,-2,-10,0.7,-0.5,0.3,2,-99,-99,5,-0.05,-1,2.80,-99,-99,90,-0.1,0.3,-1,0.6,-99,-99,-0.2,-0.5,-99,1.2,0.5,-1,-0.5,-99,-100,,
GS-14-007,7740906,N15-L01-4,2015,231021,6052839,21,NAD27,13K/11,Core,SN-08-06,183.90,184.70,"Unaltered, medium-grained granodiorite",Granodiorite,Becquerel,22.01,-99,-99,-0.5,-1,490,-1,-99,-99,82,6,-10,0.6,1.4,2.6,5,-99,-99,44,-0.05,-1,3.60,-99,-99,41,-0.1,3.9,-1,4.5,-99,-99,0.4,-0.5,-99,9.0,5.0,-1,-0.5,-99,190,,
GS-14-011,7740907,N15-L01-5,2015,231021,6052839,21,NAD27,13K/11,Core,SN-08-06,100.06,100.10,"Fine-grained, dark green mafic dyke",Mafic dyke,Becquerel,21.99,-99,-99,2.3,3,150,-1,-99,-99,120,44,77,-0.5,3.7,13.0,11,-99,-99,57,0.90,2,2.60,-99,-99,7,-0.1,27.6,-1,14.8,-99,-99,2.2,2.1,-99,1.7,8.7,-1,6.1,-99,440,,
GS-14-019,7740908,N15-L01-6,2015,230704,6053704,21,NAD27,13K/11,Core,SN-07-01,122.35,123.00,Amphibole-rich granodiorite due to contact metamorphism,Granodiorite,Becquerel,18.00,-99,-99,-0.5,-1,530,1,-99,-99,27,16,-10,1.6,1.3,5.8,2,-99,-99,12,0.10,-1,2.70,-99,-99,130,-0.1,8.5,-1,3.2,-99,-99,0.3,-0.5,-99,1.2,3.5,-1,1.3,-99,-100,,
GS-14-035,7740912,N15-L01-8,2015,230801,6053679,21,NAD27,13K/11,Core,SN-08-12,225.60,226.20,"Unaltered, medium-grained granodiorite",Granodiorite,Becquerel,22.80,-99,-99,0.6,-1,650,1,-99,-99,53,26,30,-0.5,1.4,5.4,3,-99,-99,30,0.11,-1,2.40,-99,-99,51,0.1,23.4,-1,3.6,-99,-99,0.3,-0.5,-99,2.2,2.5,-1,1.2,-99,-100,,
GS-14-039,7740914,N15-L01-9,2015,225458,6056696,21,NAD27,13K/11,Grab,14G.W.S.005,,,Maggo Gneiss,Gneiss,Becquerel,21.36,-99,-99,-0.5,-1,460,2,-99,-99,26,-2,-10,0.5,-0.5,0.7,3,-99,-99,11,-0.05,-1,3.70,-99,-99,43,-0.1,1.0,-1,1.5,-99,-99,-0.2,-0.5,-99,3.3,0.6,-1,-0.5,-99,-100,,
GS-14-040,7740915,N15-L01-10,2015,225458,6056696,21,NAD27,13K/11,Grab,14G.W.S.005,,,Quartz-K-feldspar-rich granite,Granodiorite,Becquerel,20.80,-99,-99,0.6,-1,850,2,-99,-99,12,-2,-10,0.7,-0.5,0.7,2,-99,-99,4,-0.05,-1,3.40,-99,-99,65,-0.1,1.0,-1,0.5,-99,-99,-0.2,-0.5,-99,0.9,0.4,-1,-0.5,-99,-100,,
GS-14-043,7740917,N15-L01-11,2015,231476,6057386,21,NAD27,13K/11,Grab,14G.W.S.010,,,"Fine-grained, weakly plagioclase-phyric, mafic dyke",Mafic dyke,Becquerel,21.49,-99,-99,1.1,-1,630,2,-99,-99,42,28,67,1.2,1.2,5.6,3,-99,-99,17,0.18,-1,2.10,-99,-99,42,-0.1,16.2,-1,3.8,-99,-99,0.3,-0.5,-99,2.2,0.6,-1,1.3,-99,-100,,
GS-14-049,7740918,N15-L01-12,2015,239782,6040805,21,NAD27,13K/06,Grab,14G.W.S.014,,,"Unaltered, fine-grained mafic metavolcanic",Basalt,Becquerel,18.08,-99,-99,4.9,3,-50,-1,-99,-99,-3,45,150,-0.5,0.7,8.5,-1,-99,-99,2,0.29,-1,2.10,-99,-99,10,2.1,43.1,-1,1.8,-99,-99,-0.2,-0.5,-99,-0.1,0.4,-1,2.0,-99,-100,,
GS-14-060,7740921,N15-L01-14,2015,243968,6043479,21,NAD27,13K/07,Core,ML-115,156.50,157.00,Unaltered conglomerate of the Heggart Lake Formation,Conglomerate,Becquerel,16.61,-99,-99,2.1,-1,740,-1,-99,-99,100,3,28,0.8,0.8,2.5,8,-99,-99,54,0.61,1,3.80,-99,-99,52,2.4,8.8,-1,7.2,-99,-99,1.2,1.0,-99,20.2,6.3,2,3.0,-99,240,,
GS-14-092,7740932,N15-L01-15,2015,230324,6053989,21,NAD27,13K/11,Core,CMB-12-49,51.35,52.00,Chlorite  altered tonalite,Granodiorite,Becquerel,21.18,-99,-99,-0.5,-1,170,-1,-99,-99,4,-2,-10,-0.5,0.6,1.0,2,-99,-99,3,-0.05,-1,5.10,-99,-99,25,-0.1,1.9,-1,0.4,-99,-99,0.2,-0.5,-99,0.6,3.8,-1,-0.5,-99,-100,,
GS-14-094,7740933,N15-L01-16,2015,230324,6053989,21,NAD27,13K/11,Core,CMB-12-49,60.00,60.50,"Fine- to -medium-grained, chlorite altered, granodiorite/tonalite",Granodiorite,Becquerel,18.82,-99,-99,-0.5,-1,160,-1,-99,-99,5,7,-10,-0.5,-0.5,2.1,3,-99,-99,-1,-0.05,-1,4.80,-99,-99,26,-0.1,2.7,-1,0.2,-99,-99,-0.2,-0.5,-99,0.2,5.2,-1,-0.5,-99,-100,,
GS-14-095,7740934,N15-L01-17,2015,230324,6053989,21,NAD27,13K/11,Core,CMB-12-49,248.50,249.00,Medium-grained granodiorite,Granodiorite,Becquerel,20.24,-99,-99,-0.5,-1,160,1,-99,-99,29,5,-10,-0.5,-0.5,1.4,5,-99,-99,18,-0.05,-1,5.43,-99,-99,11,-0.1,2.5,-1,2.0,-99,-99,0.2,-0.5,-99,4.8,5.9,-1,-0.5,-99,-100,,
GS-14-099,7740937,N15-L01-18,2015,230324,6053989,21,NAD27,13K/11,Core,CMB-12-49,352.30,352.90,Moderately foliated mafic dyke,Mafic dyke,Becquerel,23.13,-99,-99,-0.5,-1,-50,-1,-99,-99,-3,110,1870,-0.5,0.6,10.0,-1,-99,-99,3,0.13,-1,0.34,-99,-99,-5,-0.1,23.7,-1,1.7,-99,-99,0.2,-0.5,-99,0.3,0.8,-1,0.7,-99,-100,,
GS-14-101,7740938,N15-L01-19,2015,230324,6053989,21,NAD27,13K/11,Core,CMB-12-49,426.50,427.00,Medium-grained granodiorite,Granodiorite,Becquerel,22.46,-99,-99,-0.5,-1,280,1,-99,-99,67,4,-10,-0.5,-0.5,1.3,4,-99,-99,34,-0.05,1,4.70,-99,-99,17,-0.1,3.0,-1,3.0,-99,-99,0.3,-0.5,-99,6.9,5.1,-1,-0.5,-99,190,,
GS-14-106,7740941,N15-L01-21,2015,238561,6050833,21,NAD27,13K/11,Core,FS-11-07,131.00,131.75,"Weakly hematized, medium-grained granodiorite",Granodiorite,Becquerel,21.68,-99,-99,-0.5,1,270,1,-99,-99,54,13,31,-0.5,1.0,3.2,5,-99,-99,27,0.15,-1,4.10,-99,-99,34,-0.1,7.1,-1,5.4,-99,-99,-0.2,0.5,-99,1.5,0.1,-1,0.8,-99,-100,,
GS-14-112,7740944,N15-L01-22,2015,238561,6050833,21,NAD27,13K/11,Core,FS-11-07,29.90,30.50,Hematized granodiorite,Granodiorite,Becquerel,26.60,-99,-99,1.6,-1,61,2,-99,-99,39,-2,36,-0.5,2.1,2.3,6,-99,-99,20,11.2,-1,5.66,-99,-99,6,-0.1,65.6,-1,7.6,-99,-99,1.9,2.8,-99,32.1,9.2,-1,41,-99,330,,
GS-14-113,7740945,N15-L01-23,2015,242976,6042935,21,NAD27,13K/07,Core,ML-193,8.10,8.70,Brecciated hematite-Fe-carbonate-albite alteration,Breccia,Becquerel,21.17,-99,-99,2.3,34,-50,-1,-99,-99,10,65,170,-0.5,0.6,8.9,2,-99,-99,5,0.19,-1,2.80,-99,-99,12,1.4,26.0,2,2.1,-99,-99,-0.2,-0.5,-99,0.5,6.8,3,1.5,-99,-100,,
GS-14-114,7740946,N15-L01-24,2015,242976,6042935,21,NAD27,13K/07,Core,ML-193,34.50,34.90,Brecciated hematite-Fe-carbonate-albite alteration,Breccia,Becquerel,21.86,-99,-99,4.0,-1,-50,-1,-99,-99,-3,43,110,-0.5,0.7,8.1,-1,-99,-99,2,0.16,-1,3.20,-99,-99,-5,1.4,25.3,-1,1.2,-99,-99,-0.2,-0.5,-99,-0.1,5.9,3,1.3,-99,-100,,
GS-14-118,7740949,N15-L01-25,2015,242976,6042935,21,NAD27,13K/07,Core,ML-193,69.50,70.00,Weakly brecciated hematite-Fe-carbonate alteration,Fe-carb./hem. alt.,Becquerel,18.28,-99,-99,4.8,1,-50,-1,-99,-99,6,38,100,-0.5,0.8,5.9,2,-99,-99,2,0.18,-1,4.40,-99,-99,-5,1.1,29.2,-1,1.4,-99,-99,-0.2,-0.5,-99,0.2,2.8,6,1.5,-99,180,,
GS-14-120,7740951,N15-L01-26,2015,242976,6042935,21,NAD27,13K/07,Core,ML-193,102.50,103.00,Milled hydrothermal breccia in hematite-carbonate-albite alteration,Breccia,Becquerel,19.43,-99,-99,4.9,2,-50,-1,-99,-99,-11,37,110,-0.5,-0.5,7.8,3,-99,-99,2,0.30,-2,4.30,-99,-99,-5,1.0,30.7,-1,0.3,-99,-99,-0.2,0.5,-99,-0.1,82.3,4,2.1,-99,-210,,
GS-14-129,7740953,N15-L01-27,2015,246963,6044570,21,NAD27,13K/07,Core,ML-GV-01,523.00,523.75,Medium-grained gabbro,Gabbro,Becquerel,24.84,-99,-99,3.1,2,820,2,-99,-99,46,32,320,1.9,1.0,5.7,3,-99,-99,23,0.19,-1,2.70,-99,-99,66,0.1,17.3,-1,4.4,-99,-99,0.5,-0.5,-99,3.4,0.9,-1,1.3,-99,-100,,
GS-14-131,7740955,N15-L01-28,2015,246963,6044570,21,NAD27,13K/07,Core,ML-GV-01,427.20,427.90,"Medium-grained, diorite phase of Henri Lake gabbro",Diorite,Becquerel,24.09,-99,-99,3.0,-1,790,1,-99,-99,46,45,1020,2.2,0.5,5.8,3,-99,-99,22,0.16,-1,2.30,-99,-99,82,0.1,16.2,-1,3.9,-99,-99,0.5,-0.5,-99,3.3,1.0,-1,1.0,-99,-100,,
GS-14-132,7740956,N15-L01-29,2015,246963,6044570,21,NAD27,13K/07,Core,ML-GV-01,405.00,405.60,"Medium-grained, gabbroic phase of Henri Lake gabbro",Gabbro,Becquerel,22.56,-99,-99,1.0,-1,340,4,-99,-99,20,100,3270,1.6,0.6,7.3,-1,-99,-99,8,0.07,-1,0.80,-99,-99,31,-0.1,14.2,-1,1.6,-99,-99,-0.2,-0.5,-99,1.1,0.3,-1,-0.5,-99,-100,,
GS-14-142,7740958,N15-L01-30,2015,243804,6043527,21,NAD27,13K/07,Core,ML-44,387.00,387.70,"Unaltered, fine-grained mafic metavolcanic",Basalt,Becquerel,23.25,-99,-99,47.0,2,-50,-1,-99,-99,-3,50,250,1.0,-0.5,9.0,-1,-99,-99,2,0.33,-1,2.10,-99,-99,-5,0.6,49.4,-1,1.6,-99,-99,-0.2,-0.5,-99,0.2,-0.1,1,2.1,-99,-100,,
GS-14-169,7740964,N15-L01-32,2015,240971,6045421,21,NAD27,13K/07,Grab,14G.W.S.039,,,"Biotite- bearing, feldspar-rich granite",Granite,Becquerel,17.98,-99,-99,0.9,1,730,1,-99,-99,82,-2,-10,1.3,-0.5,1.7,6,-99,-99,41,0.14,1,3.00,-99,-99,140,-0.1,3.2,-1,4.6,-99,-99,0.9,0.5,-99,8.9,2.7,-1,0.8,-99,210,,
GS-14-170,7740965,N15-L01-33,2015,241083,6045332,21,NAD27,13K/07,Grab,14G.W.S.040,,,"Biotite-bearing, K-feldspar-rich granite",Granite,Becquerel,15.61,-99,-99,0.6,-1,900,-1,-99,-99,89,2,-10,1.3,0.7,2.2,7,-99,-99,44,0.19,-1,3.20,-99,-99,160,0.1,4.3,-1,5.0,-99,-99,1.4,0.5,-99,11.4,2.4,-1,1.1,-99,300,,
GS-14-171,7740966,N15-L01-34,2015,244631,6046976,21,NAD27,13K/10,Grab,14G.W.S.041,,,Medium-grained granodiorite,Granodiorite,Becquerel,19.84,-99,-99,-0.5,-1,470,-1,-99,-99,51,7,12,1.0,0.7,2.2,6,-99,-99,24,-0.05,-1,2.70,-99,-99,62,-0.1,3.6,-1,2.9,-99,-99,-0.2,-0.5,-99,4.1,0.4,-1,-0.5,-99,220,,
GS-14-172,7740967,N15-L01-35,2015,334537,6088991,21,NAD27,13J/13,Core,I-07-003,76.90,77.60,"Thinly banded/foliated, very siliceous, pale red metasediment",Semipelite,Becquerel,19.60,-99,-99,5.4,-1,820,-1,-99,-99,87,2,17,0.6,0.9,1.5,4,-99,-99,40,0.25,-1,0.59,-99,-99,270,0.6,3.5,-1,5.4,-99,-99,0.9,-0.5,-99,11.2,0.6,-1,1.0,-99,130,,
GS-14-173,7740968,N15-L01-36,2015,334537,6088991,21,NAD27,13J/13,Core,I-07-003,98.00,98.60,"Thinly banded/foliated, fine-grained, dark green metasediment",Amphibolite,Becquerel,23.68,-99,-99,17.0,6,200,-1,-99,-99,26,50,68,1.0,1.0,10.4,3,-99,-99,11,0.36,-1,2.70,-99,-99,18,0.6,38.2,-1,3.6,-99,-99,0.4,0.7,-99,1.9,1.3,-1,2.2,-99,-100,,
GS-14-174,7740969,N15-L01-37,2015,334537,6088991,21,NAD27,13J/13,Core,I-07-003,112.70,120.80,"Fine-grained, pale pink, felsic dyke or tuff",QFP,Becquerel,18.35,-99,-99,0.6,-1,2000,-1,-99,-99,110,-2,-10,0.5,0.9,0.9,6,-99,-99,59,0.22,-1,3.50,-99,-99,91,-0.1,2.2,-1,5.3,-99,-99,0.8,-0.5,-99,10.1,4.4,-1,1.1,-99,240,,
GS-14-176,7740971,N15-L01-39,2015,334537,6088991,21,NAD27,13J/13,Core,I-07-003,166.50,167.20,Strongly foliated sammite to semipelite,Semipelite,Becquerel,23.26,-99,-99,2.5,11,-50,-1,-99,-99,19,12,16,-0.5,1.3,8.0,5,-99,-99,8,0.52,-1,4.60,-99,-99,-5,0.6,21.3,-1,4.6,-99,-99,0.6,1.0,-99,0.6,7.3,2,3.9,-99,-100,,
GS-14-177,7740972,N15-L01-40,2015,334537,6088991,21,NAD27,13J/13,Core,I-07-003,216.80,217.40,"Fine-grained, amphibolite/mafic metavolcanic",Amphibolite,Becquerel,26.05,-99,-99,3.0,2,51,-1,-99,-99,5,49,520,12,0.7,8.3,-1,-99,-99,2,0.27,4,2.00,-99,-99,58,0.2,42.6,-1,1.7,-99,-99,-0.2,-0.5,-99,0.2,0.6,1,1.7,-99,-100,,
GS-14-180,7740973,N15-L01-41,2015,334537,6088991,21,NAD27,13J/13,Core,I-07-004,211.30,216.45,"Fine-grained, pale grey, weak to moderately foliated felsic dyke",Felsic dyke,Becquerel,23.14,-99,-99,-0.5,-1,620,-1,-99,-99,73,-2,-10,4.7,0.9,0.8,5,-99,-99,34,0.17,-1,1.50,-99,-99,150,-0.1,2.0,-1,4.1,-99,-99,0.9,-0.5,-99,10.9,4.3,1,0.8,-99,-100,,
GS-14-181,7740974,N15-L01-42,2015,334537,6088991,21,NAD27,13J/13,Core,I-07-004,264.76,265.40,"Fine-grained, dark green mafic metavolcanic",Basalt,Becquerel,25.33,-99,-99,-0.5,4,87,-1,-99,-99,8,42,170,115,0.7,9.1,-1,-99,-99,2,0.37,-1,2.20,-99,-99,310,-0.1,43.2,-1,2.1,-99,-99,0.2,-0.5,-99,0.3,-0.1,-1,2.1,-99,-100,,
GS-14-184,7740975,N15-L01-43,2015,247418,6050109,21,NAD27,13K/10,Grab,14G.W.S.042,,,Coarse-grained granodiorite/monzodiorite,Granodiorite,Becquerel,19.81,-99,-99,-0.5,-1,670,-1,-99,-99,29,8,17,-0.5,-0.5,2.2,4,-99,-99,12,-0.05,-1,3.10,-99,-99,36,-0.1,4.1,-1,2.2,-99,-99,-0.2,-0.5,-99,2.0,0.3,-1,-0.5,-99,-100,,
GS-14-192,7740978,N15-L01-44,2015,228872,6047267,21,NAD27,13K/11,Grab,14G.W.S.053,,,"Medium-grained, chlorite-epidote altered granodiorite",Granodiorite,Becquerel,20.95,-99,-99,-0.5,-1,500,-1,-99,-99,35,11,-10,0.8,1.4,3.1,6,-99,-99,15,0.12,-1,3.60,-99,-99,56,-0.1,9.4,-1,4.2,-99,-99,-0.2,-0.5,-99,0.2,0.5,-1,0.8,-99,200,,
GS-14-197,7740979,N15-L01-45,2015,244374,6040263,21,NAD27,13K/07,Grab,14G.W.S.062,,,"Pale grey, intermediate volcanic",Intermed. volcanic,Becquerel,23.55,-99,-99,4.2,1,630,-1,-99,-99,28,54,1460,1.6,1.0,6.3,2,-99,-99,14,0.23,-1,1.70,-99,-99,62,0.2,25.4,-1,3.0,-99,-99,0.4,-0.5,-99,4.9,1.7,-1,1.4,-99,-100,,
GS-14-198,7740981,N15-L01-47,2015,244374,6040263,21,NAD27,13K/07,Grab,14G.W.S.062,,,"Pale purple, feldspar-phyric intermediate volcanic ",Intermed. volcanic,Becquerel,19.25,-99,-99,4.1,2,540,-1,-99,-99,30,48,1090,1.3,0.8,6.4,2,-99,-99,16,0.22,-1,2.30,-99,-99,37,0.2,24.6,-1,3.1,-99,-99,0.3,-0.5,-99,3.1,0.9,-1,1.3,-99,-100,,
GS-14-199,7740982,N15-L01-48,2015,249820,6034192,21,NAD27,13K/07,Grab,14G.W.S.063,,,"Pale purple, feldspar-phyric, felsic crystal tuff",Felsic volcanic,Becquerel,22.71,-99,-99,2.7,-1,560,-1,-99,-99,100,-2,10,3.5,0.5,1.3,8,-99,-99,47,0.49,-1,2.30,-99,-99,200,0.3,4.3,-1,6.1,-99,-99,1.4,0.7,-99,16.5,2.4,-1,1.9,-99,200,,
GS-14-200,7740983,N15-L01-49,2015,242963,6012608,21,NAD27,13K/02,Core,ML-08-06,74.80,75.70,"Pale pink, feldspar-phyric, crystal tuff",Felsic volcanic,Becquerel,23.56,-99,-99,3.0,-1,230,-1,-99,-99,110,-2,-10,2.5,-0.5,0.9,6,-99,-99,51,0.52,-1,2.80,-99,-99,160,0.5,2.8,-1,6.5,-99,-99,1.4,0.8,-99,18.2,3.7,2,2.3,-99,-100,,
GS-14-201,7740984,N15-L01-50,2015,242963,6012608,21,NAD27,13K/02,Core,ML-08-06,50.50,51.40,"Pale pink, feldspar-phyric, crystal tuff hosting magnetite veining",Felsic volcanic,Becquerel,18.93,-99,-99,1.6,1,510,-1,-99,-99,130,-2,12,2.6,-0.5,2.4,7,-99,-99,61,0.57,-1,3.30,-99,-99,240,0.2,4.5,-1,7.4,-99,-99,1.6,0.8,-99,20.5,5.6,2,2.4,-99,190,,
GS-14-220,7740986,N15-L01-51,2015,307249,6052131,21,NAD27,13J/12,Core,ML-163,200.80,201.30,"Albitic alteration with relic ""vuggy"" textured zones within felsic metavolcanic",Intermed. volcanic,Becquerel,19.77,-99,-99,0.7,-1,1600,-1,-99,-99,170,-2,-10,-0.5,1.5,2.4,13,-99,-99,83,0.74,4,4.90,-99,-99,28,-0.1,6.4,-1,11.0,-99,-99,2.1,1.2,-99,17.4,8.4,-1,3.7,-99,500,,
GS-14-227,7740987,N15-L01-52,2015,306510,6052328,21,NAD27,13J/12,Grab,14G.W.S.092,,,Strongly foliated granodiorite,Granodiorite,Becquerel,18.24,-99,-99,2.5,-1,790,-1,-99,-99,69,4,16,1.8,0.8,1.7,4,-99,-99,34,0.06,-1,4.40,-99,-99,92,0.1,4.6,-1,3.1,-99,-99,0.8,-0.5,-99,7.4,3.1,1,-0.5,-99,-100,,
GS-14-230,7740988,N15-L01-53,2015,307249,6052131,21,NAD27,13J/12,Core,ML-163,203.66,204.10,Felsic core of the coarsely porphyritic complex dyke,Complex dyke,Becquerel,22.65,-99,-99,4.8,-3,620,-1,-99,-99,328,3,17,-0.5,3.4,4.4,21,-99,-99,148,1.20,-6,5.73,-99,-99,11,0.6,7.8,-4,19.7,-99,-99,2.7,2.7,-99,21.0,162,1,7.8,-99,640,,
GS-14-232,7740989,N15-L01-54,2015,307249,6052131,21,NAD27,13J/12,Core,ML-163,237.00,237.60,"Unmineralized, coarsely porphyritic metavolcanic",Felsic volcanic,Becquerel,23.76,-99,-99,0.9,-1,930,-1,-99,-99,210,-2,13,-0.5,1.4,2.1,14,-99,-99,106,0.91,2,4.70,-99,-99,11,0.2,3.7,-1,16.3,-99,-99,2.6,2.1,-99,22.3,26.3,-1,4.9,-99,350,,
GS-14-245,7740991,N15-L01-56,2015,306236,6050125,21,NAD27,13J/12,Core,RZ-06-02,133.60,134.40,"Fine-grained, chlorite-rich mafic metavolcanic",Basalt,Becquerel,23.87,-99,-99,1.9,2,390,-1,-99,-99,18,80,2060,3.9,-0.5,6.8,1,-99,-99,11,0.13,-1,1.20,-99,-99,66,0.3,17.8,-1,2.1,-99,-99,0.2,-0.5,-99,2.3,0.8,-1,0.9,-99,-100,,
GS-14-246,7740992,N15-L01-57,2015,306236,6050125,21,NAD27,13J/12,Core,RZ-06-02,115.40,116.00,"Medium-grained, quartz monzodiotite",Monzonite,Becquerel,23.98,-99,-99,1.1,2,1300,-1,-99,-99,100,8,18,1.0,1.5,3.4,11,-99,-99,50,0.54,2,3.50,-99,-99,82,0.3,11.3,-1,8.7,-99,-99,1.0,1.0,-99,6.8,3.1,-1,3.0,-99,340,,
GS-14-247,7740993,N15-L01-58,2015,306236,6050125,21,NAD27,13J/12,Core,RZ-06-02,91.05,91.75,"Fine-grained, non-magnetic, chlorite-rich mafic metavolcanic",Basalt,Becquerel,24.05,-99,-99,0.8,2,450,-1,-99,-99,31,50,1000,2.0,0.7,6.3,2,-99,-99,15,0.18,2,1.80,-99,-99,59,0.2,28.3,-1,3.2,-99,-99,0.4,-0.5,-99,2.9,1.0,1,1.4,-99,-100,,
GS-14-249,7740994,N15-L01-59,2015,306236,6050125,21,NAD27,13J/12,Core,RZ-06-02,50.13,50.67,Fine-grained felsic metavolcanic,Felsic volcanic,Becquerel,22.70,-99,-99,5.4,1,650,-1,-99,-99,150,-2,12,1.1,-0.5,1.2,8,-99,-99,66,0.81,1,0.84,-99,-99,210,0.3,1.9,-1,11.5,-99,-99,3.5,1.4,-99,25.7,13.0,-1,4.1,-99,200,,
GS-15-034,7741029,N16-L03-8,2016,239959,6041259,21,NAD27,13K/06,Grab,15G.W.S.102,,,"Maroon, moderately magnetic, weakly radioactive mafic metavolcanic",Basalt,Becquerel,15.91,-99,-99,2.1,-1,60,-1,-99,-99,-3,39,110,1.1,-0.5,7.3,2,-99,-99,2,0.16,-1,2.90,-99,-99,8,0.5,42.2,-1,0.9,-99,-99,-0.2,0.5,-99,-0.1,10.7,-1,1.7,-99,-100,,
GS-15-039,7741031,N16-L03-10,2016,239756,6041073,21,NAD27,13K/06,Grab,15G.W.S.107,,,Hematite-rich breccia,breccia,Becquerel,19.36,-99,-99,3.7,-1,-50,-1,-99,-99,8,41,92,-0.5,0.6,7.5,-1,-99,-99,1,0.13,-1,3.70,-99,-99,-5,3.3,28.6,-1,0.2,-99,-99,-0.2,-0.5,-99,-0.1,16.1,6,0.9,-99,-100,,
