SampleNumber,Property,SiO2,Al2O3,Fe2O3,FeO,FeOTotal,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Zr,Ba,LOI,Total,Li,Cd,V,Cr,Co,Ni,Cu,Zn,Ga,Ge,As,Te,Se,Rb,Sr,Y,Nb,Mo,Ag,In,Sn,Sb,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Pb,Bi,Th,U,Au,Mn,P,Sc,AI,CCPI,AAAI,Na/K,Zr/Y,Zr/Nb,Zr/TiO2,Zr/Hf,Nb/Y,104*Ga/Al,Th/Nb,Sc/Nb,Ti/Sc,Zr/Sc,LaN/YbN,CeN/YbN,LaN/ThN,LaN/NbN,ZrN/SmN,Eu/Eu*,Nb/Nb*,Zr/Zr*,Ti/Ti*,Nb/TA
JHC-06-102,Dragon Pond,60.53,13.46,3.15,4.8,7.94,4.28,0.86,2.74,1.98,0.269,0.21,0.043,36,246,6.05,98.91,9.8,0.3,192,12.3,22.9,9.3,166,136,12.9,-99,119,4.9,2.4,11.3,55.1,-99,0.8,0.9,0.6,-99,-99,1.5,0.49,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.7,0.12,28,0.44,0.7,0.7,-99,1653,182,39.5,63,72,43,1.38,,45.4,135.2,,,99.7,0.9,49.32,40.83,0.92,,,,,,,0.07,,,
JHC-06-103,Midas Pond,78.88,14.44,0.06,0.13,0.19,0.04,0.19,2.43,0.45,0.293,0,0.105,223,80,2.2,99.22,13.2,<d.L.,31,3,0.6,<d.L.,<d.L.,6.5,6.2,-99,5.5,0.2,<d.L.,5.1,111,-99,3.8,1.7,<d.L.,-99,-99,0.2,0.68,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.3,<d.L.,5,0.19,2,0.6,-99,7,487,3.4,16,7,75,5.38,,58.7,760.8,,,44.7,0.5,0.89,517.51,65.7,,,,,,,0.11,,,
JHC-06-104,Midas Pond,70.37,13.93,0.79,1.44,2.24,2.16,1.2,3.64,0.9,0.542,0.02,0.103,116,277,3.49,98.58,6.8,<d.L.,24,2.6,2.9,<d.L.,<d.L.,14.5,16.8,-99,6.3,0.2,<d.L.,4.2,66.6,-99,3.6,10.3,<d.L.,-99,-99,0.2,0.48,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.7,0.1,5,0.22,2.7,0.8,-99,137,423,10.8,39,49,50,4.07,,32.3,214.8,,,125.4,0.8,2.99,301.5,10.81,,,,,,,0.08,,,
JHC-06-105,Midas Pond,53.17,13.86,1.6,10.99,12.58,5.42,1.58,2.52,0.26,1.151,0.08,0.096,89,45,6.63,98.56,14.9,<d.L.,298,13.4,15.7,6.2,<d.L.,127.3,22.6,-99,6,1.4,0.5,2.1,90.5,-99,1.7,1.9,0.1,-99,-99,0.8,0.11,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,9.2,<d.L.,6,0.66,1.6,0.5,-99,559,394,38.6,58,87,36,9.78,,52.3,77.3,,,169.6,0.9,22.70,178.78,2.3,,,,,,,0.06,,,
JHC-06-108,Midas Pond,59.35,13.26,0.86,6.64,7.5,4.56,2.59,3.09,0.24,1.122,0.08,0.21,102,37,5.79,98.54,10.3,<d.L.,254,10,9,5,<d.L.,83.8,19.8,-99,4.5,<d.L.,<d.L.,2.2,107,-99,2,0.9,<d.L.,-99,-99,1,0.12,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,11.7,<d.L.,6,0.14,1.7,0.4,3,578,938,31.4,46,78,37,13.05,,51.2,91.3,,,155.3,0.9,15.72,213.84,3.26,,,,,,,0.07,,,
JHC-06-109,Dragon Pond,40.98,12.45,3.43,6.38,9.81,2.14,11.32,1.5,3.06,0.512,0.11,0.149,28,327,10.65,93.38,9.4,0.1,161,9.4,14.9,10.6,20.8,75.7,14.1,1,23.3,0.2,<d.L.,52.2,286,16,0.6,0.4,0.2,-99,<d.L.,1.1,1.47,5.2,11.7,1.35,6.0,1.7,0.73,1.9,0.4,2.4,0.5,1.7,0.26,1.8,0.30,1.0,<d.L.,3.2,0.86,9,0.22,1.1,0.4,-99,856,642,31.1,29,72,22,0.49,1.7,46.2,54.1,27.7,0.04,117.8,1.8,51.80,98.72,0.89,2.1,1.8,0.6,9.0,0.64,1.24,0.02,0.18,0.17,
JHC-06-111,Dragon Pond,44.7,0.86,6.2,25.39,31.59,0.71,2.45,0.07,0.11,0.03,0.08,0.109,19,3,16.1,96.81,1.3,<d.L.,153,11,71,137,53.6,67.4,2.4,-99,10000,0.5,5.3,0.2,48,-99,0.7,4.8,0.6,-99,-99,28.7,0.05,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.1,<d.L.,9,0.43,0.6,1.7,627,578,452,30.8,25,99,58,0.59,,27.5,647.3,,,289.1,0.9,44.02,5.79,0.63,,,,,,,0.07,,,
JHC-06-112,Dragon Pond,54.19,15.27,5.23,4.32,9.55,0.74,3.42,2.17,3.3,0.321,0.05,0.103,30,241,9.38,98.97,5.5,0.4,236,10.5,36.2,19.1,140,166.6,18.5,-99,462,1.6,13.1,22.1,44.9,17,0.6,2.3,0.3,-99,<d.L.,5.8,0.76,3.7,8.4,1.03,4.9,1.4,0.46,2.0,0.4,2.6,0.6,1.9,0.30,2.0,0.32,0.8,<d.L.,0.7,0.51,27,0.2,0.8,1.7,-99,416,430,41.7,42,65,46,0.66,1.7,49.2,92.1,36.9,0.04,126,1.3,69.55,46.07,0.71,1.3,1.2,0.6,6.4,0.83,0.84,0.03,0.20,0.11,
JHC-06-113,Dragon Pond,60.19,15.06,0.24,6.64,6.88,3.18,4.9,2.12,0.88,0.315,0.09,0.051,35,329,4.25,98.66,18.4,<d.L.,205,15.7,24.1,11.8,122,112,14.1,-99,75.1,0.5,2.2,7.3,122,17,0.8,0.6,<d.L.,-99,<d.L.,4.7,0.4,4.0,9.1,1.13,5.2,1.5,0.48,1.9,0.4,2.6,0.6,1.8,0.30,2.0,0.32,1.1,<d.L.,0.5,0.29,6,0.1,1.1,0.5,-99,637,200,36.9,37,77,37,2.41,2.0,43.3,109.9,31.5,0.05,97.4,1.4,46.11,51.19,0.94,1.4,1.3,0.4,5.2,0.91,0.87,0.03,0.24,0.11,
JHC-06-115,Dragon Pond,57.89,14.67,3.93,4.56,8.48,5.99,0.11,1.29,0.88,0.298,0.04,0.042,41,228,8.08,98.27,21.5,<d.L.,206,11.4,22.4,7.7,114,54.7,14.9,-99,110,3.1,16.1,7.5,66.1,-99,0.9,2,0.1,-99,-99,10.3,0.32,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.5,0.14,15,0.41,1.2,0.5,19,311,169,40.9,83,87,44,1.46,,45.6,137.9,,,105.6,1.3,45.48,43.56,1,,,,,,,0.04,,,
JHC-06-118,Dragon Pond,57.88,15.35,2.3,3.37,5.67,2.28,2.97,0.12,4.56,0.335,0.05,0.141,50,383,5.64,95.38,19.1,<d.L.,125,9.9,11,9.8,41,92.2,15.8,2,19.6,0.2,<d.L.,72.7,87.3,25,1.2,0.3,<d.L.,-99,<d.L.,2.2,1.99,6.4,15.0,1.67,7.7,2.2,0.74,3.1,0.6,4.1,0.9,2.7,0.44,3.0,0.47,1.6,<d.L.,1.3,2.31,4,0.11,1.8,2.8,-99,450,646,29.6,69,63,52,0.03,2.0,41.6,149.0,31.2,0.05,107,1.5,24.66,67.83,1.69,1.5,1.4,0.4,5.5,0.90,0.87,0.03,0.22,0.08,
JHC-06-120,Dragon Pond,48.64,12.92,11.15,6,17.15,0.62,1.51,0.13,4.47,0.284,0.02,0.369,31,303,11.47,98.24,10.9,<d.L.,355,11.3,47.1,49.3,56.4,49.7,12.8,-99,463,<d.L.,2.7,45.3,19.7,35,0.6,33.6,0.4,-99,<d.L.,17.9,1.02,7.9,12.7,1.48,6.6,1.8,0.43,2.7,0.6,4.0,1.0,3.3,0.55,3.7,0.61,0.9,<d.L.,2,5.47,23,0.11,0.7,23.7,10,158,1607,44.2,76,79,68,0.03,0.9,51.2,108.3,34.1,0.02,103.1,1.2,73.74,38.4,0.69,1.5,1.0,1.4,13.7,0.67,0.60,0.02,0.16,0.08,
JHC-06-121,Dragon Pond,57.61,15.72,6.15,2.42,8.57,2.43,0.95,0.28,5.6,0.324,0.04,0.118,41,500,7.05,98.96,34.6,<d.L.,224,9.8,44.5,22.1,179,51.7,14.2,-99,589,0.2,1.8,34.9,14.9,24,0.7,3.1,0.7,-99,<d.L.,13.8,1.42,3.1,7.0,0.90,4.3,1.3,0.46,2.0,0.4,3.2,0.7,2.5,0.42,3.0,0.50,1.3,<d.L.,2.6,1.4,59,0.11,0.6,3.1,-99,320,488,42.7,87,65,61,0.05,1.7,58.1,125.6,31.3,0.03,93.9,0.9,61.06,45.39,0.95,0.7,0.6,0.6,4.6,1.24,0.87,0.04,0.29,0.12,
JHC-06-122,Dragon Pond,52.85,15.81,7.99,2.57,10.56,2.26,2.54,0.96,5,0.347,0.05,0.077,38,526,8.34,99.08,24.5,1.5,246,8.4,39.5,19.8,136,352.7,15.8,-99,316,0.7,4.9,34.9,37.7,-99,0.9,3.7,0.9,-99,-99,38.4,1.76,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2.6,1.46,65,0.15,0.7,1.2,127,406,330,42.1,67,68,48,0.19,,42.7,110.8,,,103.9,0.8,46.83,49.34,0.91,,,,,,,0.08,,,
JHC-06-123,Dragon Pond,41.29,15.23,2.88,10.66,13.55,6.6,7.77,3.05,0.08,3.712,0.24,0.608,255,44,5.13,98.45,21.7,<d.L.,291,56,47.7,74.8,<d.L.,133.6,22.4,1,15.1,0.2,0.4,<d.L.,450,39,17.2,1.4,0.1,-99,2,6.8,0.4,20.9,52.5,7.03,30.9,7.1,2.95,7.3,1.2,7.1,1.4,3.9,0.56,3.5,0.53,5.5,1.4,<d.L.,0.11,9,0.03,1,0.3,-99,1626,2541,30.8,38,87,19,38.44,6.5,14.8,68.7,46.3,0.44,152.9,0.1,1.79,721.9,8.27,4.3,4.2,2.6,1.3,1.42,1.25,0.28,0.40,0.30,12.29
JHC-06-124,Dragon Pond,55.37,15.16,5.27,2.85,8.12,1.24,4.09,1.21,4.21,0.322,0.1,0.044,39,560,7.07,97.25,10.6,0.9,245,9.6,25,21.7,135,206.5,16.6,-99,511,1.4,8.3,31,64.5,-99,1.1,6.6,0.9,-99,-99,17.8,1.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1.9,1.77,39,0.13,0.6,3.4,-99,808,182,42,51,63,46,0.29,,35.9,122.5,,,113.9,0.5,38.16,45.98,0.94,,,,,,,0.11,,,
JHC-06-125,Dragon Pond,59.21,13.79,2.79,5.13,7.92,4.99,2.64,1.92,1.45,0.289,0.33,0.042,28,242,5.1,98.24,30.4,0.2,224,9.9,24.2,14.1,119,146.5,13.4,-99,88.8,0.4,1.1,5.4,89.5,-99,0.7,0.7,0.4,-99,-99,2.4,0.29,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.8,0.44,27,<d.L.,0.7,0.4,-99,2496,197,35.5,59,79,38,1.32,,40.1,97.2,,,101.1,1.0,50.66,48.79,0.79,,,,,,,0.06,,,
JHC-06-126,Dragon Pond,55.4,13.58,5.89,2.38,8.27,3.21,3.13,1.73,2.67,0.269,0.06,0.044,36,520,10.09,98.71,7.6,0.5,205,10.5,23.5,9.4,127,157.1,12.5,-99,193,3.4,8.2,17.1,52.5,-99,0.9,0.8,0.4,-99,-99,3.3,0.55,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.6,0.36,19,0.05,0.7,0.5,-99,459,190,39,55,72,41,0.65,,40.4,134.9,,,95.7,0.8,43.39,41.33,0.93,,,,,,,0.08,,,
JHC-06-127,Dragon Pond,58.18,14.17,1.18,6.38,7.56,2.42,5.71,3.44,1.42,0.275,0.1,0.032,37,331,5.93,99.93,10.5,<d.L.,226,22.9,19.1,8.3,50.6,62,13.5,-99,19.4,<d.L.,2.9,7.6,191,-99,1.1,0.2,0.1,-99,-99,4.5,0.33,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.3,0.13,4,0.43,1.5,0.2,-99,713,138,36.8,30,67,33,2.42,,33.7,134.7,,,99.1,1.4,33.45,44.86,1.01,,,,,,,0.04,,,
JHC-06-128,Dragon Pond,54.5,12.62,2.78,2.68,5.46,2.36,8.21,1.23,4.78,0.239,0.12,0.039,30,373,7.36,97.21,17.5,0.2,205,18.2,24.9,9.5,47.2,101.3,11.6,-99,40.8,0.9,5.7,37.3,121,-99,0.8,0.8,0.2,-99,-99,1.5,1.36,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.4,0.13,5,0.62,1.1,0.6,-99,907,169,36.6,43,57,32,0.26,,37.3,124.9,,,95.6,1.4,45.75,39.13,0.82,,,,,,,0.04,,,
JHC-06-130,Midas Pond,71.54,13.08,0.84,1.43,2.27,1.63,1.32,4.26,0.74,0.518,0.02,0.115,111,320,3.65,99.14,4.6,<d.L.,32,2.8,3.6,0.6,3.7,41.9,13.8,-99,3.7,0.2,2.8,4,66.3,-99,2.1,0.2,<d.L.,-99,-99,0.2,0.24,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.1,<d.L.,8,0.43,3.2,0.9,2,181,460,12.3,30,44,50,5.74,,52.9,214.4,,,109.7,1.5,5.87,252.27,9.02,,,,,,,0.04,,,
JHC-06-131,Midas Pond,73.37,11.96,1.05,1.67,2.72,1.36,0.74,5.42,0.12,0.38,0.02,0.066,118,26,2.45,98.62,3,<d.L.,22,3.3,3.4,0.6,2.7,22.5,12.7,-99,3.9,0.3,0.3,<d.L.,36.4,16,1.9,3.6,<d.L.,-99,<d.L.,0.2,-99,4.4,10.1,1.22,5.3,1.4,0.41,1.9,0.4,2.5,0.6,1.8,0.30,2.1,0.36,3.4,0.2,0.5,<d.L.,4,0.31,1.9,0.3,-99,170,291,8.9,19,42,49,43.78,7.4,62.3,311.5,34.8,0.12,110.5,1.0,4.66,256.87,13.35,1.5,1.3,0.3,2.4,3.34,0.77,0.05,0.83,0.14,9.50
JHC-06-133,Midas Pond,71.73,13.15,0.93,1.57,2.5,1.17,1.69,4.56,0.53,0.349,0.03,0.088,174,112,4.12,99.93,3.4,<d.L.,55,4.7,5.4,2.2,3.8,17.1,7.5,-99,5.4,0.6,<d.L.,3,104,-99,3.1,2.4,<d.L.,-99,-99,0.9,0.29,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1.2,<d.L.,6,0.4,2.8,0.6,18,264,353,10.7,21,42,49,8.62,,56.1,498.7,,,59.3,0.9,3.44,196.04,16.31,,,,,,,0.07,,,
JHC-06-134,Curve Pond,76.72,12.85,0.09,1.57,1.66,0.3,0.22,3.73,1.48,0.228,0.02,0.044,148,1445,1.59,99.04,1,<d.L.,13,2.6,2.1,<d.L.,<d.L.,32,15.4,-99,1,<d.L.,<d.L.,21.5,41.1,24,5.2,1.4,<d.L.,-99,<d.L.,0.1,0.24,15.7,33.1,3.68,14.1,3.0,0.50,2.9,0.6,3.6,0.8,2.5,0.43,3.1,0.52,3.7,0.4,0.2,0.22,6,0.26,5.2,1.7,-99,201,206,6.1,31,27,64,2.52,6.1,28.4,646.3,39.9,0.22,124.6,1.0,1.17,225.3,24.3,3.6,3.0,0.4,3.1,1.94,0.52,0.04,0.57,0.05,13.00
JHC-06-135,Curve Pond,55.68,18.97,1.45,6.19,7.64,2.98,0.24,0.54,4.81,0.806,0.24,0.149,179,4902,7.34,100.07,4.7,<d.L.,111,54.2,21.7,69.9,26.5,86.2,26.8,2,8.6,<d.L.,<d.L.,45.7,29.9,36,11.3,0.3,0.1,-99,3,0.4,0.8,42.1,131.0,9.97,37.4,7.0,1.71,6.1,1.1,6.2,1.2,3.9,0.61,4.1,0.62,5.1,0.9,7.3,0.82,5,0.23,4.3,1.4,-99,1919,644,22.3,91,67,60,0.11,5.0,15.8,221.7,35.0,0.31,147,0.4,1.98,216.29,8,7.4,8.9,1.2,3.9,1.01,0.80,0.07,0.31,0.07,12.56
JHC-06-141,Curve Pond,67.8,13.14,1.04,7.62,8.66,2.05,0.08,1.23,1.49,0.201,0.18,0.033,149,6123,3.71,99.43,9.1,<d.L.,11,2,1.8,0.7,1.6,95.9,21.8,3,2.3,<d.L.,1.1,17.5,27.2,31,5.4,1.6,0.1,-99,3,0.1,0.28,20.1,43.2,4.44,16.5,3.4,0.52,3.3,0.7,4.6,1.0,3.5,0.58,4.1,0.70,4.3,0.6,1.4,2.08,3,0.26,6.1,2.3,-99,1399,135,5.2,73,80,67,0.83,4.8,27.6,742.8,34.7,0.17,172.5,1.1,0.97,229.31,28.42,3.5,2.9,0.4,3.9,1.73,0.48,0.04,0.50,0.04,9.00
JHC-06-142,Curve Pond,5.89,0.37,0.08,47.73,47.81,0.05,0.07,0.1,0.07,0.001,0.22,0.003,16,36,33.19,93.08,0.4,2.2,8,1.9,500,15.3,4670,569.6,19.5,-99,450,2.1,33.8,<d.L.,9,-99,0.1,221,2.6,-99,-99,28.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.9,0.34,240,16.1,<d.L.,0.4,306,1534,6,1.4,41,100,73,1.39,,158.4,14834.8,,,5442.8,0.0,14.34,4.46,11.05,,,,,,,,,,
JHC-06-143,Curve Pond,74.08,15.27,0.43,0.59,1.02,0.33,0.12,5.2,1.49,0.282,0.01,0.049,549,2773,1.3,99.16,1,0.1,9,4,2,5.3,3.5,22.3,23.1,-99,11.1,0.1,0.8,22.7,30.3,210,9,4.6,<d.L.,-99,<d.L.,0.2,0.22,53.9,122.0,14.20,56.0,14.0,2.23,17.9,4.3,29.5,6.4,21.3,3.45,22.5,3.62,14.1,0.5,2.6,0.21,5,0.56,5.5,0.5,-99,121,133,3.4,25,17,57,3.50,2.6,61.0,1946.4,39.0,0.04,157.3,0.6,0.38,492.86,160.07,1.7,1.5,1.2,6.2,1.55,0.43,0.04,0.40,0.01,18.00
JHC-06-145,Curve Pond,29.66,7.85,0.03,20.27,20.3,2.37,8.31,0.71,0.32,0.357,5.47,0.491,59,251,18.62,96.7,8,<d.L.,77,37.1,78.7,68.7,53.2,76.1,12.2,2,50.8,0.3,0.8,11.6,92.4,41,7,1.7,3.4,-99,2,0.8,0.26,64.3,269.0,14.30,54.4,10.9,2.61,10.5,1.7,9.1,1.7,5.0,0.70,4.3,0.60,2.4,0.5,3.2,0.09,24,0.81,7.2,1,-99,34365,1970,11.6,23,96,21,2.25,1.4,8.4,165.5,24.6,0.17,161.6,1.0,1.66,184.09,5.08,10.7,17.4,1.1,9.5,0.21,0.75,0.03,0.06,0.02,14.00
JHC-06-146,Curve Pond,18.78,0.22,7.41,40.84,48.25,0.18,0.9,0.05,0.09,0.007,0.17,0.006,17,23,27.54,96.19,0.6,38.2,<d.L.,2.6,261,17.2,3540,5062.9,2.6,-99,516,2.3,13.8,0.7,8,-99,<d.L.,60,6.6,-99,-99,17.6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1.7,2.51,479,25.8,0.2,0.3,448,1150,17,1.2,22,100,63,0.54,,,2547.0,,,1212.9,,,32.87,13.97,,,,,,,0.00,,,
JHC-06-147,Curve Pond,40.87,11.6,0.37,16.2,16.56,3.59,5.03,1.03,0.78,0.524,1.98,0.202,106,492,11.27,95.23,10.3,0.2,132,46.6,97.2,105,105,117.3,18.8,2,125,0.5,1.8,19.6,95.4,43,10.7,3.7,1.6,-99,2,0.3,0.26,64.6,282.0,15.10,57.2,11.0,2.70,9.3,1.5,8.3,1.5,4.5,0.65,4.2,0.61,3.7,0.7,1.2,0.15,47,1.16,9.8,1.2,-99,14034,818,16.7,42,92,30,1.32,2.5,9.9,202.7,28.7,0.25,168.6,0.9,1.56,188.06,6.36,11.0,18.7,0.8,6.3,0.38,0.82,0.04,0.12,0.03,15.29
JHC-06-148,Curve Pond,67.74,18.47,0.74,0.82,1.56,0.93,0.48,8.64,0.49,0.554,0.05,0.076,420,2107,1.26,100.26,1.8,<d.L.,4,2.9,3.4,3.9,<d.L.,34.1,21.7,-99,6,<d.L.,1.5,0.7,62.8,102,8.6,2,<d.L.,-99,2,0.2,0.06,45.7,105.0,12.50,53.0,12.8,2.52,14.9,2.8,17.7,3.7,11.3,1.71,11.0,1.63,10.5,0.6,1.2,<d.L.,8,0.38,2.7,0.2,-99,418,303,7.4,13,21,40,17.75,4.1,48.8,757.1,40.0,0.08,122.2,0.3,0.86,448.98,56.72,3.0,2.7,2.1,5.5,1.30,0.56,0.06,0.35,0.02,14.33
JHC-06-149,Curve Pond,55.68,13.85,1.07,8.91,9.98,8.06,1.69,2.1,0.07,0.649,0.4,0.053,31,65,5.29,98.79,20.7,<d.L.,223,493,48.4,211,60.2,93.2,16.2,1,67.2,<d.L.,1.4,0.3,28.5,18,0.8,0.3,0.3,-99,<d.L.,0.3,0.08,2.2,6.5,0.79,4.5,1.8,0.82,2.9,0.7,4.1,0.7,1.9,0.27,1.6,0.22,1.0,<d.L.,0.9,<d.L.,26,0.25,0.5,0.1,-99,2823,186,37.2,68,89,32,31.65,1.7,38.8,47.9,31.1,0.04,121.7,0.6,46.44,104.65,0.84,1.0,1.1,0.5,2.9,0.68,1.10,0.06,0.16,0.17,
JHC-06-150,Curve Pond,12.19,0.37,5.36,32.12,37.48,0.2,8.51,0.06,0.06,0.015,0.77,0.029,14,41,23.73,83.42,<d.L.,123,12,2.6,300,14.2,7840,16038.7,11.9,-99,753,2.8,59.1,1.5,50.5,-99,0.4,7.6,19.5,-99,-99,36.8,0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1.4,4.71,5000,23.3,0.3,1,228,6355,97,1.4,3,100,12,0.97,,34.5,916.2,,,3324.8,0.8,3.62,62.38,9.54,,,,,,,0.08,,,
JHC-06-153,Boomerang/Domino,48.64,16.98,0.99,9.9,10.88,5.5,3.76,5.38,0.1,0.898,0.17,0.091,44,40,6.13,99.64,10.8,<d.L.,335,10.8,34.6,6.6,45.2,139.5,20.1,1,2.6,<d.L.,<d.L.,0.4,88.7,20,1.7,0.2,<d.L.,-99,<d.L.,0.3,-99,4.6,11.4,1.57,7.7,2.2,0.77,2.7,0.5,3.5,0.7,2.2,0.34,2.2,0.34,1.4,<d.L.,0.2,<d.L.,3,0.14,0.6,0.2,-99,1275,398,36.8,38,75,25,52.65,2.2,25.6,48.5,31.1,0.09,123.1,0.4,21.66,146.09,1.18,1.5,1.4,0.9,2.8,0.78,0.97,0.09,0.20,0.22,
JHC-06-154,Boomerang/Domino,67.04,15.59,1.42,1.91,3.33,1.02,0.8,4.33,3.07,0.494,0.02,0.111,147,649,2.59,98.38,7.6,0.4,59,4,3.7,8.2,<d.L.,84,16.6,-99,31.4,<d.L.,0.8,18.1,22.7,33,3.8,6.7,0.1,-99,<d.L.,1.4,0.44,16.0,36.0,4.02,16.0,3.9,1.16,4.3,0.8,5.3,1.1,3.5,0.57,3.9,0.64,4.3,0.3,0.4,0.12,8,0.26,2.7,2.5,-99,158,498,12.4,44,37,52,1.41,4.5,38.7,297.8,34.2,0.12,110.8,0.7,3.26,238.69,11.86,2.9,2.6,0.7,4.4,1.49,0.87,0.05,0.41,0.07,12.67
JHC-06-156,Boomerang/Domino,45.19,15.24,0.57,8,8.57,6.5,6,2.02,3.48,1.599,0.2,0.388,172,498,8.19,98.26,15.3,<d.L.,190,126,36.5,97.4,8.1,172.5,15.1,-99,46.5,<d.L.,<d.L.,77.7,103,-99,7.6,0.9,0.3,-99,-99,1,2.58,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,0.97,9,0.19,3.4,0.9,-99,1537,1670,25.7,55,73,24,0.58,,22.6,107.4,,,103,0.4,3.38,373.21,6.69,,,,,,,0.13,,,
JHC-06-157,Boomerang/Domino,55.79,14.66,2.5,3.58,6.07,2.24,4.92,4.04,3.43,0.941,0.2,0.188,50,597,5.78,98.28,6,1.1,73,1.6,7.6,1,5.9,423.5,16.9,-99,11.8,0.2,<d.L.,21.5,73.4,26,1.4,0.3,0.3,-99,<d.L.,2,1.61,8.0,17.9,2.31,11.1,3.3,1.28,4.1,0.7,4.5,0.9,2.8,0.41,2.7,0.42,1.5,<d.L.,0.8,0.43,85,0.29,0.9,0.2,-99,1518,842,16.2,39,53,33,1.18,1.9,35.9,53.4,33.5,0.05,119.9,0.6,11.55,348.81,3.11,2.1,1.8,1.1,5.9,0.60,1.07,0.04,0.16,0.15,
JHC-06-158,Boomerang/Domino,71.03,12.74,0.96,1.44,2.4,1.14,2.96,3.64,2.54,0.395,0.12,0.078,126,566,3.18,100.21,8.1,0.1,22,1.9,2.7,0.8,4.5,48.2,12.1,-99,4.1,<d.L.,0.9,21,48.1,-99,3.6,0.9,<d.L.,-99,-99,0.6,0.79,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.5,0.24,7,0.28,4.8,1.2,-99,964,340,9.1,36,36,48,1.43,,35.1,319.6,,,98.8,1.3,2.54,259.2,13.82,,,,,,,0.04,,,
JHC-06-162,Boomerang/Domino,76.55,10.77,0.42,1.61,2.03,1.06,1.27,4.88,0.26,0.173,0.06,0.032,140,46,1.65,98.92,2.3,<d.L.,11,1.5,1.2,6.5,3.5,35.5,7.8,-99,1.2,<d.L.,<d.L.,1,40.8,23,4.4,1.3,<d.L.,-99,<d.L.,0.8,0.05,27.2,56.7,6.32,25.1,5.0,1.37,3.9,0.6,3.3,0.8,3.0,0.50,3.7,0.64,3.9,0.3,1.4,<d.L.,3,0.25,5.6,1.9,-99,435,141,11,18,38,51,18.61,6.1,31.7,805.9,35.8,0.19,75.3,1.3,2.49,94.61,12.72,5.3,4.3,0.6,6.4,1.10,0.95,0.03,0.35,0.02,14.67
JHC-06-164,Boomerang/Domino,52.93,18.23,0.56,6.63,7.19,5.21,2.49,5.7,0.74,0.89,0.17,0.13,72,230,4.26,98.68,9.6,0.1,202,11.4,22.1,9.2,62.8,98.8,19,-99,3.6,0.2,<d.L.,6,147,29,2.9,0.4,0.4,-99,<d.L.,0.5,0.2,10.7,25.1,3.09,13.6,3.5,1.36,4.0,0.8,5.0,1.0,3.1,0.47,3.0,0.47,2.2,0.1,0.6,<d.L.,4,0.25,1,0.3,-99,1232,547,22.6,42,66,28,7.75,2.5,24.9,81.0,32.8,0.10,108.4,0.3,7.79,236.27,3.19,2.6,2.3,1.3,3.8,0.81,1.11,0.07,0.22,0.14,29.00
JHC-06-166,Boomerang/Domino,51.39,16.44,2.82,6.49,9.31,4.59,4.29,4.9,0.57,1.082,0.24,0.101,55,115,4.7,98.32,14.7,0.2,249,8.6,30,6.5,30.5,103.4,18.8,-99,8.6,0.2,<d.L.,1.4,83.6,-99,2.3,1.7,0.2,-99,-99,0.5,0.07,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.5,<d.L.,7,0.27,0.5,0.4,-99,1704,418,31.5,36,72,27,8.55,,24.1,51.2,,,118.9,0.2,13.71,205.69,1.76,,,,,,,0.27,,,
