Sample,Yr-Sample,NTS_Map,UTMEast,UTMNorth,UTMZone,Horizon,Depth,Elevation,Ag6,Al2,As1,As2,Au1,Ba1,Ba2,Be2,Br1,Ca2,Cd2,Ce1,Ce2,Co1,Co2,Cr1,Cr2,Cs1,Cu2,Dy2,Eu1,Fe1,Fe2,Hf1,K2,La1,La2,Li2,LOI,Lu1,Mg2,Mn2,Mo1,Mo2,Na1,Na2,Nb2,Ni2,P2,Pb2,Rb1,Rb2,Sb1,Sc1,Sc2,Se1,Sm1,Sr2,Ta1,Tb1,Th1,Ti2,U1,V2,W1,Y2,Yb1,Zn2,Zr2,,,,,,
5136,15-5136,12H/02,517858,5444535,21,C,50,405,0.05,6.77,0.6,1,0.5,670,651,2.4,5,0.52,0.05,49,55,1,2,10,9,0.7,1,6.6,1.0,1.7,1.71,22,2.97,20,21,4.9,1.0,0.85,0.15,422,0.5,0.5,3.4,3.36,20,6,195,8,88,89,0.1,5.1,5.0,0.5,6.1,65,1.7,1.2,10.0,2761,3.9,22,0.5,39,5.8,40,131,,,,,,
5137,15-5137,12H/02,519002,5444664,21,BC,60,422,0.05,6.44,0.25,1,0.5,740,700,2.2,5,0.49,0.05,44,52,1,2,11,10,0.8,1,5.9,1.3,1.9,1.77,21,2.85,19,19,4.4,1.5,0.75,0.13,416,0.5,0.5,3.3,3.16,19,6,159,7,93,85,0.1,4.6,4.5,0.5,5.5,63,1.5,1.0,9.1,2832,3.6,22,0.5,34,5.3,35,124,,,,,,
5138,15-5138,12H/02,520991,5444166,21,C,60,444,0.05,6.37,0.6,1,0.5,510,502,2.4,7,0.56,0.1,58,63,1,3,5,11,1.0,2,6.0,0.25,2.1,2.00,22,2.90,27,28,7.5,1.4,0.88,0.20,468,0.5,0.5,3.2,3.03,21,7,207,8,88,84,0.05,4.8,4.7,0.5,6.2,59,1.6,1.1,10.4,3184,3.9,25,0.5,36,5.7,57,160,,,,,,
5139,15-5139,12H/02,521921,5443993,21,C,55,461,0.05,6.14,0.6,1,0.5,410,390,2.0,4,0.44,0.1,53,61,1,2,5,10,0.9,2,5.0,1.1,2.0,1.91,20,2.88,26,29,6.1,1.5,0.75,0.16,461,0.5,0.5,2.9,2.76,21,7,169,6,85,77,0.05,3.5,3.6,0.5,5.1,47,1.4,0.8,9.0,3252,3.5,23,0.5,29,5.1,53,171,,,,,,
5140,15-5140,12H/02,522978,5443936,21,B,50,458,0.05,6.83,1.1,2,0.5,340,335,2.0,21,0.46,0.1,64,63,1,3,23,22,0.9,3,5.5,1.0,2.9,2.61,17,2.61,25,24,6.4,7.1,0.72,0.22,468,0.5,2,2.6,2.43,19,9,264,11,73,72,0.05,5.6,5.3,0.5,6.3,45,1.4,1.0,14.3,3748,4.3,37,0.5,29,4.8,55,173,,,,,,
5141,15-5141,12H/02,524321,5443497,21,B,45,475,0.05,6.57,0.7,1,0.5,370,391,2.0,16,0.57,0.1,68,66,1,4,10,19,0.5,3,5.6,0.9,2.7,2.48,21,2.69,29,29,7.6,5.2,0.86,0.26,489,0.5,1,2.7,2.63,19,9,261,5,72,74,0.05,4.8,4.8,0.5,6.4,54,1.4,1.0,9.3,3561,3.4,32,0.5,31,5.4,62,161,,,,,,
5142,15-5142,12H/02,525509,5443086,21,B,45,476,0.05,6.32,0.9,2,0.5,440,464,2.5,14,0.56,0.1,48,56,1,3,12,16,0.6,2,6.3,1.0,2.2,2.57,23,2.83,21,24,10.8,4.5,0.72,0.23,543,0.5,1,2.6,2.79,21,6,391,6,78,87,0.1,4.9,5.7,0.5,5.4,59,1.5,1.0,8.5,4120,3.6,31,0.5,38,5.0,65,238,,,,,,
5143,15-5143,12H/02,526558,5442010,21,C,50,532,0.05,6.30,0.9,1,0.5,440,452,2.6,8,0.49,0.2,62,71,1,3,5,12,0.7,2,6.6,1.0,2.5,2.56,29,2.78,22,23,9.4,2.6,1.1,0.20,549,0.5,1,2.7,2.88,23,8,165,9,77,79,0.2,5.3,5.7,0.5,6.6,52,1.8,1.3,10.1,4009,4.2,32,0.5,36,7.2,79,209,,,,,,
5145,15-5145,12H/02,527459,5441424,21,C,60,485,0.05,6.01,1.0,2,0.5,480,492,2.5,14,0.74,0.2,81,84,1,3,5,12,0.8,2,8.6,1.9,3.1,2.87,35,2.80,36,36,10.5,2.1,1.2,0.24,617,0.5,2,2.9,2.85,24,8,1116,9,86,83,0.2,5.5,5.3,0.5,9.2,54,1.8,1.6,10.3,4242,4.6,32,0.5,51,7.9,78,222,,,,,,
5146,15-5146,12H/02,527927,5440560,21,C,60,479,0.05,5.91,1.7,3,0.5,490,455,3.1,8,0.41,0.2,90,86,1,2,5,10,0.8,2,8.2,1.3,2.5,2.35,36,2.90,34,34,15.5,2.3,1.5,0.15,497,0.5,1,3.0,2.88,27,7,126,9,93,89,0.2,3.6,3.5,0.5,8.5,39,1.9,1.6,11.9,3200,4.9,22,0.5,46,9.4,93,259,,,,,,
5147,15-5147,12H/02,528563,5439754,21,BC,60,488,0.1,5.99,1.5,3,0.5,380,386,3.3,23,0.23,0.1,88,85,1,1,12,6,0.7,0.5,7.1,1.0,2.0,1.97,33,2.90,35,36,16.2,4.0,1.3,0.07,396,0.5,1,2.9,2.78,28,5,147,9,96,93,0.2,2.2,1.9,0.5,7.3,20,1.9,1.4,11.2,2649,4.1,12,0.5,41,8.2,89,282,,,,,,
5148,15-5148,12H/02,520108,5444559,21,C,60,439,0.05,6.91,0.7,1,0.5,570,610,2.4,7,0.52,0.05,42,43,1,2,5,12,0.7,2,5.7,1.0,2.2,2.17,24,3.08,16,17,6.3,1.6,0.82,0.17,466,0.5,1,3.1,3.23,22,7,141,7,89,90,0.1,4.7,4.7,0.5,4.9,66,1.8,0.9,10.0,3477,4.1,28,0.5,34,5.3,48,158,,,,,,
5149,15-5149,12H/02,529470,5438400,21,C,65,497,0.2,6.00,1.5,2,0.5,370,377,2.6,6,0.36,0.2,80,83,1,2,14,8,0.9,2,6.6,1.5,2.4,2.20,31,2.90,31,35,9.4,1.6,1.1,0.12,454,0.5,1,3.1,2.91,24,6,194,9,89,92,0.2,3.0,2.8,0.5,6.9,36,1.7,1.1,11.1,3053,4.0,21,0.5,38,6.9,76,235,,,,,,
5150,15-5150,12H/02,530036,5437411,21,C,50,493,0.8,6.10,1.4,3,0.5,360,385,2.8,19,0.26,0.2,100,101,1,1,5,7,0.9,2,7.1,1.6,2.1,2.07,27,2.86,24,30,12.0,3.3,1.0,0.09,399,0.5,1,2.8,2.76,25,6,111,15,85,90,0.2,2.5,2.4,0.5,6.3,30,1.7,1.1,12.5,2640,4.1,16,0.5,39,6.4,83,285,,,,,,
5151,15-5151,12H/02,529652,5436278,21,C,60,478,0.05,6.45,1.0,1,0.5,400,431,2.5,9,0.33,0.2,60,67,1,2,14,10,0.7,2,5.9,0.8,2.0,2.26,22,2.90,19,23,8.5,2.5,0.69,0.13,437,0.5,1,2.4,2.86,22,6,138,12,84,89,0.2,2.9,3.4,0.5,5.3,40,1.5,1.0,10.9,3073,3.5,22,0.5,34,4.5,73,205,,,,,,
5153,15-5153,12H/02,529835,5434381,21,C,55,439,0.05,5.72,2.6,4,0.5,430,467,2.4,10,0.48,0.2,78,82,2,4,15,18,1.4,1,10.7,1.9,4.4,4.38,24,2.62,29,31,9.4,3.8,1.1,0.31,779,8,8,2.3,2.53,30,11,203,10,73,79,0.2,6.4,6.4,0.5,9.0,65,1.9,1.7,9.0,6947,4.5,45,0.5,61,8.0,75,224,,,,,,
5154,15-5154,12H/02,529943,5435439,21,BC,55,457,0.05,5.93,1.0,2,0.5,400,417,2.4,12,0.32,0.1,43,48,1,2,10,7,0.8,3,6.2,1.0,1.3,1.34,26,2.83,21,24,8.6,3.2,0.94,0.13,411,0.5,1,2.8,2.85,26,8,113,8,84,89,0.2,3.2,2.9,0.5,5.1,42,1.8,1.0,7.5,3828,3.6,13,0.5,36,6.6,64,215,,,,,,
5155,15-5155,12H/02,519756,5445289,21,C,60,453,0.05,6.34,0.8,1,0.5,560,550,2.6,2,0.45,0.1,49,47,1,2,17,10,0.9,1,5.9,0.9,2.1,1.81,26,2.97,21,19,7.5,1.0,1.0,0.14,392,0.5,0.5,3.3,3.01,21,6,142,8,96,91,0.2,4.3,3.8,0.5,5.6,55,1.7,1.1,9.2,2954,4.0,21,0.5,36,6.8,51,174,,,,,,
5156,15-5156,12H/03,490434,5433920,21,C,40,348,0.05,6.22,1.6,2,0.5,460,469,1.4,10,1.42,0.1,36,34,6,7,29,24,0.5,7,3.5,1.0,2.8,2.60,14,2.03,14,14,4.8,2.5,0.50,0.48,450,0.5,0.5,2.3,2.15,11,10,300,4,59,62,0.2,10.7,11.2,0.5,3.4,144,1.0,0.6,6.1,3192,2.1,84,0.5,20,3.4,33,102,,,,,,
5157,15-5157,12H/03,489626,5434455,21,C,60,334,0.05,5.91,1.9,2,0.5,440,434,1.3,7,1.93,0.1,34,34,7,9,30,28,0.25,11,3.9,1.0,3.6,3.28,16,1.88,16,16,3.8,1.2,0.51,0.58,525,0.5,0.5,2.3,2.17,11,11,322,3,58,57,0.3,12.8,13.2,0.5,3.9,165,1.0,0.7,5.6,3538,2.2,119,0.5,22,3.6,34,99,,,,,,
5158,15-5158,12H/03,488421,5435113,21,BC,50,350,0.05,6.08,1.9,3,0.5,430,422,1.3,30,1.51,0.1,54,50,7,8,18,26,0.7,11,3.8,0.8,3.2,2.94,13,1.81,16,17,3.2,5.0,0.45,0.51,492,0.5,0.5,2.1,1.98,10,11,208,7,62,53,0.3,11.6,11.8,0.5,4.0,149,0.9,0.7,5.7,3230,2.1,100,0.5,21,3.1,33,93,,,,,,
5159,15-5159,12H/03,487683,5435626,21,C,60,339,0.05,5.74,2.1,3,0.5,500,467,1.3,4,1.43,0.1,53,46,6,7,19,20,0.9,13,3.2,0.25,3.0,2.63,13,1.89,16,16,3.8,1.2,0.38,0.41,478,0.5,0.5,2.3,2.03,10,9,322,6,58,58,0.4,9.4,9.6,0.5,3.7,164,1.1,0.5,5.7,2813,1.8,86,0.5,18,2.9,27,82,,,,,,
5160,15-5160,12H/03,486833,5436641,21,C,70,340,0.05,5.98,1.7,2,0.5,520,465,1.5,11,1.33,0.1,57,52,7,8,30,21,0.6,11,4.0,0.25,2.9,2.46,14,2.12,17,17,3.6,1.7,0.49,0.44,503,0.5,0.5,2.7,2.22,13,9,321,4,61,66,0.3,10.4,9.8,0.5,4.3,138,1.0,0.7,6.6,3086,2.3,75,0.5,23,3.6,36,109,,,,,,
5161,15-5161,12H/02,529957,5428022,21,B,40,362,0.05,5.48,8.4,10,0.5,230,274,3.7,33,0.25,0.4,120,173,1,4,34,34,1.5,2,13.8,1.8,7.3,8.64,10,1.27,45,68,5.1,29.7,0.13,0.15,541,57,51,1.0,1.14,27,15,720,76,39,46,0.1,4.5,6.0,0.5,16.3,52,1.6,2.1,23.2,5136,6.4,207,1,62,2.5,82,156,,,,,,
5162,15-5162,12H/02,529073,5431896,21,C,50,454,0.05,1.45,12,11,0.5,25,71,6.5,15,0.09,1.3,998,980,24,29,13,33,0.25,7,46.3,6.9,40,39.8,5,0.34,261,248,0.05,20.3,2.3,0.06,2320,29,33,0.23,0.32,0.5,38,262,4,6,15,0.05,8.7,10.8,0.5,62.5,11,0.1,6.8,10.4,675,6.0,68,0.5,214,17,248,98,,,,,,
5163,15-5163,12H/02,528790,5434556,21,C,55,471,0.05,6.31,0.25,3,0.5,320,379,2.8,28,0.27,0.1,58,65,1,1,5,10,0.6,0.5,5.9,1.0,1.8,2.24,24,2.86,13,20,9.5,5.3,0.68,0.11,400,0.5,1,2.5,2.91,22,6,131,9,57,87,0.05,2.5,2.8,0.5,4.9,33,1.2,0.6,9.2,2800,3.3,21,0.5,35,5.7,74,236,,,,,,
5165,15-5165,12H/02,528986,5435734,21,C,60,485,0.05,5.93,1.0,2,0.5,390,405,2.4,17,0.28,0.1,62,62,1,1,5,7,0.7,1,5.9,1.4,2.3,2.13,28,2.86,20,22,5.7,2.0,0.94,0.10,428,0.5,1,3.0,2.90,23,5,113,7,90,85,0.2,2.8,2.6,0.5,5.6,37,1.8,1.0,10.7,2796,3.6,18,0.5,34,6.5,66,195,,,,,,
5166,15-5166,12H/02,531006,5438163,21,C,50,474,0.05,5.79,2.4,3,0.5,420,397,2.8,4,0.22,0.1,82,85,1,2,15,8,1.3,0.5,10.7,1.7,2.2,2.08,32,2.89,31,32,13.3,2.3,1.4,0.13,413,2,2,2.8,2.77,33,6,127,11,97,91,0.3,3.1,2.8,0.5,10.2,33,2.4,2.0,9.2,3618,4.8,20,0.5,63,9.5,81,277,,,,,,
5167,15-5167,12H/02,529034,5442173,21,BC,60,473,0.05,6.38,1.4,2,0.5,480,447,3.0,16,0.36,0.2,65,62,1,2,18,10,0.8,1,6.6,1.4,2.5,2.26,34,2.86,25,24,12.5,4.1,1.4,0.13,439,1,2,3.0,2.86,23,7,108,11,92,85,0.2,3.3,3.0,0.5,6.5,39,1.8,1.3,10.0,2795,4.2,21,0.5,40,8.6,82,233,,,,,,
5168,15-5168,12H/02,528996,5443972,21,BC,40,472,0.05,6.56,1.4,2,0.5,440,424,2.9,20,0.35,0.2,58,58,1,2,5,13,0.9,2,6.4,1.4,2.7,2.48,33,2.65,23,22,11.8,6.4,1.4,0.13,451,1,1,2.8,2.52,26,7,179,7,81,75,0.2,3.8,3.5,0.5,6.1,35,2.1,1.3,11.9,3232,4.5,24,0.5,39,8.2,83,232,,,,,,
5169,15-5169,12H/02,528958,5446125,21,C,50,436,0.05,6.12,0.9,3,0.5,480,500,3.3,9,0.46,0.2,82,86,1,2,5,7,0.6,0.5,7.4,1.3,2.4,2.42,36,2.94,34,39,13.3,1.8,1.3,0.15,561,0.5,0.5,2.9,3.02,32,6,302,7,87,86,0.1,4.0,4.4,0.5,7.5,40,2.0,1.3,10.2,3752,4.4,21,0.5,45,7.8,93,275,,,,,,
5170,15-5170,12H/02,529089,5447811,21,C,45,418,0.05,6.44,1.3,2,0.5,430,443,3.5,13,0.40,0.2,54,64,1,2,15,10,0.9,2,9.1,1.2,2.2,2.36,31,2.89,17,20,13.4,3.3,1.2,0.14,435,0.5,1,2.5,2.84,30,7,172,9,90,94,0.1,3.2,3.7,0.5,7.7,40,2.1,1.5,12.5,3097,4.7,19,0.5,54,7.6,82,241,,,,,,
5171,15-5171,12H/02,528910,5450049,21,C,50,402,0.1,6.63,1.1,2,0.5,450,493,3.0,1,0.32,0.1,38,44,1,3,10,11,0.7,2,5.5,1.0,2.0,2.19,31,3.07,14,16,10.9,1.5,1.1,0.15,436,0.5,1,2.6,2.98,28,8,75,8,85,88,0.1,3.4,3.9,0.5,4.4,35,1.9,1.0,9.2,3369,3.9,21,0.5,35,6.4,74,250,,,,,,
5172,15-5172,12H/02,528867,5451964,21,C,50,349,0.05,6.05,0.9,2,0.5,430,456,3.3,5,0.33,0.1,55,59,1,2,5,9,0.8,1,7.2,1.3,2.0,2.12,39,2.98,16,18,12.6,1.4,1.5,0.13,441,0.5,0.5,2.7,2.95,32,7,133,7,88,89,0.2,3.3,3.6,0.5,5.3,33,2.2,1.3,9.4,3484,4.9,19,0.5,46,9.0,79,306,,,,,,
5173,15-5173,12H/02,528829,5454236,21,BC,45,274,0.05,6.52,1.2,3,0.5,360,373,3.7,45,0.38,0.1,58,66,1,2,5,12,1.3,2,9.5,1.4,2.0,2.05,43,2.65,21,22,20.1,6.3,1.8,0.21,459,4,5,2.4,2.48,40,7,123,14,89,95,0.2,4.4,4.5,0.5,7.1,41,2.7,1.7,10.8,3925,6.1,25,0.5,58,12,90,352,,,,,,
5174,15-5174,12H/02,526852,5453819,21,BC,45,323,0.05,7.26,1.4,2,0.5,310,357,2.7,30,0.68,0.1,32,31,1,5,19,21,1.1,6,4.5,1.0,2.4,2.46,19,2.28,13,13,11.3,6.7,1.0,0.39,423,0.5,0.5,2.4,2.51,17,10,101,6,69,77,0.3,8.5,9.6,0.5,3.6,72,1.5,0.9,9.0,3050,3.2,49,0.5,28,5.7,56,167,,,,,,
5175,15-5175,12H/02,526976,5451518,21,C,50,346,0.05,6.40,0.9,2,0.5,420,475,3.1,1,0.35,0.05,40,41,1,2,15,7,0.9,3,5.7,0.9,1.9,1.84,28,3.02,15,16,13.1,1.1,1.2,0.15,376,0.5,0.5,2.8,2.95,21,6,110,8,96,105,0.2,3.6,3.7,0.5,4.4,43,1.9,1.1,8.3,2518,4.3,22,0.5,37,7.6,69,231,,,,,,
5176,15-5176,12H/02,526925,5449987,21,BC,55,361,0.05,6.12,0.9,2,0.5,500,519,2.8,12,0.44,0.1,57,64,1,2,17,8,0.8,2,7.5,1.3,2.4,2.62,37,2.94,23,24,12.1,1.9,1.4,0.18,585,0.5,1,2.8,2.93,30,7,206,9,90,93,0.2,4.3,4.6,0.5,6.1,43,2.0,1.2,8.9,5002,4.4,32,0.5,47,8.3,76,254,,,,,,
5177,15-5177,12H/02,518863,5454163,21,C,70,508,0.05,6.61,0.9,2,0.5,580,602,2.5,15,0.90,0.2,81,86,2,6,26,23,0.8,4,8.6,1.5,3.2,3.15,23,2.68,32,35,11.4,2.4,1.2,0.44,678,0.5,1,3.0,3.12,21,12,634,5,68,75,0.05,7.4,7.4,0.5,8.4,111,1.7,1.4,8.1,4800,3.8,50,0.5,52,7.6,75,222,,,,,,
5178,15-5178,12H/02,523065,5452975,21,B,55,351,0.05,7.36,0.9,2,0.5,390,412,1.7,50,0.97,0.2,37,38,2,6,31,47,0.7,4,4.2,0.6,3.6,3.45,16,1.88,12,13,5.9,12.4,0.77,0.46,484,0.5,0.5,2.3,2.25,13,14,298,3,51,57,0.1,8.1,8.5,0.5,3.3,133,1.1,0.7,5.8,4158,2.3,82,0.5,26,4.5,38,120,,,,,,
5179,15-5179,12H/02,523706,5449650,21,B,40,377,0.05,7.22,1.5,3,0.5,400,442,2.7,30,0.35,0.05,37,40,1,2,22,15,1.1,3,5.2,0.8,2.2,2.16,16,2.78,14,14,9.3,6.6,0.92,0.18,319,0.5,1,2.7,2.71,15,7,438,8,85,97,0.2,4.3,4.1,0.5,4.2,49,1.4,0.9,10.8,2254,3.2,32,0.5,31,5.2,51,139,,,,,,
5180,15-5180,12H/02,524860,5447790,21,C,40,438,0.05,6.83,1.2,1,0.5,530,570,3.3,4,0.36,0.1,53,66,1,3,5,8,1.1,2,5.9,0.8,1.8,2.07,21,3.08,16,19,12.9,1.6,0.81,0.19,458,0.5,0.5,3.2,3.16,22,7,109,14,98,106,0.2,4.3,5.6,0.5,5.5,50,1.8,1.0,14.8,2920,5.7,23,1,35,5.1,64,191,,,,,,
5181,15-5181,12H/02,525194,5445900,21,BC,40,458,0.05,6.70,1.0,2,0.5,410,459,2.4,11,0.46,0.1,53,61,1,3,5,12,0.7,2,6.1,0.8,2.2,2.34,23,2.90,24,26,9.0,3.3,1.0,0.23,467,0.5,1,3.3,2.87,22,12,236,5,79,90,0.1,3.8,4.1,0.5,5.9,48,1.5,1.0,8.8,3071,3.7,26,1,37,5.8,59,193,,,,,,
5182,15-5182,12H/02,525132,5442025,21,C,50,501,0.05,6.92,1.1,2,0.5,410,471,2.6,7,0.46,0.1,74,84,1,3,5,11,0.9,2,6.9,0.9,2.5,2.69,22,2.84,25,28,11.2,3.5,1.1,0.21,509,0.5,1,3.3,2.89,20,8,258,11,78,91,0.1,5.3,6.1,0.5,6.2,58,1.3,1.0,10.5,3749,3.7,36,0.5,39,6.4,71,211,,,,,,
5184,15-5184,12H/02,525094,5438108,21,B,45,509,0.05,7.22,1.0,3,0.5,320,357,2.1,71,0.39,0.1,82,82,1,2,18,15,0.6,2,8.1,2.0,3.1,2.93,22,2.52,38,36,8.8,13.0,1.2,0.18,479,2,1,3.0,2.32,20,8,317,13,65,78,0.1,4.4,4.3,0.5,8.5,43,1.2,1.3,12.6,3412,4.0,34,0.5,45,6.4,64,196,,,,,,
5185,15-5185,12H/02,525224,5435962,21,C,45,517,0.05,0.97,7.2,6,0.5,74,68,2.2,12,0.29,0.9,200,198,1,4,16,14,0.25,6,16.0,1.3,43,41.3,5,0.23,89,86,2.1,27.4,1.5,0.08,1471,21,18,0.32,0.24,0.5,44,412,0.5,7,12,0.05,3.0,1.9,0.5,16.4,15,0.3,2.2,4.1,681,3.5,16,0.5,113,9.4,128,54,,,,,,
5186,15-5186,12H/02,524794,5434038,21,C,50,514,0.05,6.44,1.8,2,0.5,340,370,2.5,28,0.40,0.2,87,83,1,2,5,8,0.7,2,7.2,1.6,2.6,2.65,28,2.94,25,24,10.6,3.3,1.3,0.16,557,0.5,1,3.8,3.10,24,7,125,11,83,94,0.2,3.9,3.8,0.5,6.1,45,1.4,1.0,10.5,3583,4.0,26,0.5,44,7.3,81,265,,,,,,
5187,15-5187,12H/02,525033,5431739,21,C,45,495,0.05,0.16,22,18,3,25,10,16.0,6,0.04,0.7,2020,795,1,6,180,64,0.25,7,109,17,53,50.7,6,0.02,810,255,0.3,22.0,16.3,0.01,955,19,19,0.025,0.02,0.5,52,256,0.5,2.5,7,0.05,24.7,21.8,1.5,166,2,0.1,25,0.2,98,2.9,241,0.5,630,97,114,152,,,,,,
5188,15-5188,12H/02,524561,5429629,21,C,65,527,0.05,6.15,1.0,1,0.5,520,548,2.0,18,0.63,0.2,110,91,1,4,14,13,0.7,3,6.2,1.5,3.2,3.02,20,2.66,26,26,6.0,2.6,1.0,0.27,650,2,1,3.8,2.95,19,9,384,7,70,77,0.2,6.9,6.7,0.5,6.2,74,1.3,1.0,8.2,4681,3.2,44,0.5,36,5.3,70,186,,,,,,
5189,15-5189,12H/02,524855,5427824,21,C,40,481,0.3,0.59,2.8,1,0.5,64,72,1.4,7,0.36,0.8,110,128,1,4,21,12,0.25,5,11.0,1.2,35,36.9,1,0.13,34,42,1.3,32.1,0.64,0.03,2526,17,14,0.10,0.12,0.5,43,139,0.5,2.5,10,0.05,1.3,0.7,0.5,11.2,8,0.1,1.7,1.6,245,1.0,8,0.5,72,4.2,89,31,,,,,,
5190,15-5190,12H/02,523114,5428146,21,C,90,507,0.05,6.14,0.25,1,0.5,530,568,1.9,3,0.72,0.1,59,69,1,3,14,9,0.7,1,6.8,1.5,1.5,1.65,18,2.72,28,32,5.6,2.4,0.81,0.28,611,0.5,1,2.7,3.10,19,6,473,6,73,78,0.1,5.8,6.6,0.5,7.0,80,1.3,1.1,7.5,4565,2.9,31,0.5,40,5.0,60,177,,,,,,
5191,15-5191,12H/02,522634,5430055,21,B,90,535,0.05,6.83,0.25,1,0.5,240,265,1.9,11,2.54,0.4,92,103,42,49,52,63,4.3,59,11.1,3.8,16,15.5,10,0.49,40,41,23.0,11.2,0.81,2.99,1977,0.5,1,1.4,1.37,33,66,5271,0.5,17,32,0.05,19.4,15.5,0.5,12.7,221,2.2,1.8,1.8,33349,0.9,377,0.5,58,5.2,170,272,,,,,,
5192,15-5192,12H/02,522834,5432153,21,C,50,534,0.05,6.48,0.6,1,0.5,370,418,2.1,18,0.43,0.2,65,69,1,2,5,9,0.6,2,6.2,1.0,2.4,2.53,21,2.97,21,23,7.6,3.2,0.91,0.18,540,0.5,1,2.6,3.02,19,7,210,7,79,92,0.1,3.9,4.3,0.5,5.4,53,1.4,1.0,10.0,3470,3.5,28,0.5,36,5.1,69,199,,,,,,
5193,15-5193,12H/02,520832,5432038,21,C,60,532,0.05,6.25,0.7,1,0.5,370,379,2.4,8,0.38,0.1,72,70,1,2,13,9,0.5,3,6.7,1.0,2.4,2.47,31,3.14,24,26,7.9,1.3,1.3,0.14,560,0.5,1,2.9,3.15,24,7,150,6,87,95,0.2,4.0,3.9,0.5,5.9,41,1.9,1.1,11.8,3720,5.0,25,0.5,42,7.6,71,275,,,,,,
5194,15-5194,12H/02,517075,5429089,21,C,60,438,0.05,7.20,0.9,1,0.5,520,542,1.8,13,0.82,0.1,52,53,1,5,23,18,0.6,3,5.1,1.2,3.5,3.50,24,2.63,17,17,6.1,3.6,1.0,0.42,786,0.5,0.5,2.9,3.12,19,11,606,3,65,70,0.1,10.0,10.0,0.5,5.1,95,1.4,0.9,8.2,6378,3.1,63,0.5,30,5.8,62,168,,,,,,
5195,15-5195,12H/02,514932,5429088,21,C,60,470,0.05,6.92,0.8,2,0.5,490,501,1.8,11,1.52,0.2,62,70,5,9,41,39,0.8,4,7.7,1.7,3.1,3.15,24,2.53,30,32,7.4,2.6,1.0,0.78,860,0.5,0.5,3.0,3.29,22,16,526,3,59,65,0.1,10.8,11.7,0.5,7.9,124,1.6,1.3,7.0,6868,2.8,65,0.5,43,6.0,72,144,,,,,,
5196,15-5196,12H/02,512878,5428898,21,BC,40,568,0.05,7.50,1.2,3,0.5,470,506,1.6,52,0.95,0.2,76,78,1,5,24,25,0.7,3,5.6,1.7,3.3,3.14,15,2.33,27,29,7.0,10.0,0.75,0.38,590,0.5,1,2.6,2.79,17,12,368,7,52,60,0.1,6.6,7.0,0.5,6.1,110,1.2,0.9,7.3,4588,2.2,59,0.5,30,4.1,56,107,,,,,,
5197,15-5197,12H/02,510945,5429065,21,B,45,553,0.05,6.61,1.0,3,0.5,450,485,1.6,68,0.64,0.2,120,115,1,3,40,15,0.6,2,7.2,1.9,3.0,2.90,22,2.61,50,55,6.9,12.4,1.0,0.22,603,0.5,1,2.5,2.67,22,8,277,6,49,56,0.05,5.1,4.9,0.5,9.4,63,1.2,1.3,6.6,4366,2.3,40,0.5,36,5.3,63,113,,,,,,
5198,15-5198,12H/02,508597,5428844,21,BC,50,577,0.05,6.83,0.7,2,0.5,500,506,1.6,33,0.64,0.1,81,79,1,3,22,15,0.6,2,6.0,0.8,2.4,2.32,23,2.85,30,33,6.6,6.3,0.87,0.21,515,0.5,0.5,2.7,2.79,20,7,246,6,63,69,0.1,4.5,4.4,0.5,6.5,75,1.4,1.0,7.0,3778,2.2,35,0.5,32,4.4,54,112,,,,,,
5199,15-5199,12H/02,506859,5429064,21,B,40,576,0.05,6.80,0.8,3,0.5,390,438,1.6,57,0.46,0.1,89,103,1,2,18,17,0.6,3,7.4,1.4,2.1,2.34,18,2.63,37,45,7.1,13.2,0.71,0.16,436,0.5,0.5,2.0,2.18,22,7,295,8,54,64,0.05,3.4,3.8,0.5,9.1,55,1.3,1.3,10.2,3135,2.5,29,0.5,35,3.9,52,91,,,,,,
5200,15-5200,12H/02,505039,5429046,21,B,40,547,0.05,6.53,0.8,2,0.5,370,400,2.4,45,0.35,0.2,44,50,1,2,11,9,0.6,1,6.4,0.8,2.4,2.53,26,2.95,15,17,11.8,11.8,1.1,0.13,480,0.5,0.5,2.2,2.58,28,6,171,6,66,75,0.05,2.7,2.9,0.5,5.0,34,1.9,1.0,7.6,3278,3.3,25,0.5,39,6.3,72,200,,,,,,
5201,15-5201,12H/02,502986,5428937,21,B,40,545,0.05,6.31,1.0,3,0.5,310,342,2.6,41,0.39,0.1,60,63,1,2,22,26,0.9,1,7.9,1.0,2.1,2.31,25,2.84,25,26,14.1,9.1,1.1,0.16,468,1,1,2.3,2.64,27,7,217,9,76,82,0.05,3.0,3.3,0.5,6.3,39,1.8,1.2,10.3,3540,4.0,30,0.5,50,6.4,69,300,,,,,,
5202,15-5202,12A/14,499407,5426749,21,C,50,354,0.2,6.46,1.5,2,0.5,420,467,1.8,8,0.70,0.05,41,45,2,4,18,18,0.5,6,4.3,0.6,2.2,2.33,18,2.55,12,13,6.3,4.1,0.72,0.33,448,0.5,0.5,2.4,2.80,16,9,123,6,71,78,0.2,6.3,7.3,0.5,3.3,82,1.3,0.7,7.3,3699,2.8,57,0.5,27,4.2,41,173,,,,,,
