SampleNum,LabNum,UTMEastN83,UTMNortN83,UTMEastN27,UTMNortN27,UTMZone,Ga ,Ge ,Sr ,Y ,Nb ,Sn ,Cs ,La ,Ce ,Pr,Nd ,Sm,Eu,Tb ,Gd ,Dy,Ho ,Er ,Tm ,Yb ,Lu ,Hf,Ta,W ,Tl ,Bi ,Th,U ,Comments
7741864 (dup.),7741870,-99,-99,-99,-99,-99,18,2,274,27,7.7,2,-0.5,17.9,39.8,5.2,21.9,5.1,1.82,0.9,5.8,5.4,1.1,3.1,0.44,2.8,0.42,4.3,-1.0,-1,-0.1,-0.5,3.5,1.3,
7741883 (dup.),7741890,-99,-99,-99,-99,-99,13,1,53,15,-1.0,-1,-0.5,7.8,12.3,1.7,7.6,2.2,0.71,0.4,2.6,2.9,0.6,1.8,0.25,1.6,0.28,1.0,-1.0,1,-0.1,-0.5,0.7,0.5,
7741905 (dup.),7741910,-99,-99,-99,-99,-99,13,-1,46,29,5.2,2,-0.5,14.6,33.1,4.2,17.8,4.4,1.16,0.8,4.8,5.4,1.1,3.3,0.48,3.5,0.53,3.6,-1.0,-1,-0.1,-0.5,4.7,1.1,
7741923 (dup.),7741930,-99,-99,-99,-99,-99,7,-1,37,13,1.6,2,0.7,7.4,14.9,1.9,8.1,2.0,0.54,0.4,2.3,2.3,0.5,1.4,0.21,1.4,0.20,1.2,-1.0,-1,-0.1,-0.5,1.1,0.5,
7741948 (dup.),7741950,-99,-99,-99,-99,-99,16,-1,126,38,1.5,1,-0.5,4.2,12.1,2.0,11.5,4.1,1.48,1.1,5.9,7.2,1.5,4.6,0.71,4.5,0.71,2.6,-1.0,-1,-0.1,-0.5,0.3,-0.1,
7741966 (dup.),7741970,-99,-99,-99,-99,-99,17,1,288,41,6.4,2,-0.5,24.7,50.6,6.9,31.4,8.2,2.74,1.4,9.0,8.6,1.6,4.9,0.68,4.4,0.68,5.2,-1.0,3,-0.1,-0.5,2.7,0.8,
7741984 (dup.),7741990,-99,-99,-99,-99,-99,18,-1,21,48,2.5,2,-0.5,7.9,17.2,2.9,13.1,5.4,1.80,1.2,7.6,8.6,1.8,5.4,0.78,5.4,0.83,3.4,-1.0,-1,-0.1,-0.5,0.4,0.2,
7742001 (dup.),7742010,-99,-99,-99,-99,-99,21,1,51,65,4.5,4,-0.5,10.9,21.7,3.6,20.3,7.2,2.89,1.8,10.2,11.9,2.5,7.6,1.10,7.5,1.16,5.1,-1.0,-1,-0.1,-0.5,0.6,0.3,
7742027 (dup.),7742030,-99,-99,-99,-99,-99,16,1,85,46,3.7,2,-0.5,8.6,16.5,2.7,15.1,5.3,1.69,1.3,7.4,8.6,1.8,5.4,0.78,5.3,0.84,3.7,-1.0,1,-0.1,-0.5,0.5,0.2,
Standards,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RGM-1 (std.),7741840,-99,-99,-99,-99,-99,17,1,97,21,7.6,4,9.0,23.6,45.5,5.2,19.9,3.9,0.72,0.6,3.9,3.6,0.8,2.4,0.37,2.4,0.44,5.9,-1.0,-1,-0.1,-0.5,14.1,5.6,
W-2 (std.),7741860,-99,-99,-99,-99,-99,16,-1,174,17,5.9,2,0.9,10.8,22.4,2.9,13.1,3.2,1.09,0.6,3.8,3.5,0.7,2.3,0.32,1.9,0.28,2.5,-1.0,3,-0.1,0.6,2.1,0.5,
AGV-1 (std.),7741880,-99,-99,-99,-99,-99,20,2,598,16,11.2,5,1.0,35.3,64.1,7.6,30.0,5.3,1.56,0.6,4.3,3.4,0.6,1.7,0.24,1.5,0.25,4.8,-1.0,-1,-0.1,-0.5,5.8,1.7,
G-2 (std.),7741900,-99,-99,-99,-99,-99,23,1,423,8,9.8,3,1.1,81.7,148.8,14.7,48.4,6.5,1.41,0.5,3.7,2.0,0.3,0.9,0.08,0.6,0.07,7.2,-1.0,-1,-0.1,-0.5,22.1,1.7,
BHVO-1 (std.),7741920,-99,-99,-99,-99,-99,20,2,365,22,16.1,3,-0.5,12.8,36.4,5.2,23.7,6.0,2.00,0.9,6.2,5.3,1.0,2.5,0.36,1.9,0.29,4.5,1.4,-1,-0.1,-0.5,1.2,0.5,
RGM-1 (std.),7741940,-99,-99,-99,-99,-99,15,-1,96,19,7.6,5,8.7,22.1,43.3,4.9,18.0,3.8,0.69,0.6,3.7,3.7,0.7,2.3,0.33,2.4,0.40,5.6,1.0,1,-0.1,-0.5,13.4,5.2,
W-2 (std.),7741960,-99,-99,-99,-99,-99,16,1,173,18,5.3,2,0.8,11.4,22.5,2.8,11.9,3.1,1.10,0.6,3.6,3.8,0.8,2.1,0.32,1.9,0.33,2.4,-1.0,-1,-0.1,-0.5,2.2,0.6,
QLO-1 (std.),7741980,-99,-99,-99,-99,-99,18,1,325,22,9.0,2,1.6,30.7,50.8,5.9,22.8,4.6,1.45,0.7,4.2,3.9,0.8,2.3,0.32,2.3,0.40,4.4,-1.0,2,-0.1,-0.5,4.5,1.8,
MAG-1 (std.),7742000,-99,-99,-99,-99,-99,22,2,138,25,13.3,3,7.8,46.0,86.1,9.9,37.5,7.4,1.53,0.9,6.1,5.1,1.0,2.8,0.36,2.6,0.40,3.2,-1.0,2,-0.1,-0.5,10.8,2.5,
STM-1 (std.),7742020,-99,-99,-99,-99,-99,39,2,674,41,253.1,8,1.4,145.2,252.9,24.4,78.1,11.7,3.30,1.4,8.8,7.6,1.4,4.1,0.61,4.0,0.61,26.1,23.7,4,-0.1,-0.5,27.2,7.8,
BIR-1 (std.),7742040,-99,-99,-99,-99,-99,12,1,93,13,-1.0,1,-0.5,2.6,2.3,0.4,2.2,0.9,0.46,0.3,1.8,2.2,0.5,1.5,0.22,1.4,0.22,0.4,-1.0,2,-0.1,0.6,-0.1,-0.1,
