SampleNum,LabNum,AnalysisYr,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,SampleType,DDH_StationID,FromDepthm,ToDepthm,Description,Rock Type,Analysis,ActlabWt,SiO2,Al2O3,Fe2O3(T),MgO,MnO,Na2O,CaO,K2O,P2O5,TiO2,LOI,Total,Ag,As,Au,Ba,Be,Bi,Br,Cd,Ce,Co,Cr,Cs,Cu,Cu,Eu,Hf,Hg,Ir,La,Lu,Mo,Nd,Ni,Pb,Rb,S,Sb,Sc,Se,Sm,Sr,Ta,Tb,Th,U,V,W,Y,Yb,Zn,Zr,,,,,,,,,,,,,,
GS-09-203,7741488,2009,329918,6086993,21,NAD27,13J/13,Core,NW-77-04,43.25,43.65,"Carbonate altered, weakly hematized, chlorite-rich mafic tuff",Mafic tuff,Actlabs: 4E-Expl,1.79,39.73,12.33,12.43,7.08,0.21,2.73,14.16,1.06,0.09,0.990,8.44,99.25,0.9,4,-5,182,7,-2,-1,1.1,32,45,231,-0.5,132,-99,1.4,2.3,-1,-5,16.6,-0.05,-2,30,117,104,-20,0.022,0.8,38.3,-3,8.4,447,-1,-0.5,1.2,395,3117,-3,20,2.2,165,64,,,,,,,,,,,,,,
GS-09-206,7741491,2009,325484,6058120,21,NAD27,13J/12,Grab,09G.W.S.060,,,"Hematized, quartz-phyric tuff hosting anomalous radioactivity",Felsic volcanic,Actlabs: 4E-Expl,1.75,71.38,15.13,2.61,0.14,0.06,9.64,0.22,0.08,0.04,0.164,0.45,99.93,5.8,7,85,496,9,-2,-1,2.2,194,-1,23,-0.5,494,-99,0.8,7.8,-1,-5,116,-0.05,-2,104,1,974,-20,0.057,2.9,2.0,-3,24.0,24,-1,-0.5,9.7,1220,250,12,43,4.2,736,303,,,,,,,,,,,,,,
GS-09-210,7741494,2009,331272,6058367,21,NAD27,13J/12,Grab,09G.W.S.062,,,Hematite-albite altered felsic metavolcanic crosscut by late hematized fractures,Felsic volcanic,Actlabs: 4E-Expl,1.72,66.91,16.22,4.40,0.10,0.05,10.62,0.48,0.16,0.04,0.354,0.50,99.83,4.4,-2,-5,77,12,-2,-1,0.7,262,-1,32,-0.5,44,-99,2.0,20.0,-1,-5,142,-0.05,-2,126,1,377,-20,0.004,0.7,0.9,-3,28.8,31,-1,4.0,43.7,844,841,-3,128,15.9,230,1064,,,,,,,,,,,,,,
GS-09-214,7741497,2009,329611,6063042,21,NAD27,13J/12,Grab,09G.W.S.064,,,"Amphibole-rich, fine-grained metasediment",Metasediment,Actlabs: 4E-Expl,1.58,56.89,15.73,9.08,2.83,0.09,7.92,3.55,0.78,0.10,0.773,1.71,99.45,1.2,8,-5,274,7,-2,-1,-0.5,113,23,84,-0.5,88,-99,1.3,3.7,-1,-5,59.9,-0.05,-2,76,45,322,-20,0.020,1.5,15.1,-3,24.5,196,-1,-0.5,10.7,1020,725,-3,46,3.8,71,273,,,,,,,,,,,,,,
GS-09-215,7741498,2009,331600,6065651,21,NAD27,13J/12,Grab,09G.W.S.065,,,Amphibole-magnetite-pyrite alteration within felsic metavolcanic,Felsic volcanic,Actlabs: 4E-Expl,1.78,52.77,15.72,9.47,3.40,0.22,5.50,8.20,0.96,0.21,1.212,2.17,99.83,4.2,6,22,819,5,-2,-1,0.7,99,31,33,3.1,4860,-99,2.3,2.9,-1,-5,76.2,-0.05,3,40,37,204,-20,0.422,0.9,21.7,25,8.6,472,-1,-0.5,4.9,250,1421,10,27,2.3,115,153,,,,,,,,,,,,,,
GS-09-217,7741499,2009,334500,6089220,21,NAD27,13J/13,Grab,09G.W.S.067,,,Thin bedded sandstone and interbedded siltstone,Semipelite,Actlabs: 4E-Expl,1.84,62.37,10.14,15.04,3.17,0.36,2.15,3.59,1.45,0.07,0.375,2.05,100.80,3.4,4,20,105,5,-2,-1,2.4,82,32,75,4.5,144,-99,1.1,2.0,-1,-5,33.9,-0.05,-2,29,58,55,60,0.746,0.3,9.6,-3,4.7,240,-1,-0.5,7.4,101,1063,5,13,1.3,260,88,,,,,,,,,,,,,,
GS-09-218,7741501,2009,339032,6093232,21,NAD27,13J/13,Grab,09G.W.S.068,,,Fine- to medium-grained intermediate intrusive hosting anomalous radioactivity,Granodiorite,Actlabs: 4E-Expl,1.76,56.28,13.33,3.44,5.61,0.13,4.85,12.22,0.73,0.15,1.612,2.06,100.40,-0.5,21,-5,140,2,-2,-1,-0.5,39,5,59,-0.5,7,-99,2.0,2.2,-1,-5,32.6,-0.05,37,34,38,211,-20,0.007,1.2,31.2,-3,11.7,346,-1,-0.5,4.4,486,173,10,28,2.9,45,131,,,,,,,,,,,,,,
GS-14-108,7741518,2015,238561,6050833,21,NAD27,13K/11,Core,FS-11-07,89.40,89.80,"Pyrite-bearing, siltsone hosting cm-scale clasts of metavolcanic",Siltstone,Actlabs: 4E-Expl,1.49,80.40,5.07,4.04,2.00,0.04,0.14,2.32,1.06,0.08,0.497,3.55,99.19,0.7,4,-5,54,-1,-2,-1,-0.5,19,14,170,-0.5,23,-99,0.7,1.3,-1,-5,9.4,0.06,7,11,80,-5,70,0.720,0.8,7.5,-3,1.9,14,-1,-0.5,1.3,2.5,82,-3,7,0.7,30,56,,,,,,,,,,,,,,
GS-14-110,7741519,2015,238561,6050833,21,NAD27,13K/11,Core,FS-11-07,59.00,59.50,Strong hematite alteration;  no assocaited radioactivity,Granodiorite,Actlabs: 4E-Expl,1.24,57.62,13.49,4.20,1.62,0.05,6.82,7.86,0.05,3.61,0.629,3.17,99.11,-0.5,6,-5,47,5,-2,-1,-0.5,63,19,69,-0.5,44,-99,2.9,-0.5,-1,-5,15.7,4.67,-2,-5,25,31,-20,0.034,1.6,40.8,-3,9.1,238,-1,-0.5,231,94.6,320,-3,251,24.5,36,97,,,,,,,,,,,,,,
GS-14-137,7741521,2015,246934,6044989,21,NAD27,13K/07,Core,ML-BZ-15,107.00,107.65,Unmineralized red sandstone,Sandstone,Actlabs: 4E-Expl,1.44,73.50,12.44,2.11,0.52,0.04,6.30,1.58,0.70,0.06,0.277,1.88,99.42,-0.5,3,-5,1470,1,-2,-1,-0.5,58,-1,60,-0.5,4,-99,0.7,5.6,-1,-5,33.4,0.67,3,27,6,-5,-20,0.075,1.7,3.3,-3,5.0,150,-1,-0.5,8.8,10.5,49,-3,29,2.4,31,170,,,,,,,,,,,,,,
GS-14-138,7741522,2015,246934,6044989,21,NAD27,13K/07,Core,ML-BZ-15,89.41,89.90,Weakly radioactive red sandstone adjacent to dyke,Sandstone,Actlabs: 4E-Expl,1.35,59.55,13.29,5.20,2.45,0.14,5.65,5.75,0.45,0.13,0.509,5.93,99.04,1.4,4,-5,567,2,-2,-1,-0.5,106,11,61,-0.5,36,-99,-0.1,7.3,-1,-5,40.3,-0.05,-2,37,15,160,-20,0.062,3.4,9.1,-3,2.1,147,-1,-0.5,8.7,469,207,-3,39,3.0,88,250,,,,,,,,,,,,,,
GS-14-140,7741524,2015,246934,6044989,21,NAD27,13K/07,Core,ML-BZ-15,85.90,86.40,"Weakly mineralized, pale red, carbonate altered sandstone; contains minor chalcopyrite",Sandstone,Actlabs: 4E-Expl,1.38,49.81,16.33,5.39,3.91,0.21,6.09,7.39,1.02,0.17,1.004,7.56,98.89,3.5,-2,-5,299,2,-2,-1,-0.5,76,21,106,-0.5,593,-99,-0.1,6.3,-1,-5,37.3,-0.05,-2,69,33,52,-20,0.082,2.1,15.0,-3,3.5,163,-1,-0.5,7.5,269,196,-3,36,3.5,145,220,,,,,,,,,,,,,,
GS-14-143,7741525,2015,243804,6043527,21,NAD27,13K/07,Core,ML-44,349.50,350.10,Mineralized chloritic sandstone,Sandstone,Actlabs: 4E-Expl,1.23,71.01,9.71,2.21,1.01,0.08,0.11,6.30,3.02,0.05,0.179,6.72,100.40,2.8,26,-5,662,2,-2,-1,-0.5,151,7,121,-0.5,253,-99,1.5,5.4,-1,-5,41.5,-0.05,2,250,7,899,90,0.146,2.5,4.3,186,-0.1,82,-1,-0.5,10.3,1340,242,-3,38,3.5,87,157,,,,,,,,,,,,,,
GS-14-144,7741526,2015,243804,6043527,21,NAD27,13K/07,Core,ML-44,345.00,345.60,"Unmineralized, chloritic sandstone",Sandstone,Actlabs: 4E-Expl,1.32,72.48,10.62,2.49,1.42,0.06,0.16,3.40,3.03,0.05,0.256,4.61,98.59,0.7,7,-5,949,2,-2,-1,-0.5,65,-1,65,-0.5,13,-99,0.7,8.3,-1,-5,35.9,0.69,-2,40,8,167,110,0.021,1.5,4.9,42,2.9,51,-1,-0.5,11.6,22.3,146,-3,20,2.1,47,210,,,,,,,,,,,,,,
GS-14-145,7741527,2015,243804,6043527,21,NAD27,13K/07,Core,ML-44,336.85,337.30,Unmineralized red sandstone above mineralized zone,Sandstone,Actlabs: 4E-Expl,1.41,75.48,11.49,2.57,0.49,0.04,0.13,2.49,3.85,0.06,0.257,3.53,100.40,-0.5,11,-5,1700,2,-2,-1,-0.5,51,-1,49,-0.5,3,-99,0.7,5.4,-1,-5,30.1,0.52,2,39,9,15,110,0.034,1.8,3.9,-3,3.8,61,-1,-0.5,8.7,8.7,34,-3,20,2.2,30,197,,,,,,,,,,,,,,
GS-14-146,7741528,2015,243823,6043544,21,NAD27,13K/07,Core,ML-34,310.90,311.40,Unmineralized red sandstone above mineralized zone,Sandstone,Actlabs: 4E-Expl,1.44,76.91,12.49,2.17,0.58,0.02,0.13,0.75,3.88,0.07,0.304,2.45,99.75,-0.5,6,-5,734,2,-2,-1,-0.5,69,4,50,3.8,3,-99,1.1,7.5,-1,-5,39.5,0.43,2,47,8,-5,150,0.004,1.2,4.6,-3,4.7,33,-1,-0.5,7.3,2.0,60,-3,20,1.7,34,282,,,,,,,,,,,,,,
GS-14-147,7741529,2015,243823,6043544,21,NAD27,13K/07,Core,ML-34,314.85,315.35,"Unmineralized, chloritic sandstone",Sandstone,Actlabs: 4E-Expl,1.54,74.49,9.90,2.92,1.32,0.05,0.09,2.96,3.16,0.07,0.252,4.40,99.61,0.9,46,-5,845,2,-2,-1,-0.5,62,8,31,-0.5,6,-99,2.3,7.6,-1,-5,34.3,-0.05,3,41,7,24,120,0.927,1.8,4.7,-3,3.7,60,-1,-0.5,12.8,103,254,-3,25,2.6,105,243,,,,,,,,,,,,,,
GS-14-148,7741531,2015,243823,6043544,21,NAD27,13K/07,Core,ML-34,317.85,318.35,Mineralized chloritic sandstone with disseminated pyrite and up to 500 cps,Sandstone,Actlabs: 4E-Expl,1.35,65.52,8.03,3.79,2.98,0.10,0.06,7.38,1.96,0.04,0.195,8.46,98.51,1.4,179,-5,515,1,-2,-1,5.7,72,12,65,2.0,12,-99,1.6,4.7,-1,-5,29.9,-0.05,8,34,13,182,110,1.520,2.1,5.1,-3,0.2,162,-1,-0.5,12.0,402,476,-3,27,2.8,707,186,,,,,,,,,,,,,,
GS-14-149,7741532,2015,243823,6043544,21,NAD27,13K/07,Core,ML-34,323.30,323.80,"Unmineralized, chloritic sandstone with siltstone rip-ups",Sandstone,Actlabs: 4E-Expl,1.52,68.45,10.15,2.75,1.30,0.08,0.09,5.95,3.09,0.05,0.228,6.57,98.70,0.5,7,-5,737,1,-2,-1,-0.5,66,-1,32,2.8,8,-99,0.6,6.4,-1,-5,34.2,0.72,-2,22,7,11,140,0.037,0.7,4.6,-3,4.7,125,-1,-0.5,10.4,18.9,276,-3,23,2.9,53,218,,,,,,,,,,,,,,
GS-14-162,7741538,2015,245363,6044873,21,NAD27,13K/07,Grab,14G.W.S.031,,,"Pyrite-rich, pale grey sandstone hosting rare rip-up clasts",Sandstone,Actlabs: 4E-Expl,1.31,69.64,11.31,3.33,0.94,0.07,0.27,5.80,4.27,0.06,0.280,4.80,100.80,0.7,14,-5,836,2,-2,-1,-0.5,87,5,53,3.5,5,-99,0.9,8.7,-1,-5,54.8,0.58,3,48,11,9,110,0.082,2.9,6.8,-3,7.5,77,-1,-0.5,14.3,7.1,30,-3,32,3.3,40,260,,,,,,,,,,,,,,
GS-14-164,7741539,2015,249189,6049502,21,NAD27,13K/10,Grab,14G.W.S.035,,,"Fine-grained, light green siltstone",Siltstone,Actlabs: 4E-Expl,1.46,52.64,13.16,17.09,6.61,0.15,1.70,1.70,0.17,0.07,1.611,5.62,100.50,-0.5,17,-5,74,-1,2,-1,-0.5,22,50,221,-0.5,80,-99,0.4,4.5,-1,-5,7.2,0.27,-2,-5,113,-5,-20,0.031,-0.2,47.4,-3,2.8,45,-1,-0.5,-0.5,-0.5,423,-3,19,2.0,143,116,,,,,,,,,,,,,,
GS-14-165,7741541,2015,249261,6049640,21,NAD27,13K/10,Grab,14G.W.S.036,,,"Fine-grained, interbedded siltstone and shale",Siltstone,Actlabs: 4E-Expl,1.39,55.17,16.56,11.80,3.19,0.05,3.81,0.12,1.91,0.05,1.070,4.69,98.41,-0.5,-2,-5,538,1,-2,-1,-0.5,22,8,148,-0.5,84,-99,-0.1,3.1,-1,-5,15.9,0.25,5,16,25,-5,-20,0.121,2.5,33.9,-3,2.8,58,-1,-0.5,3.2,3.3,308,-3,14,1.6,82,118,,,,,,,,,,,,,,
GS-14-166,7741542,2015,249382,6049754,21,NAD27,13K/10,Grab,14G.W.S.037,,,"Fine-grained, interbedded siltstone and shale",Siltstone,Actlabs: 4E-Expl,1.21,54.51,20.78,10.31,2.31,0.02,0.45,0.11,5.60,0.05,2.302,4.54,101.00,-0.5,77,-5,1160,2,-2,-1,-0.5,64,24,191,-0.5,123,-99,1.1,7.2,-1,-5,37.6,0.36,-2,26,59,-5,180,0.042,2.7,30.5,-3,7.0,21,-1,-0.5,4.6,1.5,226,-3,20,1.9,63,263,,,,,,,,,,,,,,
GS-14-167,7741543,2015,249288,6049284,21,NAD27,13K/10,Grab,14G.W.S.037,,,Weakly radioactive dolostone,Dolostone,Actlabs: 4E-Expl,1.67,22.71,0.73,1.44,14.08,0.07,0.36,23.68,0.03,0.26,0.020,35.19,98.58,-0.5,2,-5,23,-1,-2,3,-0.5,5,-1,27,-0.5,-1,-99,-0.1,-0.5,-1,-5,2.5,-0.05,-2,-5,6,16,-20,0.086,0.7,0.7,-3,-0.1,124,-1,-0.5,0.6,19.1,24,-3,10,0.4,10,6,,,,,,,,,,,,,,
GS-14-183,7741545,2015,334786,6089027,21,NAD27,13J/13,Core,I-07-008A,458.00,458.80,"White quartz vein hosting fine-grained, pale pink mineral",Vein,Actlabs: 4E-Expl,1.68,74.38,14.97,0.74,0.02,0.28,8.26,0.36,0.22,0.03,0.012,0.18,99.46,-0.5,3,-5,9,9,-2,-1,-0.5,17,-1,27,-0.5,19,-99,-0.1,3.3,-1,-5,5.6,0.48,-2,-5,1,-5,-20,0.055,-0.2,1.2,6,3.4,22,15,-0.5,6.3,18.8,-5,-3,24,2.2,9,36,,,,,,,,,,,,,,
GS-14-185,7741546,2015,238583,6050409,21,NAD27,13K/11,Grab,14G.W.S.044,,,Aplite dyke associated with weakly anomalous radioactivity,Aplite dyke,Actlabs: 4E-Expl,1.60,74.21,14.77,1.16,0.29,0.08,4.80,0.26,3.91,-0.01,0.034,1.12,100.60,-0.5,2,-5,238,3,-2,-1,-0.5,27,-1,12,-0.5,3,-99,-0.1,4.8,-1,-5,6.6,0.45,-2,-5,2,-5,330,0.003,1.0,9.1,-3,3.1,25,11,-0.5,22.0,9.4,11,-3,19,2.1,73,59,,,,,,,,,,,,,,
GS-14-187,7741547,2015,233248,6053845,21,NAD27,13K/11,Grab,14G.W.S.046,,,K-feldspar-rich pegmatite with anomalous radioactivity,Pegmatite,Actlabs: 4E-Expl,1.44,74.20,13.45,1.12,0.16,0.01,4.16,0.17,5.11,-0.01,0.041,0.30,98.72,-0.5,-2,-5,301,-1,-2,-1,-0.5,10,-1,39,-0.5,3,-99,-0.1,2.2,-1,-5,3.7,0.21,2,-5,2,19,270,0.005,0.5,1.0,-3,0.4,97,-1,-0.5,14.5,8.3,5,-3,3,-0.1,10,49,,,,,,,,,,,,,,
GS-14-189,7741548,2015,235224,6054148,21,NAD27,13K/11,Grab,14G.W.S.049,,,Hematite altered breccia,Granodiorite,Actlabs: 4E-Expl,1.51,63.61,13.95,5.59,3.10,0.08,2.21,3.42,3.53,0.15,0.486,2.16,98.29,-0.5,2,-5,670,1,-2,-1,-0.5,46,18,160,-0.5,2,-99,0.6,3.7,-1,-5,32.1,0.30,-2,27,45,-5,-20,0.017,-0.2,9.6,-3,3.8,381,-1,-0.5,8.9,13.7,79,-3,10,1.1,88,101,,,,,,,,,,,,,,
GS-14-191,7741549,2015,235250,6054153,21,NAD27,13K/11,Grab,14G.W.S.051,,,"Pale pink, radioactive pegmatite",Pegmatite,Actlabs: 4E-Expl,1.66,73.35,13.35,1.22,0.23,0.01,3.91,0.26,6.09,-0.01,0.035,0.28,98.74,-0.5,4,5,211,-1,-2,-1,-0.5,14,-1,23,-0.5,2,-99,-0.1,5.4,-1,-5,2.5,0.33,-2,-5,2,19,160,0.005,0.4,1.5,-3,0.5,68,-1,-0.5,28.3,8.5,9,-3,10,1.5,10,114,,,,,,,,,,,,,,
GS-14-193,7741551,2015,228219,6049148,21,NAD27,13K/11,Grab,14G.W.S.054,,,"Rusty weathering, black shale",Siltstone,Actlabs: 4E-Expl,1.10,64.75,17.43,4.75,2.78,0.03,3.16,0.18,2.74,0.08,0.730,4.29,100.90,-0.5,25,-5,346,1,-2,-1,-0.5,21,7,149,6.0,67,-99,-0.1,5.6,-1,-5,8.1,0.24,-2,-5,18,-5,110,0.272,1.7,20.6,-3,1.8,54,-1,-0.5,5.9,1.3,204,-3,15,1.5,55,166,,,,,,,,,,,,,,
GS-14-194,7741552,2015,227926,6049059,21,NAD27,13K/11,Grab,14G.W.S.055,,,Rusty weathering siltstone,Siltstone,Actlabs: 4E-Expl,1.28,58.36,16.13,9.42,2.85,0.07,4.42,0.89,3.09,0.07,0.920,3.45,99.67,0.6,8,-5,424,1,-2,-1,1.0,19,32,141,-0.5,90,-99,0.8,3.1,-1,-5,9.5,0.30,4,-5,86,19,-20,1.620,2.2,29.1,-3,3.0,100,-1,-0.5,2.8,4.8,225,-3,14,1.8,258,116,,,,,,,,,,,,,,
GS-14-195,7741553,2015,242975,6042478,21,NAD27,13K/07,Grab,14G.W.S.058,,,Pale pink fine-grained sandstone hosting anomalous radioactivity,Sandstone,Actlabs: 4E-Expl,1.46,72.79,13.90,2.01,0.19,0.05,3.75,0.85,4.64,0.03,0.122,1.35,99.68,-0.5,5,-5,1070,3,-2,-1,-0.5,65,-1,29,-0.5,1,-99,-0.1,4.7,-1,-5,35.7,0.31,-2,17,2,-5,210,0.010,1.2,1.8,-3,2.8,130,-1,-0.5,15.5,6.7,6,-3,11,1.4,20,152,,,,,,,,,,,,,,
GS-15-028,7741574,2015,242720,6042945,21,NAD27,13K/07,Core,ML-A1-54,206.90,207.30,"Radioactive, magnetite-bearing breccia",Breccia,Actlabs: 4E-Expl,1.55,45.27,12.27,11.33,3.65,0.14,5.66,9.79,0.05,0.11,1.136,8.58,97.99,3.9,-2,-5,55,1,-2,-1,-0.5,46,36,89,-0.5,4780,-99,-0.1,3.0,-1,-5,5.7,-0.05,3,31,47,161,-20,0.160,2.3,30.8,-3,-0.1,244,-1,-0.5,-0.5,490,2313,-3,18,-0.1,93,121,,,,,,,,,,,,,,
GS-15-037,7741575,2015,239827,6041131,21,NAD27,13K/06,Grab,15G.W.S.105,,,"Radioactive, magnetite-bearing breccia in hematized mafic metavolcanic",Breccia,Actlabs: 4E-Expl,1.79,43.14,12.56,15.52,3.64,0.16,6.78,6.77,0.20,0.04,0.521,10.20,99.52,-0.5,-2,-5,41,2,-2,-1,-0.5,5,35,103,-0.5,22,-99,0.4,-0.5,-1,-5,2.3,0.39,-2,18,71,51,-20,0.023,3.7,31.5,-3,0.9,148,-1,-0.5,-0.5,30.3,2638,-3,11,1.6,108,72,,,,,,,,,,,,,,
GS-15-040,7741576,2015,239634,6040976,21,NAD27,13K/06,Grab,15G.W.S.108,,,"Up to 500 cps in non-magnetic, weakly hematized chert",Chert,Actlabs: 4E-Expl,1.72,56.22,3.27,14.45,3.92,0.27,0.03,8.18,0.01,0.34,0.102,13.12,99.92,1.0,40,-5,-3,1,-2,-1,-0.5,21,23,49,-0.5,28,-99,0.4,-0.5,-1,-5,4.0,-0.05,-2,9,53,144,-20,0.092,0.8,5.4,-3,0.3,155,-1,-0.5,-0.5,109,745,-3,7,1.1,102,75,,,,,,,,,,,,,,
GS-15-045,7741577,2015,239850,6041296,21,NAD27,13K/06,Grab,15G.W.S.113,,,"Foliated and weakly brecciated, carbonate altered, metabasalt",Basalt,Actlabs: 4E-Expl,1.52,42.22,10.27,10.65,6.07,0.18,1.66,13.52,0.03,0.05,0.579,14.39,99.62,-0.5,36,-5,31,-1,-2,-1,-0.5,28,41,92,-0.5,312,-99,1.2,-0.5,-1,-5,3.7,-0.05,-2,6,79,30,-20,0.104,0.9,33.8,-3,-0.1,213,-1,-0.5,-0.5,172,339,-3,11,0.9,87,29,,,,,,,,,,,,,,
GS-15-050,7741578,2015,239640,6040811,21,NAD27,13K/06,Grab,15G.W.S.123,,,Moderately hematite altered and brecciated mafic volcanic with up to 300 cps,Breccia,Actlabs: 4E-Expl,1.62,37.31,10.03,8.11,3.02,0.25,4.06,17.40,0.12,0.06,0.677,17.48,98.51,1.5,4,-5,45,2,-2,-1,-0.5,26,35,96,-0.5,34,-99,0.6,-0.5,-1,-5,7.0,-0.05,-2,15,52,29,-20,0.061,3.1,27.4,-3,0.6,236,-1,-0.5,-0.5,172,1065,-3,22,1.6,79,62,,,,,,,,,,,,,,
GS-15-054,7741579,2015,239779,6040792,21,NAD27,13K/06,Hand drilled,15G.W.S.131,,,Fe-oxide-rich breccia,Hematite breccia,Actlabs: 4E-Expl,1.49,35.14,10.62,8.54,2.39,0.24,3.95,19.73,0.09,0.06,0.664,17.48,98.90,3.1,8,-5,16,1,-2,-1,-0.5,52,48,166,-0.5,330,-99,-0.1,-0.5,-1,-5,4.9,-0.05,7,70,57,384,-20,0.069,3.2,32.3,-3,-0.1,165,-1,-0.5,-0.5,1080,1103,-3,14,-0.1,56,72,,,,,,,,,,,,,,
GS-15-141,7741593,2015,332781,6065787,21,NAD27,13J/12,Core,JL-07-63,116.40,116.80,"Hematite altered intermediate metavolcanic , hosting elevated radioactivity",Intermed. volcanic,Actlabs: 4E-Expl,1.80,51.30,14.41,9.03,3.53,0.21,6.90,8.21,0.14,0.30,0.973,5.20,100.20,1.9,8,-5,315,5,-2,-1,-0.5,136,25,29,-0.5,2,-99,-0.1,10.0,-1,-5,52.9,-0.05,-2,63,27,268,-20,0.008,1.1,18.6,-3,-0.1,310,-1,-0.5,7.3,1060,202,-3,29,-0.1,129,654,,,,,,,,,,,,,,
GS-15-156,7741596,2015,325032,6057745,21,NAD27,13J/12,Core,WB-06-01,17.10,17.68,Altered porphyritic metavolcanic hosting elevated radioactivity,Felsic volcanic,Actlabs: 4E-Expl,1.56,75.41,12.50,2.62,0.19,0.15,7.59,0.63,0.14,0.01,0.214,0.60,100.10,1.3,-2,-5,306,7,-2,-1,-0.5,173,-1,14,-0.5,4,-99,-0.1,9.0,-1,-5,85.8,-0.05,-2,65,2,208,-20,0.170,0.8,3.6,-3,1.7,35,-1,-0.5,19.3,518,491,-3,33,3.0,96,325,,,,,,,,,,,,,,
GS-15-158,7741597,2015,246843,6044948,21,NAD27,13K/07,Grab,15G.W.S.238,,,"Pervasively hematite altered, fine-grained mafic dyke (?)",Mafic dyke,Actlabs: 4E-Expl,2.01,44.20,15.31,13.69,4.18,0.13,5.39,5.92,1.05,0.29,2.128,6.29,98.58,3.4,-2,-5,170,2,-2,-1,-0.5,176,54,219,-0.5,40,-99,-0.1,4.0,-1,-5,28.9,-0.05,-2,158,53,791,-20,0.013,3.9,25.1,-3,-0.1,103,-1,-0.5,-0.5,2430,1224,-3,35,1.4,220,141,,,,,,,,,,,,,,
GS-15-159,7741598,2015,246822,6044912,21,NAD27,13K/07,Grab,15G.W.S.239,,,Hematized and brecciated fine-grained mafic intrusive (?),Mafic dyke,Actlabs: 4E-Expl,1.58,55.24,15.00,8.90,1.91,0.09,7.88,4.74,0.13,0.13,1.075,4.12,99.21,0.6,7,-5,1180,1,-2,-1,-0.5,42,13,91,-0.5,6,-99,0.5,5.0,-1,-5,20.2,-0.05,-2,14,17,104,-20,0.030,2.5,8.0,-3,2.8,144,-1,-0.5,5.0,169,775,-3,26,2.7,78,195,,,,,,,,,,,,,,
GS-15-160,7741599,2015,246827,6044862,21,NAD27,13K/07,Grab,15G.W.S.240,,,"Fine-grained, dark grey, intermediate dyke (?)",Intermed. dyke,Actlabs: 4E-Expl,1.74,38.50,18.46,16.82,6.01,0.24,1.27,6.51,3.51,0.40,2.923,4.74,99.38,10.7,10,25,357,5,-2,-1,-0.5,140,67,276,-0.5,1750,-99,-0.1,5.0,-1,-5,27.5,-0.05,-2,189,74,891,-20,0.173,4.0,29.6,-3,-0.1,312,-1,-0.5,-0.5,2710,2555,-3,41,-0.1,296,218,,,,,,,,,,,,,,
GS-15-161,7741601,2015,246827,6044862,21,NAD27,13K/07,Grab,15G.W.S.240,,,"Pervasively hematite altered, non-magnetic, fine-grained sandstone (?)",Sandstone,Actlabs: 4E-Expl,1.60,59.39,14.88,3.15,1.53,0.14,7.67,6.25,0.19,0.05,0.280,5.88,99.41,22.0,15,167,317,2,-2,-1,-0.5,302,19,167,-0.5,408,-99,-0.1,9.0,-1,-5,50.3,-0.05,548,215,17,2560,-20,0.095,3.9,7.2,-3,-0.1,180,-1,-0.5,9.5,3490,282,-3,47,-0.1,74,265,,,,,,,,,,,,,,
GS-15-162,7741602,2015,247001,6045060,21,NAD27,13K/07,Grab,15G.W.S.241,,,"Red, relatively unaltered, fine-grained sandstone",Sandstone,Actlabs: 4E-Expl,1.82,76.29,11.59,1.86,0.17,0.05,6.33,0.81,0.21,0.04,0.197,1.13,98.66,-0.5,-2,-5,619,-1,-2,-1,-0.5,50,-1,41,-0.5,6,-99,0.6,5.0,-1,-5,27,0.42,5,20,3,16,-20,0.018,1.2,3.0,-3,4.1,62,-1,-0.5,8.5,19.5,32,-3,26,2.0,17,144,,,,,,,,,,,,,,
GS-15-166,7741603,2015,247411,6045360,21,NAD27,13K/07,Grab,15G.W.S.247,,,"Hematized and weakly brecciated sandstone (?), hosting anomalous radioactivity",Sandstone,Actlabs: 4E-Expl,1.63,42.30,12.75,11.74,3.36,0.11,5.59,10.42,0.10,0.67,2.627,9.39,99.06,1.2,9,-5,64,2,-2,-1,-0.5,170,39,204,-0.5,9,-99,1.4,8.0,-1,-5,64.2,-0.05,-2,82,71,209,-20,0.005,7.1,17.9,-3,-0.1,246,-1,-0.5,1.6,1090,211,-3,33,-0.1,98,253,,,,,,,,,,,,,,
GS-15-180,7741607,2015,394310,6070874,21,NAD27,13J/15,Grab,15G.W.S.265,,,"Fine-grained, altered, felsic volcanic from zone of anomalous radioactivity",Felsic volcanic,Actlabs: 4E-Expl,1.63,78.52,10.88,0.93,0.04,0.03,3.15,0.20,5.20,0.01,0.141,0.28,99.37,3.6,5,-5,407,65,-2,-1,-0.5,87,-1,14,2.0,28,-99,-0.1,8.0,-1,-5,35.2,-0.05,-2,40,2,128,130,0.007,1.5,1.6,-3,-0.1,53,-1,-0.5,8.8,383,12,-3,13,-0.1,186,264,,,,,,,,,,,,,,
