SampleID,LabNumber,StationID,Geologist,Lat_WGS84,Long_WGS84,UTMEast,UTMNorth,UTMZone,Datum,Elev_m,NTS_Map,Area,Lithology,Texture,Compositon,Grainsize,Deformatn,FieldNotes,Colour,ScintCount,Magnetic,,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,Comments,Ga,Ge,Rb,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F,Duplicate
22ZM0307B01,11240723,22ZM0307,Z. Magyarosi,52.230169,-55.704824,588390,5787205,21,NAD27,70,03D/04,Oceanview,granite,equigranular,felsic,medium grained 1-5 mm,,"qz, kfs, mafic",pink,1300,weakly,,74.62,10.99,2.24,0.65,1.43,0.1,0.56,4.81,2.07,0.316,-0.001,-0.002,-2,289,3.2,-1,17300,0.57,96.27,Significant REE Oxides,30,2,58,112,812,1287,28,-0.5,173.7,462.9,51.7,176.5,60.1,2.26,19,78.4,152.6,32.8,125.7,19.86,149.4,18.93,855.3,67.4,3,-0.1,-0.5,32.2,69,5,0.9,-1,7,6.3,-1,4,43,-99,-100,2,113,-0.1,215,
22ZM0308A01,11240741,22ZM0308,Z. Magyarosi,52.230140,-55.704830,588390,5787201,21,NAD27,71,03D/04,Oceanview,granite,equigranular,felsic,medium grained 1-5 mm,foliated,"qz, fs, mafic",light pink,1700,no,,73.1,12.04,3.18,2.35,0.74,0.07,0.44,5.52,2.2,0.291,0.03,-0.002,5,151,2.5,-1,8130,0.48,97.34,Significant REE Oxides,40,3,62,113,759,861.2,11,-0.5,280.9,703.6,73.6,227.5,76.4,2.71,20.6,90,157.1,31.9,114.1,15.43,97.1,10.95,374,30.6,22,-0.1,-0.5,53.7,55.9,7,-0.1,-1,4,2.7,1,5,16,-99,-100,4,61,-0.1,283,
22ZM0308B01,11240725,22ZM0308,Z. Magyarosi,52.230140,-55.704830,588390,5787201,21,NAD27,71,03D/04,Oceanview,granite,equigranular,felsic,medium grained 1-5 mm,,"qz, kfs, mafic, mag",light pink,500,yes,,76.38,11.65,3.57,1.98,1.43,0.1,0.13,3.36,5.22,0.125,0.011,-0.002,-2,201,1.7,1,4570,0.22,100.77,Significant REE Oxides,45,2,168,53,26,15,5,-0.5,65.1,157.7,17.2,56.1,10.3,0.32,1,7,5,0.9,2.9,0.45,3.7,0.57,187.8,-1,-1,-0.1,-0.5,1.6,1.9,2,-0.1,-1,19,3.3,-1,4,13,-99,-100,2,114,-0.1,27,d
22ZM0309A01,11240728,22ZM0309,Z. Magyarosi,52.230098,-55.704827,588390,5787197,21,NAD27,72,03D/04,Oceanview,granite,equigranular,felsic,medium grained 1-5 mm,foliated,"qz, kfs, mafic",pink,600,weakly,,74.19,11.51,3.79,1.33,2.21,0.34,0.59,3.88,3.84,0.187,0.095,-0.002,-2,205,4.3,1.2,4090,0.82,99.24,Significant REE Oxides,32,4,117,76,299,391,7,0.7,340.6,893.7,107.6,380.5,93.3,2.61,12.9,78.4,75.3,13.1,39.9,4.98,31.9,3.82,175.1,12.8,-1,-0.1,-0.5,60.3,18.8,10,0.3,-1,12,10.2,-1,5,17,-99,-100,5,131,-0.1,215,
22ZM0310A01,11240764,22ZM0310,Z. Magyarosi,52.230130,-55.704560,588408,5787201,21,NAD27,69,03D/04,Oceanview,granite,equigranular,felsic,coarse grained 5-30 mm,,"qz, kfs",medium grey,4000,no,,77.01,9.08,1.77,0.78,0.89,0.04,0.42,4.28,1.18,0.195,-0.001,-0.002,-2,124,3,-1,21800,0.35,94.32,Significant REE Oxides,30,3,35,77,691,1095.6,24,-0.5,757.2,1792,184.9,554.7,124.5,3.53,24.5,116.5,172,34.1,123.8,18.33,136.3,18.04,1026.5,42.2,2,-0.1,-0.5,69.4,63,22,-0.1,-1,5,2.6,-1,4,30,-99,-100,4,32,-0.1,156,
22ZM0310B01,11240726,22ZM0310,Z. Magyarosi,52.230130,-55.704560,588408,5787201,21,NAD27,69,03D/04,Oceanview,granite,equigranular,felsic,medium grained 1-5 mm | coarse grained 5-30 mm,foliated,"qz, kfs, mafic",medium pink,1700,weakly,,75.36,11.33,2.37,0.61,1.58,0.08,0.42,3.03,5.06,0.25,0.039,-0.002,-2,472,2.4,-1,8130,0.48,98.41,Significant REE Oxides,30,3,161,81,889,1299.9,16,1.1,216.1,550.3,64.5,228.8,76.1,2.8,22.4,96.5,173.7,36.8,135.4,19.81,137.7,16.4,368,50,2,-0.1,-0.5,44.3,70.2,6,0.3,-1,10,6.5,1,4,36,-99,-100,-1,100,-0.1,176,
22ZM0310C01,11240727,22ZM0310,Z. Magyarosi,52.230130,-55.704560,588408,5787201,21,NAD27,69,03D/04,Oceanview,syenite?,inequigranular,intermediate,medium grained 1-5 mm | coarse grained 5-30 mm,,"kfs, mafic, zrn",grey,26000,no,,29.44,6.91,15.47,5.72,8.78,-0.01,4.17,1.19,2.06,3.477,0.229,-0.002,-2,776,5.3,1.1,88000,2.6,65.55,Significant REE Oxides,79,23,287,274,32306,49470.9,198,8.6,2025.5,6882.5,1091.6,4843.3,2170.2,91.5,646.1,3284,5098.9,921.5,3525.4,520.23,3761.5,454.5,3815.8,6115.5,224,-0.1,1.3,1187.3,13133.2,33,-0.1,9,55,66.3,5,42,1631,-99,272,9,847,-0.1,6667,
22ZM0310D01,11240722,22ZM0310,Z. Magyarosi,52.230130,-55.704560,588408,5787201,21,NAD27,69,03D/04,Oceanview,amphibolite,equigranular,mafic,medium grained 1-5 mm,,"amp, pl",dark grey,,,,45.4,16.15,14.48,2.83,10.49,6.31,7.17,4.36,1.84,2.534,0.232,0.651,52,695,10.6,21.5,178,0.84,99.96,,18,1,67,491,27,12.8,4,4.2,21.1,48.3,6.6,28.7,6.2,2.1,0.9,6.1,5.4,1,3,0.37,2.6,0.33,4.9,-1,-1,-0.1,-0.5,0.9,0.4,-1,0.6,58,31,39.1,-1,60,35,-99,187,190,117,-0.1,445,
22ZM0311A01,11240762,22ZM0311,Z. Magyarosi,52.230506,-55.710493,588002,5787235,21,NAD27,73,03D/04,Oceanview,gabbro,equigranular,mafic,medium grained 1-5 mm,foliated,"amp, pl",medium grey,350,no,,56.42,14.41,10.88,1.78,8.19,1.19,3.56,4.67,4.8,1.437,0.3,0.68,-2,2195,12.8,26.5,536,0.22,98.56,,26,2,221,187,79,31.3,9,5.8,68.6,169.7,23.5,101.8,21,6.35,2.9,18.6,16.3,3.2,9.2,1.34,8.8,1.29,13.8,2.2,1,0.2,-0.5,7.2,2.9,2,0.6,5,11,50,2,11,25,-99,546,3,173,-0.1,2432,
22ZM0311B01,11240944,22ZM0311,Z. Magyarosi,52.230506,-55.710493,588002,5787235,21,NAD27,73,03D/04,Oceanview,granitic pegmatite,equigranular,felsic,coarse grained 5-30 mm,,"qz, kfs",pink,350,no,,74.59,13.83,1.08,-99,-99,0.05,1.06,7,0.71,0.067,0.04,0.012,-2,78,6.6,2.1,186,0.16,98.6,,22,1,15,77,15,97.6,4,-0.5,10.5,48.3,3.5,14.4,4,0.41,0.5,3.2,3.1,0.7,2,0.35,2.6,0.39,8,10.7,-1,-0.1,-0.5,15.7,43.2,-1,-0.1,-1,1,1.9,-1,3,21,-99,-100,1,30,-0.1,118,
22ZM0311C01,11240781,22ZM0311,Z. Magyarosi,52.230506,-55.710493,588002,5787235,21,NAD27,73,03D/04,Oceanview,gabbro??,equigranular,mafic,coarse grained 5-30 mm,foliated,"mafic, zrn",dark grey,11000,no,,33.79,9.64,30.46,8.12,20.11,1.86,4.24,0.34,5.32,3.918,1.008,0.502,3,946,9.1,7.7,14500,1.89,92.97,Significant REE Oxides,100,11,886,126,1315,7691.6,160,38.5,2046.9,5656.4,708,2316.2,506.8,16.64,56.2,321.5,332.8,59.8,220,35.82,292.4,41.73,596.1,947.1,42,-0.1,3.4,1364.3,2366,18,1,8,-1,198.6,1,36,387,-99,658,25,1382,-0.1,4991,
22ZM0311C02,11240761,22ZM0311,Z. Magyarosi,52.230506,-55.710493,588002,5787235,21,NAD27,73,03D/04,Oceanview,granite,equigranular,felsic,medium grained 1-5 mm | coarse grained 5-30 mm,foliated,"qz, fs, mafic, contact of coarse and medium grained felsic",light pink,,no,,71.79,14.72,2.6,0.3,2.07,0.17,1.28,7.06,1.54,0.207,0.1,0.035,3,185,6.7,4,659,0.15,99.66,,27,2,55,90,39,63.8,4,1,40.4,114.6,12.8,44.1,10.2,0.73,1.4,7.7,8.9,1.7,5.8,0.89,6.9,0.96,25,4.5,-1,-0.1,-0.5,53.4,3.8,1,0.1,-1,1,7.8,-1,4,18,-99,-100,3,87,-0.1,341,
22ZM0312A01,11240763,22ZM0312,Z. Magyarosi,52.230471,-55.710565,587997,5787231,21,NAD27,75,03D/04,Oceanview,granite,equigranular,felsic,medium grained 1-5 mm,,"qz, kfs, mafic",light pink to white,350,no,,70.13,15.25,2.34,0.32,1.82,0.2,0.94,4.45,6.39,0.173,0.099,0.078,-2,1323,4,3,175,0.22,100.27,,22,2,208,118,35,46.5,6,1.3,46.3,107.5,11.4,39.8,8.9,0.94,1.2,7.2,8,1.4,4.7,0.67,4.8,0.61,5.5,2.6,-1,-0.1,-0.5,16.9,1.3,1,-0.1,-1,1,5.5,-1,4,7,-99,-100,6,54,-0.1,305,
22ZM0312A02,11240945,22ZM0312,Z. Magyarosi,52.230471,-55.710565,587997,5787231,21,NAD27,75,03D/04,Oceanview,granodiorite,equigranular,intermediate,medium grained 1-5 mm,,"qz, kfs, mafic",light pink to white,350,no,,65.82,16.81,2.37,0.56,1.63,0.17,0.68,5.88,5.61,0.22,0.114,0.044,-2,837,4.2,3.7,173,0.64,98.37,,28,2,187,95,35,59.2,7,1.6,30.3,67.5,8.2,36,7.2,0.76,1,6.5,6,1.3,3.8,0.66,4.7,0.7,7.5,3.4,-1,-0.1,-0.5,9.8,2.1,-1,-0.1,-1,4,4.6,-1,4,11,-99,-100,4,33,-0.1,193,
22ZM0312C01,11240782,22ZM0312,Z. Magyarosi,52.230471,-55.710565,587997,5787231,21,NAD27,75,03D/04,Oceanview,syenite?,inequigranular,intermediate,medium grained 1-5 mm | coarse grained 5-30 mm,,"kfs, mafic, zrn",dark pinkish grey,7500-16000,no,,37.66,9.33,25.27,8.96,14.68,1.6,7.57,1.39,1.32,3.566,0.948,0.584,5,470,23.5,11.6,11800,3.8,93.05,Significant REE Oxides,90,17,124,175,4125,8255.4,113,6,2883.4,7852,977.9,3284,733.7,25.23,113.6,600.1,753.7,147.4,536.6,82.33,622.6,82.6,457.4,771.9,32,-0.1,0.8,918.1,1552.6,45,0.6,5,4,117.9,3,30,238,-99,180,25,532,-0.1,4686,
22ZM0312D01,11240946,22ZM0312,Z. Magyarosi,52.230471,-55.710565,587997,5787231,21,NAD27,75,03D/04,Oceanview,granite,equigranular,felsic,fine grained <1 mm,,"fs, qz, mafic",pinkish grey,950,no,,71.11,13.89,2.11,0.11,1.8,0.2,0.5,4.52,5.43,0.166,0.068,0.042,3,1075,9.6,1.9,258,0.34,98.38,,18,2,235,123,28,58.7,4,1.6,39.5,80.1,8.9,33.4,6.3,0.8,0.9,5.1,5.2,1.2,3.5,0.65,4.1,0.6,9.5,2.7,-1,-0.1,-0.5,20.5,3.4,-1,-0.1,1,2,23,-1,4,30,-99,-100,6,91,-0.1,1939,
22ZM0312D02,11240724,22ZM0312,Z. Magyarosi,52.230471,-55.710565,587997,5787231,21,NAD27,75,03D/04,Oceanview,diorite,equigranular,intermediate,fine grained <1 mm,foliated,"qz, fs, mafic",light grey,950,no,,61.76,15.63,7.6,1.28,5.69,0.71,1.78,5.19,5.42,0.911,0.232,0.461,-2,1213,7,9.9,487,0.67,100.35,,36,2,441,123,92,316.2,22,8,49,144.4,20.6,85.6,22.3,2.54,3.5,19.3,21.6,3.9,13.5,1.99,14.4,1.8,23.4,48.5,-1,-0.1,-0.5,72.1,30.5,1,-0.1,3,-1,92.9,-1,9,32,-99,-100,3,385,-0.1,5074,
22ZM0313A01,11240749,22ZM0313,Z. Magyarosi,52.230246,-55.709579,588065,5787207,21,NAD27,80,03D/04,Oceanview,gabbro,equigranular,mafic,medium grained 1-5 mm,foliated,"amp, pl",grey,,,,46.49,17.64,10.84,1.7,8.23,8.61,6.7,4.14,1.64,1.244,0.197,0.256,164,418,1.5,15.5,361,1.85,99.6,,16,1,68,399,101,157.3,2,3.8,13.2,37,5.6,25.4,8.9,1.51,2.2,10.8,15.6,3,10.4,1.5,11.1,1.43,12.2,16.2,1,-0.1,-0.5,3.8,30.7,-1,0.3,60,22,97.3,-1,124,19,-99,172,107,86,-0.1,285,
22ZM0313B01,11240751,22ZM0313,Z. Magyarosi,52.230246,-55.709579,588065,5787207,21,NAD27,80,03D/04,Oceanview,granite,equigranular,felsic,fine grained <1 mm,foliated,"fs, qz, mafic",pinkish grey,,weakly,,73.37,13.61,1.7,0.15,1.4,0.14,0.83,6.11,2.01,0.12,0.065,0.022,-2,257,4.6,2.4,138,0.29,98.28,,23,1,56,111,45,33.6,6,-0.5,19.1,42.1,5.2,19.5,5.1,0.58,1,5.4,6.8,1.3,4.4,0.62,4.5,0.59,4.8,3,-1,-0.1,-0.5,14.3,4.4,-1,0.1,1,-1,5.9,2,3,19,-99,-100,5,85,-0.1,265,
22ZM0313B02,11240733,22ZM0313,Z. Magyarosi,52.230246,-55.709579,588065,5787207,21,NAD27,80,03D/04,Oceanview,granite,equigranular,felsic,medium grained 1-5 mm,foliated,"qz, kfs, mafic",pink,,weakly,,73.23,12.36,3.75,1.57,1.96,0.08,1.32,3.63,5.15,0.156,0.076,-0.002,-2,234,2.3,-1,1851,0.68,100.43,,36,2,174,105,65,64.8,6,0.8,55.4,152.2,18.2,64.7,14.8,0.53,2.2,12.1,13.7,2.5,8.2,1.12,8.2,1.05,75.8,1.4,3,-0.1,-0.5,10.6,4,2,-0.1,-1,2,6.7,-1,5,16,-99,-100,1,107,3.3,5991,
22ZM0313B03,11240729,22ZM0313,Z. Magyarosi,52.230246,-55.709579,588065,5787207,21,NAD27,80,03D/04,Oceanview,syenite,inequigranular,intermediate,fine grained <1 mm | medium grained 1-5 mm,foliated,"qz, kfs, mafic, mag, contact of medium and fine grained felsic rocks",pink,,yes,,62.24,17.08,5.86,2.9,2.67,0.13,1.41,5.82,6.14,0.478,0.133,0.035,-2,673,5.6,3.2,439,0.63,99.97,,36,2,233,115,72,35.7,10,1.4,247,494,55.7,198.2,29,2.09,2.8,19.3,15.4,2.6,8.1,1.1,7.7,0.97,11.6,3.2,-1,-0.1,-0.5,9.8,4.4,5,-0.1,-1,5,13.9,-1,6,8,-99,-100,2,108,-0.1,4962,
22ZM0314A01,11240714,22ZM0314,Z. Magyarosi,52.533461,-56.466724,536107,5820284,21,NAD27,160,13A/09,Fox Meadow,gneiss,equigranular,intermediate,medium grained 1-5 mm,foliated,"fs, qz, mafic, mag",light pinkish grey,300,yes,,67.41,8.57,12.47,5.78,6.02,0.03,2,2.85,3.56,0.431,0.242,-0.002,2,46,7.4,-1,18600,-99,97.56,Significant REE Oxides GOI,63,6,157,45,546,313.5,26,-0.5,1076,2679.8,310.5,1171.1,199.9,9.52,25,157.7,148.1,27.2,85.4,11.25,79.1,11.73,510,21.5,-1,-0.1,-0.5,20.3,15.7,27,1.5,-1,4,19.5,2,12,17,-99,-100,-1,477,-0.1,1354,
22ZM0314A02,11240713,22ZM0314,Z. Magyarosi,52.533461,-56.466724,536107,5820284,21,NAD27,160,13A/09,Fox Meadow,gneiss,equigranular,felsic,medium grained 1-5 mm,foliated,"fs, qz, mafic, mag",light pinkish grey,300,yes,,67.57,7.56,12.54,6.14,5.76,0.07,1.69,2.51,3.36,0.359,0.241,-0.002,3,55,6.7,-1,17700,-99,95.89,Significant REE Oxides GOI,61,5,153,49,818,344,32,-0.5,913.9,2368.2,282,1128.4,225.1,11.73,34.8,208.4,213.6,39.1,122.4,15.95,105.4,14.79,494.3,22.3,-1,-0.1,-0.5,15.7,12.9,23,1.3,-1,9,16.8,6,13,21,-99,-100,-1,568,-0.1,1475,
22ZM0315A01,11240716,22ZM0315,Z. Magyarosi,52.533332,-56.466806,536102,5820269,21,NAD27,158,13A/09,Fox Meadow,gneiss,equigranular,felsic,medium grained 1-5 mm,foliated,"fs, qz, mafic,  mag",,,yes,,69.43,9.63,9.28,4.18,4.59,0.12,1.03,3.8,2.94,0.246,0.152,-0.002,-2,120,10.1,-1,8610,-99,96.63,Significant REE Oxides,67,3,113,50,349,247.5,27,-0.5,352.9,849.4,107.2,422.2,83.9,4.23,12.9,75.7,82.2,15.6,51.5,7.06,49.3,7.16,242.7,16.6,2,-0.1,-0.5,9.5,4.8,9,2,1,16,9.1,4,10,19,-99,196,2,431,-0.1,522,
22ZM0316A01,11240718,22ZM0316,Z. Magyarosi,52.533238,-56.466811,536102,5820259,21,NAD27,162,13A/09,Fox Meadow,amphibolite,equigranular,mafic,fine grained <1 mm,foliated,"amp, pl",dark grey,110,no,,47.42,14.68,14.99,2.95,10.84,4.15,7.84,4.69,1.58,2.399,0.204,0.317,47,305,1.1,34.7,179,0.59,98.86,,21,2,93,249,30,6.4,1,0.9,20.7,45.7,6.1,26.2,5.9,1.97,1,6.4,6.1,1.1,3.5,0.46,3.2,0.5,4.5,-1,2,-0.1,-0.5,3.3,0.6,-1,0.4,47,76,44.9,-1,39,2,-99,889,297,125,-0.1,442,
22ZM0317A01,11240717,22ZM0317,Z. Magyarosi,52.533134,-56.466878,536097,5820247,21,NAD27,162,13A/09,Fox Meadow,gneiss,equigranular,felsic,medium grained 1-5 mm,foliated,"fs, qz, mafic, mag (abundant)",greyish beige,230,yes,,68.97,8.72,12.38,7.07,4.78,0.04,1.07,2.94,3.35,0.305,0.207,-0.002,-2,33,4,-1,12100,-99,97.97,Significant REE Oxides GOI,67,4,199,34,459,209.4,27,-0.5,507.7,1218.3,156.9,638.2,132,6.59,20.2,119.6,123.5,22.9,73.2,9.77,67.7,9.74,333.7,10.1,-1,-0.1,-0.5,6.6,6.4,13,1.3,-1,5,6.2,24,12,10,-99,-100,-1,450,-0.1,3248,
22ZM0318A01,11241022,22ZM0318,Z. Magyarosi,52.533078,-56.466958,536092,5820241,21,NAD27,164,13A/09,Fox Meadow,gneiss,equigranular,felsic,medium grained 1-5 mm,foliated,"fs, qz, mafic",light greyish pink,300,,,69.38,9.13,10.04,4.95,4.58,0.06,1.64,3.39,3.4,0.304,0.193,0.01,-2,57,8.8,1.2,13700,-99,97.54,Significant REE Oxides GOI,52,3,143,39,378,251.6,23,-0.5,450.5,1053.9,146.4,565.4,107.3,4.99,14.7,87.4,89,21,56.3,9.89,59.7,10.17,372.6,15.8,2,-0.1,-0.5,13.6,6.3,13,1.4,-1,11,13.7,14,11,14,-99,131,-1,458,-0.1,285,
22ZM0318B01,11240715,22ZM0318,Z. Magyarosi,52.533078,-56.466958,536092,5820241,21,NAD27,164,13A/09,Fox Meadow,granitic pegmatite,equigranular,felsic,pegmatitic,,"qz, kfs, trace mafic",pink,360,,,75.78,13.74,0.85,0.02,0.75,0.02,0.15,5.73,3.77,0.027,0.013,0.004,-2,17,5,-1,111,0.09,100.19,,48,2,213,20,59,41.4,2,0.9,2.8,8.7,1.4,7.8,3.2,0.25,0.9,4.6,7.2,1.5,6.2,1.08,9.3,1.43,5.9,6.3,-1,-0.1,-0.5,7.2,11.5,-1,0.2,-1,1,1.9,-1,2,15,-99,-100,-1,53,-0.1,138,
22ZM0318C01,11240711,22ZM0318,Z. Magyarosi,52.533078,-56.466958,536092,5820241,21,NAD27,164,13A/09,Fox Meadow,amphibolite,equigranular,mafic,fine grained <1 mm,foliated,"amp, pl",grey,80,no,,45.5,16.67,11.68,2.44,8.32,8.34,9.92,3.8,1.54,1.314,0.175,0.135,127,281,0.6,27.7,106,0.74,99.81,,17,1,120,294,23,5.8,1,0.5,10.9,25.8,3.5,15.7,4,1.25,0.8,4.5,4.7,0.9,2.8,0.36,2.5,0.35,3.2,-1,2,-0.1,-0.5,0.5,0.2,-1,0.3,59,59,59,-1,129,-1,-99,-100,197,90,-0.1,231,
22ZM0319A01,11240754,22ZM0319,Z. Magyarosi,52.533000,-56.467074,536084,5820232,21,NAD27,171,13A/09,Fox Meadow,gneiss,equigranular,felsic,medium grained 1-5 mm,foliated,"fs, qz, mafic, mag",pinkish grey,250-300,yes,,70.23,9,8.26,3.42,4.36,-0.01,1.3,2.93,3.58,0.192,0.138,-0.002,-2,192,7,-1,14900,0.08,95.71,Significant REE Oxides,56,3,148,66,279,228.7,31,-0.5,359.1,913.9,112.5,453.9,93.5,4.77,13,78.9,77.7,14,45.8,6.31,46.2,6.44,376.9,16.6,2,-0.1,-0.5,18.9,10.2,10,1.9,-1,2,9.7,2,9,36,-99,-100,-1,399,-0.1,291,
22ZM0319A02,11240712,22ZM0319,Z. Magyarosi,52.533000,-56.467074,536084,5820232,21,NAD27,171,13A/09,Fox Meadow,gneiss,equigranular,felsic,fine grained <1 mm,foliated,"qz, fs, mafic, mag",greyish pink,250-300,yes,,73.18,7.64,9.48,4.49,4.49,0.02,1.87,2.43,3.42,0.199,0.167,-0.002,-2,64,10.1,-1,15100,-99,98.41,Significant REE Oxides GOI,63,3,166,46,278,168.8,35,-0.5,436.1,1087.1,139.8,567.9,112.9,5.76,14.4,89.4,84.5,14.8,47.3,6.59,49,7.48,423.7,14.6,-1,-0.1,-0.5,6.7,7.2,11,1.6,-1,8,12.8,5,10,23,-99,145,-1,366,-0.1,671,
22ZM0320A01,11240734,22ZM0320,Z. Magyarosi,52.530347,-56.462881,536371,5819939,21,NAD27,191,13A/09,Fox Meadow,gneiss,equigranular,intermediate,medium grained 1-5 mm,foliated,"fs, mafic",pinkish grey,200,no,,56.82,15.55,9.41,2.02,6.65,0.41,3.55,4.05,6.47,0.86,0.218,0.156,-2,1664,5.2,17.2,2190,0.11,97.6,,27,2,153,219,96,69.8,4,-0.5,163.3,330.9,41.6,160.8,29.3,5.48,3.7,24,21.1,3.7,11.4,1.5,10.7,1.55,48.5,3.4,-1,-0.1,-0.5,10.2,3.2,4,0.4,1,11,10.5,4,10,21,-99,188,-1,168,1.8,727,
22ZM0320A02,11240978,22ZM0320,Z. Magyarosi,52.530347,-56.462881,536371,5819939,21,NAD27,191,13A/09,Fox Meadow,gneiss,equigranular,intermediate,medium grained 1-5 mm,foliated,"fs, mafic",pinkish grey,200,no,,60.13,16.27,7.53,1.58,5.35,0.35,3.03,5.13,5.08,0.719,0.169,0.182,-2,1812,3.7,14.8,1173,0.17,98.75,,27,2,90,237,57,44.9,2,-0.5,62.1,153.6,17.7,78.1,15.5,4.58,2,13.8,11.1,2.4,6.3,0.99,6.5,1.05,27.8,1.8,-1,-0.1,-0.5,4.9,0.8,2,0.1,2,7,7.6,3,10,16,-99,225,2,136,-0.1,513,
22ZM0320A03,11240979,22ZM0320,Z. Magyarosi,52.530347,-56.462881,536371,5819939,21,NAD27,191,13A/09,Fox Meadow,gneiss,equigranular,intermediate,medium grained 1-5 mm,foliated,"fs, mafic",pinkish grey,200,no,,57.73,16.27,8.82,1.58,6.51,0.58,3.49,4.86,4.72,0.965,0.19,0.283,-2,2088,3.8,19.9,847,0.19,98.09,,27,2,83,290,68,51.5,3,-0.5,78,175.9,22.4,98.8,19.6,5.56,2.5,17.2,14.1,3,7.7,1.18,7.5,1.12,22.1,2.3,-1,-0.1,-0.5,4.6,0.7,2,0.2,2,9,16.2,2,11,17,-99,450,-1,153,-0.1,590,
22ZM0320B01,11240981,22ZM0320,Z. Magyarosi,52.530347,-56.462881,536371,5819939,21,NAD27,191,13A/09,Fox Meadow,gabbro,equigranular,mafic,medium grained 1-5 mm,,"amp, fs",greenish grey,650,weakly,,50.35,8.69,25.44,5.89,17.6,0.3,6.58,2.77,1.65,0.911,1.195,0.1,-2,37,27.7,25.8,2151,0.01,98,Significant REE Oxides,66,10,51,32,554,264.6,49,-0.5,622.5,1401.5,175.7,744.6,142.6,4.56,17.8,123.1,95.6,19.3,49.6,8.25,59.2,10.59,58.5,14.1,1,-0.1,-0.5,158.6,16.3,15,2.2,-1,3,21,61,24,26,-99,129,-1,971,-0.1,3821,
22ZM0320B02,11240982,22ZM0320,Z. Magyarosi,52.530347,-56.462881,536371,5819939,21,NAD27,191,13A/09,Fox Meadow,syenite,equigranular,intermediate,medium grained 1-5 mm,,"amp, fs",greenish grey,650,weakly,,57.97,7.03,24.66,6.29,16.53,0.71,3.53,1.13,1.99,0.819,0.597,0.08,-2,62,11.2,2,1965,1.12,99.63,Significant REE Oxides,54,6,175,22,196,79.1,29,3,562,1253.1,154.1,641.7,97,3.81,8.4,66.7,39.8,8.1,21.3,3.43,24.8,4.61,50.9,4.8,-1,-0.1,-0.5,25.2,5.1,14,1.6,-1,4,48.1,58,24,13,-99,303,-1,656,-0.1,1259,
22ZM0321A01,11240736,22ZM0321,Z. Magyarosi,52.530564,-56.462642,536387,5819964,21,NAD27,194,13A/09,Fox Meadow,gneiss,equigranular,intermediate,medium grained 1-5 mm,foliated,"fs, mafic, mag",greyish pink,200,yes,,61.84,11.84,11.02,5.68,4.81,0.13,2.47,5.3,3.11,0.403,0.281,0.09,-2,72,13,3.6,7540,-99,96.5,Significant REE Oxides GOI,80,5,116,69,836,547.6,34,-0.5,1063.7,2503,310.1,1219.5,229.3,11.81,31.7,193.5,192.3,34.8,112.4,14.86,103.1,13.58,203.7,34.4,1,-0.1,-0.5,9,3,27,2.9,-1,9,18.5,2,12,12,-99,-100,-1,437,-0.1,155,
22ZM0321B01,11240756,22ZM0321,Z. Magyarosi,52.530564,-56.462642,536387,5819964,21,NAD27,194,13A/09,Fox Meadow,amphibolite,equigranular,mafic,fine grained <1 mm,foliated,"amp, pl",grey,200,no,,42.7,14.47,16.89,4.13,11.48,5.66,7.95,3.72,2.11,3.576,0.244,0.462,82,267,1.9,30.9,272,1.19,98.97,,24,2,151,252,45,22.1,3,2.1,27.5,64.5,8.6,38.9,9.3,2.62,1.5,9.7,9.4,1.7,5.3,0.72,4.9,0.69,6.9,1.3,-1,-0.1,-0.5,2.3,0.8,-1,0.4,48,79,60.5,5,68,10,-99,426,258,140,-0.1,724,
22ZM0321C01,11240757,22ZM0321,Z. Magyarosi,52.530564,-56.462642,536387,5819964,21,NAD27,194,13A/09,Fox Meadow,gneiss,equigranular,intermediate,medium grained 1-5 mm,foliated,"fs, mafic",greyish pink,600,weakly,,59.56,5.43,15.8,4.99,9.73,0.2,5.51,2.41,2.11,0.307,0.661,-0.002,-2,76,18.3,6.8,38900,0.01,92.01,Significant REE Oxides,40,8,71,31,396,90.9,24,-0.5,1368.7,2898.7,320.3,1110.1,152.1,6.3,13.9,94.3,78.4,15.3,59,10.23,94.9,17,1043.2,13.5,-1,-0.1,-0.5,31.4,24,34,3.7,1,-1,47.6,2,15,19,-99,-100,4,700,-0.1,2422,
