Sample_Num,Lab_Num,Occurrence,Year,Sample_type,Lithology,Alteration,SiO2,Al2O3,Fe2O3,Fe_calc,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Zr,Ba,LOI_1000C,LOI_400C,Total,As,Be,Cu,Li,Mn,Ni,Pb,Rb,Sc,Ti,Zn,V,V,Co,Ga,Ge,As,Sr,Y,Nb,Mo,Cd,In,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
13JC_C044,10441142,Duley,2016,Drillcore,Oxide-facies iron formation,Weak,71.25,0.09,17.57,12.28,0.39,0.24,-0.01,0.04,0.009,5.154,0.005,3,6,3,1.76,0.85,96.49,-2,0.4,2,0.8,30809,18,3,-1,-0.1,29,12,3,-99,-99,1,4,-99,15,5,-1,-2,-0.2,-99,2,-0.5,5.8,7.4,0.9,3.5,0.6,0.20,0.8,0.1,0.7,0.2,0.5,0.06,0.4,0.06,-0.2,-0.5,-1,-0.1,-0.5,-0.1,-0.1
13JC_C047,10441143,Humphrey (Sherwood),2016,Drillcore,Oxide-facies iron formation,Weak,27.82,0.13,62.62,43.77,1.48,2.56,0.03,0.03,0.009,0.586,0.047,2,22,7,3.23,-0.01,98.55,-2,0.2,3,1.3,3983,30,-1,2,-0.1,8,19,18,-99,-99,-1,18,-99,6,7,-1,-2,-0.2,-99,2,-0.5,3.4,5.2,0.6,2.5,0.4,0.18,0.8,0.1,0.9,0.2,0.8,0.11,0.7,0.12,-0.2,-0.5,2,-0.1,-0.5,-0.1,-0.1
13JC_C048,10441144,Humphrey (Main),2016,Drillcore,Oxide-facies iron formation,Weak,30.31,0.12,64.82,45.31,0.60,1.32,0.02,0.03,0.007,0.211,0.021,3,21,6,1.97,0.14,99.45,3,2.8,3,0.3,1412,25,-1,-1,-0.1,10,14,12,-99,-99,-1,17,-99,3,4,-1,-2,-0.2,-99,2,-0.5,1.0,1.6,0.2,1.0,0.2,0.09,0.4,-0.1,0.5,0.1,0.5,0.06,0.4,0.07,-0.2,-0.5,-1,-0.1,-0.5,-0.1,-0.1
13JC_C050,10441145,Polly Lake,2016,Drillcore,Oxide-facies iron formation,Weak,31.16,0.14,53.29,37.25,2.13,4.03,0.04,0.04,0.013,3.132,0.051,3,20,7,5.53,0.08,99.55,-2,1.2,3,3.0,19044,38,-1,2,-0.1,20,25,7,-99,-99,1,13,-99,27,9,-1,-2,-0.2,-99,2,-0.5,4.7,11.0,1.1,4.4,0.9,0.28,1.2,0.2,1.1,0.2,0.7,0.10,0.5,0.09,-0.2,-0.5,-1,-0.1,-0.5,-0.1,-0.1
13JC_C053,10441146,Wabush 3,2016,Drillcore,Oxide-facies iron formation,Weak,41.63,0.12,49.54,34.63,1.21,3.05,0.07,0.04,0.007,0.418,0.014,4,17,11,3.69,0.08,99.78,2,1.3,3,1.3,2851,29,-1,2,-0.1,6,16,6,-99,-99,1,12,-99,7,4,-1,-2,-0.2,-99,2,-0.5,3.2,1.8,0.2,0.9,0.1,0.12,0.4,-0.1,0.5,0.1,0.3,0.06,0.3,0.07,-0.2,-0.5,-1,-0.1,-0.5,-0.1,-0.1
13JC_C054,10441147,Wabush 1,2016,Drillcore,Oxide-facies iron formation,Strong,24.36,0.12,72.03,50.35,0.04,0.03,-0.01,-0.01,0.016,0.440,0.013,4,19,2,1.91,1.44,98.95,-2,0.4,5,1.1,2715,44,-1,-1,-0.1,23,29,27,-99,-99,1,22,-99,-1,5,2,-2,-0.2,-99,2,-0.5,3.9,6.5,0.7,2.6,0.4,0.17,0.7,-0.1,0.9,0.2,0.6,0.09,0.5,0.10,-0.2,-0.5,-1,-0.1,-0.5,-0.1,-0.1
13JC_C055,10441148,Humphrey (Spooks),2016,Drillcore,Oxide-facies iron formation,Weak,25.08,0.07,34.93,24.42,7.11,6.89,0.09,0.01,0.007,1.051,0.012,3,12,47,24.71,0.87,99.96,-2,0.5,3,1.5,7007,29,-1,-1,-0.1,8,23,28,-99,-99,-1,9,-99,12,6,-1,-2,-0.2,-99,1,-0.5,3.9,7.4,0.8,3.4,0.6,0.21,0.9,0.1,1.0,0.2,0.7,0.10,0.6,0.11,-0.2,-0.5,-1,-0.1,-0.5,-0.1,-0.1
13JC_C056,10441149,White Lake,2016,Drillcore,Oxide-facies iron formation,Moderate,69.45,0.05,27.81,19.44,0.53,0.32,0.02,-0.01,0.003,0.210,0.005,3,7,6,0.28,0.35,98.62,-2,0.3,3,0.5,1552,25,-1,-1,-0.1,3,14,-1,-99,-99,-1,16,-99,-1,2,-1,-2,-0.2,-99,2,-0.5,1.6,2.8,0.2,1.0,0.1,0.06,0.3,-0.1,0.2,-0.1,0.1,-0.05,0.1,-0.05,-0.2,-0.5,-1,-0.1,-0.5,-0.1,-0.1
13JC_C057,10441151,White Lake,2016,Drillcore,Oxide-facies iron formation,Moderate,50.10,0.07,47.46,33.17,0.03,0.10,-0.01,-0.01,0.005,0.426,0.016,3,14,1,0.16,0.23,98.37,5,0.4,6,0.3,3196,28,-1,2,-0.1,13,15,8,-99,-99,-1,14,-99,5,7,1,-2,-0.2,-99,1,-0.5,1.1,1.3,0.2,0.9,0.2,0.10,0.5,-0.1,0.7,0.2,0.7,0.10,0.6,0.11,-0.2,-0.5,-1,-0.1,-0.5,-0.1,-0.1
13JC_C059,10441152,Mill Basin,2016,Drillcore,Oxide-facies iron formation,Weak,62.94,0.16,34.10,23.84,0.43,0.59,0.02,0.04,0.003,0.115,0.011,3,14,60,0.61,0.01,99.01,-2,0.6,3,3.0,834,22,-1,3,-0.1,7,16,2,-99,-99,1,18,-99,2,-1,2,-2,-0.2,-99,1,-0.5,0.9,2.9,0.2,0.8,0.1,-0.05,0.2,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,-1,-0.1,-0.5,-0.1,-0.1
13JC_C060,10441153,D'Aigle Bay 2 North,2016,Drillcore,Oxide-facies iron formation,Weak,39.05,0.05,46.77,32.70,2.27,4.28,0.01,-0.01,0.002,0.144,0.005,2,18,3,5.71,0.08,98.29,-2,0.4,5,1.1,957,28,-1,-1,-0.1,-1,16,1,-99,-99,2,24,-99,9,3,2,-2,-0.2,-99,-1,-0.5,3.6,13.0,0.9,3.9,0.7,0.11,0.7,-0.1,0.7,0.1,0.5,0.05,0.4,0.08,-0.2,-0.5,-1,-0.1,-0.5,-0.1,-0.1
13JC_C062,10441154,D'Aigle Bay 2 North,2016,Drillcore,Oxide-facies iron formation,Weak,46.36,0.12,48.56,33.95,0.67,0.57,0.01,0.03,0.005,0.781,0.030,3,19,9,1.88,0.11,99.03,-2,1.6,6,0.7,5747,27,-1,-1,-0.1,12,15,8,-99,-99,-1,18,-99,2,10,3,-2,-0.2,-99,-1,-0.5,4.1,8.7,0.8,3.2,0.9,0.28,1.1,0.2,1.3,0.3,0.9,0.13,0.8,0.12,-0.2,-0.5,-1,-0.1,-0.5,-0.1,-0.1
