Lab Number,SampleID,Geologist,Sample_type,Occurrence,UTMEast,UTMNorth,UTMZone,Datum,Drillhole,From_m,To_m,Lithology,Description,AI,CCPI,Mg#,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,Ag,Hg,Wt,As_INA,Au,Ba_INA,Br,Ce_INA,Co_INA,Cr_INA,Cs_INA,Eu_INA,Fe,Hf_INA,La_INA,Lu_INA,Mo_INA,Na,Rb_INA,Sb,Sc_INA,Se,Sm_INA,Ta_INA,Tb_INA,Th_INA,W_INA,U_INA,Yb_INA,Zr_INA
10441708,19JC097A01,James Conliffe,Outcrop,Glover Island North,447452,5399660,21,NAD27,,,,felsic tuff,Felsic tuff with sulphides along laminations,12.28,57.41,14.23,70.78,12.37,6.66,1.58,4.57,0.62,1.96,5.04,0.36,0.331,0.112,0.090,2,30,0.5,23.2,40,1.61,99.95,5,0.3,4,21,2.3,-1,7,-1,-5,7346,-1,107,15,1,127,27,2.2,3,-0.5,4.0,10.1,1.6,8.6,3.0,1.42,0.8,4.1,5.0,1.2,3.4,0.59,3.6,0.62,1.4,-1.0,1,0.1,-0.5,0.4,0.2,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441734,19JC-C117,James Conliffe,Drillcore,Rusty Trickle,440350,5393610,21,NAD27,BR-3-78,6.3,6.4,mafic tuff,Graphitic cherty tuff,16.08,72.73,30.16,42.19,9.93,10.69,2.28,7.57,2.59,14.13,4.08,0.90,0.741,0.173,0.038,155,94,0.3,18.8,54,13.34,98.82,1,0.2,16,2,8.3,-1,32,-1,20,-100,124,46,9,1,254,10,1.1,1,3.1,1.8,5.5,0.9,4.4,1.4,0.65,0.3,1.7,1.8,0.4,1.2,0.17,1.2,0.20,1.6,-1.0,-1,-0.1,-0.5,0.2,0.2,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441735,19JC-C118,James Conliffe,Drillcore,Rusty Trickle,440350,5393610,21,NAD27,BR-3-78,9.1,9.27,shale,Graphitic argillite,40.92,84.40,60.74,46.65,16.29,9.79,2.29,6.75,8.50,9.11,3.29,0.09,1.302,0.159,0.125,244,42,0.4,36.5,89,3.42,98.75,10,0.2,47,47,22.8,-1,82,-1,-5,-100,220,73,16,2,289,23,2.1,2,-0.5,5.0,13.5,2.1,10.7,3.2,1.22,0.7,4.2,4.7,0.9,2.8,0.41,2.5,0.37,2.3,-1.0,2,-0.1,-0.5,0.5,0.5,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441736,19JC-C119,James Conliffe,Drillcore,Rusty Trickle,440350,5393610,21,NAD27,BR-3-78,19.44,19.6,mafic tuff,Mafic tuff with minor pyrite and quartz vein,30.74,70.06,58.05,39.03,14.44,7.56,0.60,6.27,5.87,10.02,4.96,0.78,0.982,0.124,0.070,216,327,0.2,29.8,61,15.02,98.92,183,0.3,36,65,15.8,-1,51,-1,9,823,154,51,10,-1,219,18,1.3,3,-0.5,2.7,8.1,1.3,6.9,2.2,0.91,0.5,3.1,3.5,0.8,2.2,0.31,2.0,0.30,1.6,-1.0,2,-0.1,-0.5,0.2,0.2,-0.1,-99,11.88,211.0,-1,320,-1,8,34,240,-0.5,0.9,5.2,1,3,0.30,-1,3.50,16,0.3,29.8,-1,2.2,-0.2,-0.5,0.2,3,0.2,1.5,-100
10441737,19JC-C120,James Conliffe,Drillcore,Rusty Trickle,440350,5393610,21,NAD27,BR-3-78,22.1,22.2,shale,Graphitic argillite,41.09,84.04,11.02,63.21,6.85,13.10,4.43,7.80,0.91,1.93,1.31,1.35,0.313,0.035,0.175,46,580,1.6,7.0,66,10.54,99.87,188,3.8,18,112,5.5,62,99,160,18,88714,439,397,11,2,36,29,6.0,4,0.5,22.6,46.7,5.8,24.1,4.6,1.04,0.7,5.0,4.8,1.1,3.3,0.47,3.1,0.46,1.8,-1.0,2,-0.1,-0.5,6.0,31.5,2.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441738,19JC-C121,James Conliffe,Drillcore,Rusty Trickle,440350,5393610,21,NAD27,BR-3-78,22.9,23.05,mafic tuff,"Fine grained, altered mafic tuff",32.89,81.54,59.26,44.32,15.15,8.10,1.36,6.07,6.61,10.28,3.29,0.04,0.969,0.144,0.085,236,54,0.4,34.8,63,9.37,98.39,30,0.2,43,101,29.5,-1,66,-1,-5,1778,194,55,11,-1,261,19,1.5,2,-0.5,3.0,8.6,1.4,7.6,2.4,0.85,0.6,3.3,3.8,0.7,2.3,0.33,2.1,0.31,1.8,-1.0,-1,-0.1,-0.5,0.2,0.2,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441739,19JC-C122,James Conliffe,Drillcore,Rusty Trickle,440350,5393610,21,NAD27,BR-3-78,27.72,28,shale,Graphitic argillite,21.47,77.54,28.79,48.10,9.25,8.64,3.25,4.86,1.96,12.06,1.36,1.71,0.243,0.120,0.191,23,12792,1.1,9.1,112,11.25,96.40,165,3.4,7,144,17.5,18,68,75,35,37017,226,412,12,2,378,48,3.4,5,1.4,18.3,36.0,4.6,21.2,4.6,1.81,1.2,6.6,8.2,1.7,5.3,0.80,5.6,0.92,3.7,-1.0,3,-0.1,-0.5,3.7,12.6,1.7,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441741,19JC-C123,James Conliffe,Drillcore,Rusty Trickle,440350,5393610,21,NAD27,BR-3-78,35.83,35.98,quartz-feldspar porphyritic tuff,Quartz-feldspar porphyritic tuff with pyrite stringers and abundant barite,16.77,46.73,41.81,57.56,16.27,3.77,1.96,1.63,1.52,2.59,5.85,0.18,0.315,0.011,0.050,4,71937,1.2,13.5,185,4.06,100.24,40,0.4,9,14,10.4,52,15,-1,-5,10205,93,138,20,-1,513,50,3.0,3,-0.5,24.3,49.6,6.7,31.1,9.4,7.87,1.7,10.3,10.3,2.0,5.7,0.81,5.6,0.79,6.6,-1.0,2,-0.1,-0.5,4.7,9.0,0.4,-99,13.35,40.0,-4,69900,-1,33,8,-31,-0.5,2.4,2.5,7,19,0.57,64,4.00,-5,24.3,12.5,-3,8.2,0.3,1.8,4.2,1,9.0,4.3,230
10441742,19JC-C124,James Conliffe,Drillcore,Rusty Trickle,440350,5393610,21,NAD27,BR-3-78,39.3,39.5,quartz-feldspar porphyritic tuff,Quartz-feldspar porphyritic tuff with pyrite stringers,53.88,46.69,53.08,64.23,16.42,2.93,0.88,1.85,1.86,2.71,1.92,3.55,0.320,0.018,0.053,4,8587,0.5,13.0,182,4.45,99.43,270,0.3,5,8,16.8,2,5,2,54,13809,26,46,22,1,126,61,3.7,6,1.8,18.3,43.8,6.1,25.5,7.0,2.99,1.6,8.6,10.3,2.5,7.2,1.07,7.6,1.18,6.7,-1.0,13,-0.1,-0.5,5.2,3.7,0.8,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441743,19JC-C125,James Conliffe,Drillcore,Rusty Trickle,440350,5393610,21,NAD27,BR-3-78,40.67,40.83,quartz-feldspar porphyritic tuff,Quartz-feldspar porphyritic tuff with pyrite stringers,18.85,62.30,20.63,58.09,10.59,6.72,4.31,2.17,0.98,7.89,3.09,1.57,0.210,0.038,0.046,4,5411,0.4,7.7,122,7.86,98.41,827,0.7,4,17,6.6,3,7,24,18,41602,17,109,10,-1,161,37,2.0,4,0.7,12.8,29.8,3.9,17.2,4.6,3.11,0.9,5.2,6.0,1.4,4.5,0.70,4.6,0.77,4.1,-1.0,16,-0.1,-0.5,3.3,2.9,25.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441744,19JC-C126,James Conliffe,Drillcore,Rusty Trickle,440350,5393610,21,NAD27,BR-3-78,44.1,44.25,quartz-feldspar porphyritic tuff,Quartz-feldspar porphyritic tuff with sphalerite and pyrite stringers,65.28,55.10,54.52,70.95,12.57,3.36,0.73,2.37,2.26,0.36,2.14,2.44,0.257,0.081,0.038,4,344,0.6,8.8,144,3.21,98.18,236,18.5,6,19,11.2,2,5,13,34,15363,18,3728,12,-1,69,45,2.4,4,0.8,14.1,33.8,4.5,20.1,5.4,0.65,1.1,6.5,7.6,1.7,5.4,0.81,5.6,0.87,5.2,-1.0,-1,-0.1,-0.5,3.6,1.7,-0.1,-99,10.42,241.0,2,340,-1,34,5,-10,1.0,0.5,2.2,5,13,0.87,1,1.50,30,1.3,8.4,-1,5.2,-0.2,1.0,3.4,-1,1.7,4.7,140
10441745,19JC-C127,James Conliffe,Drillcore,Rusty Trickle,440350,5393610,21,NAD27,BR-3-78,47.12,47.34,quartz-feldspar porphyritic tuff,Quartz-feldspar porphyritic tuff with pyrite stringers,56.57,38.21,42.39,74.70,12.19,2.18,0.85,1.19,0.90,0.36,2.35,2.63,0.235,0.023,0.034,4,345,0.8,10.0,139,2.40,98.17,171,4.7,5,89,5.9,2,4,23,41,11263,21,1008,13,-1,82,40,2.2,7,0.8,10.1,25.3,3.3,14.9,4.1,0.45,0.9,5.2,6.6,1.5,4.9,0.75,5.5,0.83,5.0,-1.0,-1,-0.1,-0.5,3.6,1.7,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441746,19JC-C128,James Conliffe,Drillcore,Glover Island East,444740,5396350,21,NAD27,BR-6-78,11.57,11.73,mafic tuff,Altered mafic tuff,17.79,81.22,51.51,37.62,15.98,7.45,2.23,4.69,4.44,17.99,2.71,0.04,1.027,0.130,0.084,233,28,0.2,33.1,64,11.09,98.58,20,0.2,43,98,13.1,-1,72,-1,-5,552,233,50,18,1,273,19,1.5,2,-0.5,3.4,9.2,1.5,7.8,2.4,1.11,0.6,3.5,3.8,0.8,2.2,0.32,2.1,0.31,1.9,-1.0,-1,-0.1,-0.5,0.2,1.1,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441747,19JC-C129,James Conliffe,Drillcore,Glover Island East,444740,5396350,21,NAD27,BR-6-78,18.61,18.78,mafic tuff,Intensely altered mafic tuff with feldspar phenocrysts and lapilli,42.03,84.73,66.25,46.49,16.28,8.40,1.19,6.49,9.25,9.65,3.15,0.03,1.135,0.150,0.125,252,69,0.4,35.5,72,5.06,99.76,2,0.2,42,74,19.9,-1,76,-1,-5,711,209,58,14,1,243,21,1.4,3,-0.5,3.5,10.3,1.6,8.7,2.9,1.08,0.7,4.0,4.2,0.8,2.4,0.32,2.2,0.27,1.9,-1.0,2,-0.1,-0.5,0.2,-0.1,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441748,19JC-C130,James Conliffe,Drillcore,Glover Island East,444740,5396350,21,NAD27,BR-6-78,25.8,25.9,shale,Graphitic argillite,73.06,70.52,52.66,70.67,12.14,4.55,0.54,3.61,2.84,0.64,1.13,1.96,0.196,0.038,0.033,4,2215,1.0,21.7,78,3.64,98.11,20,0.3,-1,7,21.4,-1,7,-1,46,8072,7,150,15,3,58,39,1.5,2,3.2,7.6,18.8,2.6,13.0,4.3,1.07,1.0,5.7,7.1,1.6,5.0,0.73,5.1,0.83,2.8,-1.0,-1,-0.1,-0.5,1.6,1.6,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441749,19JC-C131,James Conliffe,Drillcore,Glover Island East,444740,5396350,21,NAD27,BR-6-78,24.6,24.8,mafic tuff,Mafic tuff from interval with high Ag in historical assay,46.13,81.11,60.23,45.94,15.22,8.66,2.75,5.32,7.36,7.66,2.44,1.29,1.180,0.117,0.112,211,1062,0.8,35.6,76,8.84,98.95,89,0.2,36,89,39.5,-1,62,-1,28,14961,224,72,14,3,106,19,1.3,3,1.5,2.5,7.0,1.1,6.2,2.3,1.01,0.5,3.1,3.9,0.8,2.5,0.31,2.3,0.28,2.0,-1.0,1,-0.1,-0.5,0.2,0.7,0.2,-99,11.80,96.9,-1,1000,-1,-3,34,240,1.8,1.0,5.9,2,3,0.42,-1,1.70,28,1.0,35.0,2,2.2,-0.2,0.6,0.3,-1,0.7,2.4,-100
10441751,19JC-C132,James Conliffe,Drillcore,Glover Island East,444740,5396350,21,NAD27,BR-6-78,29.9,30.1,felsic tuff,Felsic tuff interbedded with graphitic argillite,54.84,59.51,45.08,69.13,11.06,3.30,-99,-99,1.52,2.33,0.89,2.39,0.196,0.039,0.029,2,11719,0.8,17.4,69,5.58,97.81,15,0.3,-1,5,4.0,-1,5,-1,71,4330,1,138,14,2,72,31,-1.0,2,2.5,6.3,14.0,1.9,9.9,3.4,2.26,0.8,4.6,5.4,1.1,3.7,0.49,3.9,0.58,2.2,-1.0,-1,-0.1,-0.5,1.2,0.9,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441752,19JC-C133,James Conliffe,Drillcore,Glover Island East,444740,5396350,21,NAD27,BR-6-78,37.77,37.87,mafic tuff,Mafic tuff interbedded with felsic tuff and argillite,50.98,89.00,54.27,47.34,16.09,10.83,1.18,8.69,7.21,5.80,1.67,0.56,1.425,0.134,0.159,93,1972,0.8,33.1,112,6.59,98.05,59,0.2,50,41,25.8,-1,71,-1,18,927,202,98,17,1,178,24,7.5,3,0.6,7.2,18.6,2.8,13.8,3.9,1.59,0.8,4.6,5.0,1.0,2.9,0.44,2.6,0.41,3.2,1.3,-1,0.2,-0.5,0.7,0.3,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441753,19JC-C134,James Conliffe,Drillcore,Glover Island East,444740,5396350,21,NAD27,BR-6-78,40.5,40.7,shale,Graphitic argillite,50.77,83.20,53.78,49.46,15.61,10.28,0.60,8.72,6.71,4.87,2.52,0.91,1.092,0.223,0.133,239,1228,0.9,34.4,82,6.28,98.25,33,0.6,39,104,26.9,2,75,4,19,16908,237,138,15,3,217,27,1.8,2,0.7,8.4,20.0,2.7,13.0,3.9,1.17,0.7,4.6,5.0,1.0,3.1,0.36,2.9,0.37,2.1,-1.0,-1,-0.1,-0.5,1.0,1.4,0.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441754,19JC-C135,James Conliffe,Drillcore,Glover Island East,444740,5396350,21,NAD27,BR-6-78,44.92,45.07,mafic tuff,Mafic tuff with strong chlorite alteration,33.54,87.53,56.29,43.94,14.87,9.62,0.88,7.87,6.95,11.44,2.35,0.01,1.304,0.175,0.113,233,52,0.4,40.9,83,8.41,99.23,35,0.5,39,104,27.2,2,75,3,20,16824,238,138,16,1,187,24,4.5,3,-0.5,4.3,11.7,1.9,10.1,3.2,1.26,0.8,4.2,4.8,1.0,2.9,0.44,2.8,0.42,2.5,-1.0,3,0.2,0.7,0.4,0.2,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441781,21JC009A01,James Conliffe,Outcrop,Rusty Trickle,440459,5393476,21,NAD27,,,,quartz-feldspar porphyritic tuff,Altered light beige quartz-feldspar porphyritic tuff,20.83,19.83,17.48,76.75,12.23,1.43,0.59,0.75,0.17,0.13,5.23,1.24,0.236,0.010,0.035,5,129,0.6,8.8,149,0.62,98.08,2,-0.1,1,5,0.8,-1,4,-1,16,481,18,27,12,-1,31,43,2.9,-1,-0.5,10.9,28.4,3.8,16.9,4.6,0.68,1.0,5.7,7.4,2.0,5.5,1.05,6.1,0.95,4.9,-1.0,9,-0.1,-0.5,4.1,2.2,-0.1,12,10.01,1.8,28,120,-1,20,-2,-10,-0.5,-0.5,0.9,4,10,0.98,-1,3.50,15,0.6,8.4,-1,4.3,0.3,1.1,3.3,8,1.9,5.5,-100
10441783,21JC010A01,James Conliffe,Outcrop,Rusty Trickle,440290,5393646,21,NAD27,,,,quartz-feldspar porphyritic tuff,Strongly altered green quartz-feldspar porphyritic tuff with disseminated pyrite,49.59,25.22,36.19,81.01,10.22,1.10,-99,-99,0.35,0.23,2.23,2.07,0.204,0.005,0.029,2,190,0.5,7.4,112,1.34,98.78,31,0.4,2,12,2.9,2,4,10,29,5542,20,80,9,-1,61,33,1.8,-1,-0.5,8.4,20.6,2.7,11.4,3.1,0.37,0.7,3.9,5.1,1.4,4.1,0.78,4.7,0.70,4.0,-1.0,1,-0.1,-0.5,3.6,2.0,0.2,47,9.90,31.5,6,180,-1,15,-2,-10,-0.5,-0.5,0.7,4,8,0.69,-1,1.50,30,1.2,7.4,-1,2.9,0.2,0.7,2.8,-1,1.6,4.2,-100
10441784,21JC011A01,James Conliffe,Outcrop,Rusty Trickle,440084,5393641,21,NAD27,,,,mafic tuff,Green mafic lapilli tuff ,35.46,83.48,56.48,48.68,15.10,9.68,2.43,6.53,7.05,9.66,3.26,0.05,1.509,0.170,0.143,200,22,0.7,39.5,106,2.95,98.27,6,0.3,43,137,8.9,-1,47,-1,8,-100,252,75,16,1,254,29,2.1,3,-0.5,6.0,16.5,2.7,13.5,4.1,1.50,0.9,5.2,5.7,1.4,3.4,0.57,3.0,0.47,3.1,-1.0,-1,-0.1,-0.5,0.9,0.5,-0.1,-5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441785,21JC012A01,James Conliffe,Outcrop,Rusty Trickle,440353,5393538,21,NAD27,,,,quartz-feldspar porphyritic tuff,"Quartz-feldspar porphyritic tuff, freshest possible sample",10.69,9.88,14.77,79.22,12.74,0.72,0.03,0.62,0.07,0.11,6.49,0.72,0.235,0.006,0.034,3,116,0.5,8.5,158,0.46,100.80,3,-0.1,-1,6,0.4,-1,3,-1,10,143,14,9,11,-1,50,52,2.7,3,-0.5,30.8,58.6,4.6,20.1,5.1,0.73,1.2,6.7,8.5,2.3,6.3,1.13,6.5,1.05,5.4,-1.0,1,-0.1,-0.5,4.4,2.4,-0.1,5,9.05,3.1,-1,100,-1,24,-2,-10,-0.5,1.0,0.5,5,13,0.98,-1,4.30,11,0.4,8.7,-1,5.1,0.3,1.2,3.5,-1,1.9,5.5,-100
10441786,21JC013A01,James Conliffe,Outcrop,Rusty Trickle,440481,5393150,21,NAD27,,,,mafic tuff,"Fine grained mafic tuff, minor lapilli",36.15,77.41,54.96,45.52,15.28,8.85,0.73,7.31,6.06,8.87,3.44,0.91,1.169,0.136,0.099,226,289,0.3,34.6,76,9.67,100.00,29,0.3,43,91,28.7,-1,65,-1,18,572,207,63,12,1,191,22,1.1,-1,0.5,3.1,9.5,1.6,8.6,2.9,0.94,0.7,3.7,4.4,1.1,2.6,0.43,2.4,0.37,2.2,-1.0,-1,-0.1,-0.5,0.2,0.1,-0.1,6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441787,21JC014A01,James Conliffe,Outcrop,Rusty Trickle,440480,5393200,21,NAD27,,,,mafic tuff,Green lapilli tuff with minor chlorite veinlets ,36.65,92.22,54.29,44.69,14.29,11.45,2.56,8.00,7.63,11.96,1.47,0.14,1.427,0.179,0.167,74,15,0.5,30.5,110,5.08,98.49,4,0.3,48,82,23.5,-1,60,-1,9,-100,215,83,17,2,265,22,4.5,1,-0.5,6.2,17.4,2.7,13.1,3.7,1.35,0.7,4.4,4.5,1.1,2.6,0.45,2.4,0.33,2.9,-1.0,1,-0.1,-0.5,0.5,0.2,-0.1,-5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441788,21JC015A01,James Conliffe,Outcrop,Rusty Trickle,440451,5393247,21,NAD27,,,,quartz-feldspar porphyritic tuff,Quartz-feldspar porphyritic tuff with disseminated sulphides ,60.73,51.03,49.85,73.51,12.07,3.03,0.72,2.08,1.69,0.40,2.20,2.33,0.238,0.021,0.052,3,2454,0.8,10.1,144,2.95,98.50,95,1.2,3,52,8.1,4,6,56,34,15895,21,349,13,-1,71,49,2.2,2,0.9,9.4,22.6,2.9,13.2,3.9,1.01,1.0,5.1,7.7,2.1,5.6,1.08,6.2,0.98,4.9,-1.0,3,-0.1,-0.5,4.5,2.4,0.3,132,9.30,103.0,14,2350,-1,21,3,10,1.0,0.9,2.1,5,9,1.02,-1,1.50,35,3.1,10.4,-1,3.6,0.4,1.0,3.7,1,2.1,5.6,300
10441789,21JC016A01,James Conliffe,Outcrop,Rusty Trickle,440413,5393299,21,NAD27,,,,quartz-feldspar porphyritic tuff,Mineralized quartz-feldspar porphyritic tuff with sphalerite-chalcopyrite stringers parallel to foliation,36.82,54.93,62.74,69.60,14.41,3.81,-99,-99,3.60,0.64,5.88,0.20,0.263,0.064,0.071,3,517,0.7,11.0,160,2.23,100.79,4,27.4,6,1169,13.5,3,8,46,7,5723,23,6747,15,-1,182,46,4.5,2,-0.5,11.1,29.1,4.0,17.9,5.3,1.21,1.2,6.4,7.6,2.0,5.5,1.04,6.0,0.98,5.5,-1.0,2,-0.1,-0.5,5.0,3.9,0.7,2050,10.85,3.6,3,480,-1,24,6,-10,-0.5,1.5,2.6,6,11,0.90,-1,3.90,-5,1.8,11.2,-1,5.0,0.4,1.1,4.0,2,3.2,5.4,300
10441791,21JC016A02,James Conliffe,Outcrop,Rusty Trickle,440413,5393299,21,NAD27,,,,quartz-feldspar porphyritic tuff,Mineralized quartz-feldspar porphyritic tuff with sphalerite-chalcopyrite stringers parallel to foliation,79.38,64.28,69.38,69.98,12.06,3.28,-99,-99,4.17,0.47,1.34,2.80,0.226,0.058,0.056,6,3419,0.9,9.4,143,3.57,98.02,18,61.0,4,879,17.4,4,7,1720,31,11109,20,12344,14,-1,33,41,5.2,2,1.0,9.9,25.8,3.4,14.8,4.1,1.29,1.0,5.3,7.0,1.8,4.8,0.86,5.0,0.75,4.8,-1.0,4,-0.1,-0.5,4.0,2.6,1.8,2770,10.76,18.5,-1,3430,-1,19,5,20,0.8,1.1,2.0,5,9,0.75,-1,0.73,35,3.3,9.3,4,4.2,0.3,1.0,3.2,2,2.0,4.4,-100
10441792,21JC017A01,James Conliffe,Outcrop,Rusty Trickle,440397,5393323,21,NAD27,,,,shale,Black shale with 5% pyrite,82.27,80.63,38.02,68.83,8.36,7.96,2.77,4.67,2.74,0.50,0.53,2.04,0.301,0.131,0.264,54,11112,1.9,9.1,104,6.89,98.54,80,0.9,9,135,15.6,10,42,21,30,28061,178,152,13,3,13,42,9.4,2,0.7,19.4,36.9,4.9,20.5,5.0,2.39,1.1,6.3,7.3,1.9,4.8,0.83,4.7,0.69,3.2,-1.0,-1,-0.1,-0.5,6.8,8.2,0.7,318,10.31,90.0,5,11400,-1,34,8,40,0.8,1.0,5.0,3,17,0.58,4,0.08,31,17.8,8.5,5,4.9,0.5,1.0,5.5,-1,7.5,2.9,-100
10441793,21JC017B01,James Conliffe,Outcrop,Rusty Trickle,440397,5393323,21,NAD27,,,,quartz-feldspar porphyritic tuff,Mineralized quartz-feldspar porphyritic tuff with sphalerite-chalcopyrite stringers parallel to foliation,23.94,46.30,37.96,65.66,10.09,2.33,-99,-99,0.80,7.85,1.49,2.14,0.207,0.049,0.076,3,4412,0.5,8.7,117,7.65,98.36,41,23.8,5,592,5.6,2,6,252,35,16696,21,6217,10,-1,125,30,2.3,1,1.0,7.6,17.7,2.3,10.4,2.9,1.48,0.7,3.8,4.9,1.3,3.5,0.63,3.7,0.58,3.8,-1.0,4,-0.1,-0.5,3.3,3.2,1.6,1650,11.96,46.1,14,4400,-1,15,4,-10,1.1,1.0,1.5,4,7,0.57,-1,0.98,37,3.6,7.8,2,3.0,-0.2,0.7,2.6,1,2.8,3.0,-100
10441831,21JC040A01,James Conliffe,Boulder,Glover Island North,447789,5401899,21,NAD27,,,,massive sulphide,Massive sulphide with pyrite overgrown by coarse grained pyrrhotite,81.05,99.04,4.22,26.22,2.01,47.28,15.71,28.42,1.17,0.26,0.10,0.37,0.119,0.066,0.082,19,66,-0.2,1.9,28,21.49,99.15,568,6.3,80,191,2.2,53,82,150,-5,351832,175,749,4,-1,4,6,1.2,-1,-0.5,1.9,4.2,0.7,2.8,0.8,0.29,0.1,0.9,1.0,0.2,0.7,0.10,0.7,0.11,0.6,-1.0,4,-0.1,-0.5,1.3,4.1,0.6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441832,21JC040A02,James Conliffe,Boulder,Glover Island North,447789,5401899,21,NAD27,,,,massive sulphide,Massive sulphide with rhyolite clast,75.84,99.15,2.90,28.20,1.92,48.41,-99,-99,0.81,0.26,0.10,0.32,0.088,0.054,0.076,13,41,0.2,2.3,21,18.27,98.50,143,2.0,54,234,1.5,18,96,22,5,284138,130,210,4,-1,5,6,1.7,-1,-0.5,1.0,2.0,0.4,1.8,0.6,0.35,0.1,0.7,0.8,0.2,0.6,0.08,0.6,0.09,0.3,-1.0,-1,-0.1,-0.5,0.7,1.9,0.9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
