LabNum,SampleID,Geologist,UTMEast,UTMNorth,UTMZone,Datum,NTS_map,Lithology,Unit,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,Ga,Ge,Sr,Y,Nb,Mo,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F,Wt,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr
8941517,18HS040B,Hamish Sandeman,669541,6146786,20,NAD27,13N/08,pyritic ultramafic schist,Weekes amphibolite in Maggo Gneiss,51.95,6.32,12.03,2.17,8.88,7.39,6.64,0.21,0.81,0.306,0.167,0.028,818,70,0.4,25.5,31,12.84,98.70,6,2,94,7,-1.0,-99,1,0.6,3.1,5.0,0.7,3.1,1.0,0.38,0.2,1.3,1.4,0.3,0.9,0.13,0.8,0.15,0.7,-1.0,3,-0.1,-0.5,0.1,-0.1,89,0.7,92,296,50.1,-1,163,194,25,13340,122,81,2.7,155,11.69,6.2,107.0,68,-1,11,0.7,850,84,-0.5,6,-1,8.5,2,0.16,1,23,1.1,23.6,-1,0.20,-0.2,-0.5,-0.1,-1,-0.1,1.3,-100
8941518,18HS040C,Hamish Sandeman,669541,6146786,20,NAD27,13N/08,garnet-hornblende amphibolite,Weekes amphibolite in Maggo Gneiss,47.60,14.64,13.87,2.45,10.28,7.27,11.01,2.62,0.53,0.977,0.196,0.076,238,46,0.3,41.6,57,0.75,99.55,15,-1,76,18,1.7,-99,2,-0.5,3.7,7.8,1.2,6.6,2.0,0.76,0.5,3.1,3.4,0.8,2.1,0.32,2.2,0.34,1.6,-1.0,-1,-0.1,-0.5,0.1,-0.1,-1,0.4,56,47,10.7,-1,118,-1,13,1813,259,127,-0.1,157,12.99,-0.1,-0.5,67,-1,7,-0.5,250,55,0.7,-1,2,10.0,3,0.39,-1,6,2.4,41.9,-1,1.90,-0.2,0.7,0.2,-1,0.1,2.9,-100
8941519,18HS041A,Hamish Sandeman,665143,6155666,20,NAD27,13N/09,biotite-hornblende semipelite,Hunt River Group,64.57,15.12,5.76,1.12,4.18,2.38,5.32,4.02,1.08,0.563,0.090,0.110,40,100,0.7,13.7,174,0.50,99.52,16,-1,198,11,4.6,-99,2,0.6,12.2,26.0,3.1,13.1,2.9,0.83,0.4,2.7,2.3,0.4,1.3,0.16,1.2,0.18,4.1,-1.0,-1,-0.1,-0.5,1.3,0.3,-1,0.2,18,9,16.9,-1,37,-1,25,64,83,49,-0.1,248,12.45,-0.1,-0.5,100,-1,30,0.9,43,16,0.9,-1,4,4.1,12,0.18,-1,28,3.0,13.3,-1,2.90,0.5,0.5,1.5,-1,0.4,1.4,-100
8941521,18HS041B,Hamish Sandeman,665143,6155666,20,NAD27,13N/09,ultramafic schist,Weekes amphibolite in Maggo Gneiss,45.48,3.82,14.37,6.72,6.89,25.24,7.40,0.51,0.06,0.362,0.227,0.026,2036,6,-0.2,21.8,30,2.01,99.50,5,-1,48,5,-1.0,-99,1,-0.5,4.2,5.3,0.7,3.7,1.0,0.35,0.2,1.2,1.2,0.2,0.6,0.09,0.5,0.10,0.7,-1.0,-1,-0.1,-0.5,0.2,-0.1,-1,0.3,122,109,2.5,-1,1001,-1,8,397,93,80,-0.1,88,12.07,-0.1,-0.5,-50,-1,6,-0.5,2390,130,0.5,5,-1,10.9,3,0.11,-1,-5,1.2,23.5,-1,0.50,-0.2,-0.5,0.2,-1,-0.1,0.7,-100
8941522,18HS041C,Hamish Sandeman,665143,6155666,20,NAD27,13N/09,Kikkertavak dyke,Weekes amphibolite in Maggo Gneiss,45.57,16.08,12.48,3.30,8.26,7.77,8.81,2.28,0.85,1.846,0.185,0.246,173,143,0.6,31.0,134,2.24,98.36,16,-1,234,26,5.9,-99,2,3.8,10.5,23.2,3.4,16.6,4.5,1.55,0.9,5.2,5.2,1.0,3.1,0.42,2.6,0.42,3.3,-1.0,1,-0.1,-0.5,0.3,0.1,-1,0.3,54,45,35.1,-1,90,-1,41,931,171,93,-0.1,195,14.42,-0.1,-0.5,150,-1,29,5.2,200,57,1.6,-1,4,9.4,11,0.52,-1,42,5.1,34.4,-1,1.80,0.6,1.0,0.4,-1,0.1,3.5,-100
8941523,18HS042A,Hamish Sandeman,659750,6160384,20,NAD27,13N/09,amphibolite,Weekes amphibolite in Maggo Gneiss,48.14,15.38,12.53,2.68,8.87,8.29,10.40,2.64,0.84,0.790,0.211,0.049,289,100,0.4,42.5,47,1.18,100.46,16,-1,118,15,1.4,-99,1,-0.5,3.6,6.4,1.1,5.2,1.8,0.66,0.4,2.5,3.0,0.7,1.9,0.27,1.9,0.31,1.1,-1.0,-1,-0.1,-0.5,0.1,0.1,-1,0.4,55,115,16.1,-1,130,-1,18,1718,249,122,0.1,149,13.60,-0.1,-0.5,110,1,7,0.6,330,55,-0.5,-1,1,9.2,3,0.31,1,18,2.1,44.6,-1,2.00,-0.2,0.7,0.1,-1,-0.1,2.1,-100
8941524,18HS042B,Hamish Sandeman,659750,6160384,20,NAD27,13N/09,pyritic metasedimant,Hunt River Group,55.29,15.06,9.45,2.79,5.99,3.73,5.76,4.31,0.69,0.581,0.099,0.089,163,131,0.3,24.1,99,3.15,98.20,17,-1,113,11,2.5,-99,2,-0.5,8.4,16.9,2.1,9.0,2.3,0.60,0.4,2.3,2.3,0.5,1.4,0.21,1.3,0.21,2.3,-1.0,1,-0.1,-0.5,2.3,0.7,-1,0.8,75,564,14.5,4,94,-1,24,18118,138,268,0.4,141,12.71,-0.1,1.4,120,2,22,-0.5,180,70,0.9,-1,3,6.8,8,0.21,5,23,2.4,25.1,2,3.20,0.3,-0.5,2.5,-1,0.8,1.3,-100
8941525,18HSBB1,Heather Campbell,659125,6167459,20,NAD27,13N/09,porphyroblastic monzogranite pegmatite,Kanairiktok Intrusive Suite?,75.70,12.76,2.40,0.11,2.06,1.26,1.79,4.66,0.77,0.269,0.030,0.125,25,199,0.6,2.0,180,1.09,100.86,13,-1,255,-1,-1.0,-99,1,0.7,4.5,6.1,0.7,2.5,0.6,0.28,-0.1,0.4,0.2,-0.1,-0.1,-0.05,-0.1,-0.05,4.7,-1.0,2,-0.1,-0.5,0.1,0.2,-1,-0.1,7,7,15.5,-1,14,-1,20,42,21,55,-0.1,194,12.77,-0.1,-0.5,200,4,7,0.8,24,6,-0.5,-1,5,1.6,5,-0.05,-1,24,0.6,2.3,-1,3.20,0.3,-0.5,0.3,-1,0.2,-0.5,180
8941526,18HSBB2,Heather Campbell,659098,6167534,20,NAD27,13N/09,amphibolite,Hunt River Group,53.17,4.08,9.42,1.73,6.92,19.32,10.19,0.60,0.54,0.168,0.245,-0.002,1612,70,-0.2,23.7,20,1.90,99.62,6,-1,8,4,-1.0,-99,2,1.7,2.1,3.6,0.6,2.8,0.6,0.63,0.1,0.7,0.8,0.2,0.5,0.09,0.5,0.10,0.4,-1.0,-1,-0.1,-0.5,-0.1,-0.1,-1,0.4,64,2,12.1,-1,653,-1,14,55,89,92,-0.1,403,11.03,-0.1,-0.5,77,-1,6,2.1,1800,63,0.6,-1,-1,7.1,1,0.08,-1,15,0.8,24.6,-1,0.61,-0.2,-0.5,0.1,-1,-0.1,-0.5,-100
8941527,18HSBB3,Heather Campbell,659123,6167603,20,NAD27,13N/09,amphibolite,Hunt River Group,47.82,15.55,11.03,3.42,6.85,7.41,13.15,2.31,0.48,0.655,0.192,0.048,349,44,-0.2,38.4,39,0.94,99.58,13,2,111,11,3.8,-99,1,-0.5,4.6,5.9,0.8,4.5,1.4,0.49,0.4,2.0,2.3,0.5,1.4,0.22,1.5,0.21,1.1,-1.0,-1,-0.1,-0.5,0.4,-0.1,-1,0.4,53,13,7.9,-1,144,-1,10,143,213,78,-0.1,235,15.06,-0.1,0.6,-50,1,8,-0.5,350,51,0.6,-1,-1,7.7,3,0.24,-1,6,1.7,35.2,-1,1.60,-0.2,-0.5,0.4,-1,0.2,1.4,-100
8941528,18HSBB4A,Heather Campbell,659123,6167603,20,NAD27,13N/09,amphibolite,Hunt River Group,59.83,14.84,9.64,3.04,5.94,2.44,3.62,4.05,0.83,0.605,0.058,0.095,61,284,0.5,7.1,123,3.33,99.34,17,-1,296,3,4.9,-99,2,0.5,17.8,31.2,3.4,11.3,1.9,0.63,0.2,1.3,0.8,0.1,0.4,0.06,0.4,-0.05,2.9,-1.0,2,-0.1,-0.5,2.0,0.2,1,0.2,84,320,9.7,1,59,-1,17,18330,77,57,-0.1,161,11.50,-0.1,0.7,270,2,35,-0.5,54,73,-0.5,-1,3,6.6,18,0.07,1,20,1.9,6.9,-1,2.80,-0.2,-0.5,2.0,-1,0.2,-0.5,-100
8941529,18HSBB5,Heather Campbell,657636,6165654,20,NAD27,13N/09,amphibolite,Hunt River Group,48.43,10.07,17.10,4.67,11.19,10.20,8.98,1.46,0.88,0.479,0.405,0.014,1143,110,1.3,45.6,68,0.92,98.93,20,1,17,46,10.2,-99,4,1.0,11.4,25.8,4.3,23.2,7.6,1.18,1.5,9.1,9.0,1.8,5.2,0.70,4.7,0.65,2.9,-1.0,-1,-0.1,-0.5,1.0,0.4,-1,0.5,38,100,20.5,-1,161,-1,28,1148,157,122,-0.1,347,12.55,0.1,1.2,120,-1,29,1.1,1250,36,1.1,-1,2,12.0,9,0.80,-1,29,8.7,44.7,-1,1.10,1.0,1.8,0.9,-1,0.4,5.7,-100
8941531,18HSBB5,Heather Campbell,657636,6165654,20,NAD27,13N/09,amphibolite,Hunt River Group,53.50,2.51,33.30,18.81,13.04,5.59,3.38,0.36,0.49,0.174,0.266,0.072,352,54,0.9,6.9,25,GOI,99.29,5,5,10,10,1.4,-99,1,1.6,4.5,6.3,0.9,3.8,1.0,0.40,0.2,1.4,1.6,0.3,1.0,0.13,0.8,0.14,0.7,-1.0,-1,-0.1,-0.5,0.4,0.2,-1,0.5,26,161,7.6,3,157,4,27,2342,43,69,-0.1,159,14.24,-0.1,0.6,62,-1,5,2.1,390,28,-0.5,-1,-1,24.9,3,0.19,4,31,1.2,7.8,-1,0.31,-0.2,-0.5,0.6,-1,0.3,1.2,-100
8941532,18HSBB5A1,Heather Campbell,657636,6165654,20,NAD27,13N/09,banded iron formation,Hunt River Group,45.15,2.11,45.21,28.03,15.47,2.91,2.48,0.32,0.20,0.105,0.489,0.105,6,88,1.9,-1.0,34,GOI,98.96,4,8,21,13,-1.0,-99,2,0.7,4.8,7.8,0.9,3.6,0.9,0.46,0.2,1.2,1.3,0.3,1.0,0.13,0.8,0.15,0.4,-1.0,-1,-0.1,-0.5,0.4,-0.1,-1,0.6,34,209,3.2,9,68,7,10,9493,10,63,0.1,195,18.03,-0.1,2.2,120,-1,-3,1.0,-10,36,0.6,2,-1,34.7,5,0.17,15,15,1.0,1.6,-1,0.26,-0.2,-0.5,0.4,-1,-0.1,1.1,-100
8941533,18HSBB5A2,Heather Campbell,657636,6165654,20,NAD27,13N/09,banded iron formation,Hunt River Group,44.51,1.72,47.48,29.91,15.82,2.94,2.61,0.31,0.16,0.089,0.378,0.109,7,70,2.0,-1.0,27,GOI,99.90,4,7,21,11,-1.0,-99,2,0.5,6.1,9.8,1.1,4.2,0.8,0.47,0.2,1.2,1.1,0.3,0.9,0.14,0.8,0.13,0.3,-1.0,-1,-0.1,-0.5,0.5,0.1,-1,0.7,22,138,2.7,2,71,8,13,7480,9,59,0.1,156,17.40,-0.1,2.0,88,-1,14,0.8,-10,25,0.5,-1,-1,36.4,6,0.14,3,11,1.0,1.7,-1,0.24,-0.2,-0.5,0.6,-1,0.2,1.6,-100
8941534,18HSLBA,Heather Campbell,657636,6165654,20,NAD27,13N/09,amphibolite,Hunt River Group,52.01,14.59,11.38,2.24,8.23,6.27,8.34,3.58,0.75,0.665,0.194,0.092,166,112,0.6,41.3,46,0.83,98.69,20,-1,169,17,2.6,-99,3,-0.5,9.4,28.9,4.5,22.0,5.1,1.13,0.6,4.3,3.5,0.7,2.0,0.27,1.9,0.25,1.4,-1.0,-1,-0.1,-0.5,0.2,0.1,-1,0.3,48,107,10.7,-1,78,-1,14,2882,217,139,-0.1,330,10.48,-0.1,-0.5,110,-1,32,-0.5,180,49,1.0,-1,3,8.3,10,0.25,-1,10,5.5,42.0,-1,2.60,0.2,0.7,0.2,-1,-0.1,2.3,-100
8941535,ESBB1,Heather Campbell,657636,6165654,20,NAD27,13N/09,ultramafic,Hunt River Group,56.80,1.72,7.95,1.19,6.08,26.63,0.10,0.07,0.25,0.069,0.132,0.020,2073,46,-0.2,7.8,9,4.32,98.06,3,3,-1,-1,-1.0,-99,2,1.0,-0.5,-0.5,-0.1,-0.2,-0.1,-0.05,-0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-1.0,-1,-0.1,0.5,0.3,-0.1,1,0.1,106,22,6.7,-1,1348,-1,13,772,25,75,-0.1,611,10.10,-0.1,-0.5,-50,-1,-3,1.2,2280,95,-0.5,-1,-1,5.6,-1,-0.05,-1,11,-0.1,8.1,-1,0.23,-0.2,-0.5,-0.1,-1,-0.1,-0.5,-100
8941543,JT4019-1,Heather Campbell,659098,6167534,20,NAD27,13N/09,ultramafic,Hunt River Group,59.93,16.88,6.33,0.33,5.40,2.15,3.67,4.05,1.63,1.042,0.029,0.050,160,207,0.4,27.2,82,2.47,98.22,17,-1,164,4,2.5,-99,2,2.1,7.4,14.4,1.6,7.4,1.6,1.01,0.2,1.4,1.0,0.2,0.4,0.05,0.3,0.06,2.1,-1.0,-1,-0.1,-0.5,1.0,0.3,-1,0.3,49,251,30.5,2,90,2,54,13973,189,168,0.2,311,14.33,-0.1,-0.5,230,-1,21,2.7,180,44,1.0,3,2,4.7,9,0.05,2,63,2.0,29.1,-1,3.00,0.4,-0.5,1.5,-1,0.4,0.5,-100
8941544,JT4019-2,Heather Campbell,593356,6137644,20,NAD27,13N/05,amphibolite,Hunt River Group,49.06,13.28,15.09,2.19,11.61,6.42,10.33,1.98,0.44,1.181,0.242,0.082,99,71,0.4,49.5,69,1.39,99.49,15,-1,106,20,2.4,-99,2,0.5,4.5,11.2,1.7,8.9,2.7,0.83,0.6,3.7,4.1,0.9,2.5,0.43,2.4,0.40,1.9,-1.0,-1,-0.1,-0.5,0.4,0.1,-1,0.4,59,173,17.7,-1,60,-1,27,2086,318,100,0.1,107,13.90,-0.1,-0.5,84,1,16,0.6,110,61,0.7,2,2,11.4,5,0.49,-1,17,3.1,52.7,-1,1.50,0.2,0.9,0.4,-1,0.1,3.1,-100
8941545,Site 59-1,Heather Campbell,591388,6130868,20,NAD27,13N/05,epidotized porphyroblastic syenite,Aucoin suite?,73.29,13.18,1.14,0.02,1.01,0.13,0.41,3.57,6.02,0.052,0.011,0.008,5,739,0.3,2.0,50,0.34,98.14,13,-1,123,7,4.3,-99,2,-0.5,3.0,8.5,0.7,2.8,0.8,0.43,0.2,1.0,1.3,0.3,1.0,0.15,1.1,0.21,1.9,-1.0,5,-0.1,-0.5,5.0,1.4,1,-0.1,-5,14,1.9,-1,3,6,90,22,5,8,-0.1,39,10.62,-0.1,0.7,770,2,12,-0.5,-10,-2,0.5,-1,2,0.8,4,0.15,-1,110,0.9,1.5,-1,2.50,1.0,-0.5,6.2,-1,1.7,1.2,-100
8941546,Site 59-2,Heather Campbell,591388,6130868,20,NAD27,13N/05,quartz-veined and pyritic monzodiorite,Aucoin suite?,57.80,14.52,8.96,2.45,5.86,4.19,4.97,3.45,1.63,0.659,0.110,0.056,256,425,0.9,24.4,69,1.94,98.28,17,1,164,10,3.3,-99,3,0.5,3.4,9.4,1.3,6.4,2.2,0.65,0.4,2.4,2.4,0.4,1.2,0.15,1.0,0.17,1.8,-1.0,3,-0.1,-0.5,0.4,0.1,1,0.3,34,256,21.6,2,89,4,64,6575,165,109,0.2,389,11.37,-0.1,-0.5,470,1,15,0.9,300,32,-0.5,2,1,6.8,5,0.15,3,76,2.3,25.3,-2,2.60,0.3,-0.5,0.4,-1,0.1,1.1,-240
8941547,Ingrid-1,Heather Campbell,659098,6167534,20,NAD27,13N/09,epidotized brecciated basaltic andesite,Ingrid Group,48.54,15.52,10.35,6.14,3.79,6.16,14.44,2.72,0.06,0.906,0.168,0.071,213,12,0.5,28.3,59,1.76,100.68,15,2,589,11,4.4,-99,2,-0.5,8.6,19.2,2.5,10.2,2.4,0.81,0.4,2.6,2.4,0.5,1.4,0.21,1.3,0.21,1.3,-1.0,18,-0.1,-0.5,0.6,0.1,3,0.2,49,109,11.5,-1,137,2,7,35,192,65,-0.1,213,10.78,0.4,3.9,-50,-1,22,-0.5,230,49,0.8,-1,2,7.7,11,0.27,-1,-5,2.6,29.0,-1,2.10,0.4,-0.5,0.9,-1,0.2,1.6,-100
8941548,18HS021,Hamish Sandeman,602366,6138374,20,NAD27,13N/06,granodiorite orthogneiss with amphibolite,Weekes amphibolite,62.01,12.90,10.21,3.70,5.86,1.64,4.48,3.37,1.77,1.940,0.122,0.570,3,935,1.4,18.0,543,0.51,99.51,23,2,420,39,31.6,-99,4,-0.5,91.8,208.4,25.9,101.5,17.4,3.12,1.9,14.1,9.4,1.7,4.4,0.50,3.1,0.49,11.7,1.4,5,-0.1,-0.5,1.8,0.3,2,0.1,19,10,9.4,2,15,4,32,275,47,88,-0.1,904,11.03,-0.1,-0.5,940,1,210,-0.5,14,12,3.2,-1,13,6.6,91,0.39,1,26,19.2,17.9,-1,2.20,2.3,2.1,2.1,-1,0.4,2.7,450
8941636,19HS001,Hamish Sandeman,621299,6124508,20,NAD27,13N/06,tonalite orthogneiss,Maggo Gneiss,73.57,12.92,1.17,-99,-99,0.56,0.31,3.73,5.16,0.059,0.012,0.010,-2,556,0.3,-1.0,90,0.72,98.22,13,1,102,1,0.9,-99,-1,-0.5,4.8,9.6,1.1,3.8,0.6,0.38,-0.1,0.4,0.2,-0.1,0.1,-0.05,0.2,-0.05,3.3,-1.0,-1,-0.1,-0.5,12.6,1.9,1,-0.1,2,5,4.8,1,3,16,130,-100,6,17,-0.1,55,8.70,-0.1,-0.5,560,-1,11,-0.5,-10,-2,-0.5,-1,4,0.7,4,0.10,-1,144,0.7,0.4,-1,2.80,-0.2,-0.5,13.2,-1,2.0,-0.5,-100
8941637,19HS002,Hamish Sandeman,621250,6118623,20,NAD27,13N/03,hornblende-clinopyroxene-biotite-magnetite diorite,Kokkorvik suite,48.76,16.53,7.08,1.88,4.68,8.25,11.76,2.23,1.46,0.504,0.119,0.163,273,441,0.6,33.3,46,1.93,98.79,16,4,939,11,-0.5,-99,-1,1.3,12.4,25.1,3.4,14.4,3.0,1.05,0.4,2.8,2.4,0.4,1.2,0.16,1.1,0.16,1.5,-1.0,4,-0.1,-0.5,2.0,0.4,2,-0.1,36,65,9.3,-1,92,-1,40,-100,176,48,-0.1,199,15.39,-0.1,0.8,460,2,26,1.3,310,37,1.0,2,1,4.7,10,0.13,-1,40,3.0,33.8,-1,1.80,0.2,-0.5,1.6,-1,0.4,1.0,-100
8941638,19HS003A,Hamish Sandeman,626218,6119273,20,NAD27,13N/03,biotite-allanite monzogranite,Maggo Gneiss,72.14,14.36,1.78,0.31,1.32,0.31,1.11,3.73,4.62,0.091,0.011,0.048,3,1216,0.7,1.5,722,0.83,99.03,62,19,393,11,1.7,-99,-1,-0.5,472.4,880.6,85.8,254.2,24.4,1.68,0.9,9.3,3.1,0.4,1.3,0.16,1.1,0.18,18.5,-1.0,-1,-0.1,-0.5,78.9,0.9,15,-0.1,2,6,7.0,1,4,32,117,-100,9,18,-0.1,88,9.25,-0.1,-0.5,1150,-1,879,-0.5,-10,-2,1.4,-1,19,1.1,443,0.29,-1,115,23.8,1.2,-1,2.60,-0.2,0.8,76.3,-1,0.9,-0.5,500
8941639,19HS003B,Hamish Sandeman,626218,6119273,20,NAD27,13N/03,amphibolite,Weekes amphibolite,48.71,13.58,14.30,4.06,9.22,7.58,8.87,3.16,0.78,0.967,0.255,0.048,45,42,-0.2,49.7,50,0.84,99.10,15,4,128,19,1.3,-99,-1,-0.5,2.4,8.2,1.2,6.3,2.1,0.78,0.5,3.0,3.5,0.7,2.2,0.29,2.0,0.30,1.2,-1.0,-1,-0.1,-0.5,0.4,0.2,-1,-0.1,63,391,6.6,-1,66,6,28,353,333,99,-0.1,491,18.82,-0.1,-0.5,-50,-1,-3,-0.5,50,62,1.1,5,1,9.9,3,0.33,-1,29,2.2,50.1,-1,2.30,0.3,0.6,0.4,-1,0.3,2.3,-100
8941641,19HS004,Hamish Sandeman,650844,6137585,20,NAD27,13N/07,clinopyroxene-hornblende-magnetite-biotite diorite,Kokkorvik suite,47.13,17.44,10.09,1.82,7.45,5.16,9.46,3.21,1.25,0.891,0.165,0.332,119,427,1.0,21.0,37,3.29,98.42,19,4,923,9,1.9,-99,-1,2.0,16.6,34.5,4.5,20.0,4.0,1.37,0.4,3.2,2.1,0.3,0.8,0.11,0.7,0.08,1.1,-1.0,-1,-0.1,-0.5,2.4,0.7,3,0.1,38,115,26.8,-1,36,7,46,397,225,84,-0.1,334,16.78,-0.1,1.5,440,4,34,2.2,140,37,1.5,2,1,7.1,16,0.10,-1,50,3.9,22.3,-1,2.40,-0.2,-0.5,2.6,-1,0.8,-0.5,-100
8941642,19HS005A,Hamish Sandeman,665260,6159053,20,NAD27,13N/09,ultramafic,Weekes amphibolite,40.67,1.60,14.88,6.63,7.43,36.43,0.91,-0.01,0.01,0.098,0.176,0.007,3998,-1,-0.2,10.3,14,4.83,99.62,2,4,9,1,-0.5,-99,-1,-0.5,-0.5,0.9,0.1,0.6,0.2,-0.05,-0.1,0.2,0.2,-0.1,0.2,-0.05,0.2,-0.05,-0.2,-1.0,-1,-0.1,-0.5,-0.1,-0.1,-1,0.2,160,51,5.8,-1,1475,-1,-5,1573,68,42,-0.1,19,17.32,-0.1,-0.5,-50,3,-3,-0.5,5000,179,-0.5,24,-1,11.0,-1,-0.05,-1,-5,0.2,11.2,-1,0.25,-0.2,-0.5,0.2,-1,-0.1,-0.5,-100
8941643,19HS005B,Hamish Sandeman,665260,6159053,20,NAD27,13N/09,ultramafic,Weekes amphibolite,35.27,1.09,9.10,3.72,4.84,43.09,0.44,0.01,-0.01,0.024,0.138,0.003,1058,2,-0.2,4.8,-5,10.74,99.92,2,3,7,-1,-0.5,-99,-1,-0.5,-0.5,-0.5,-0.1,-0.2,-0.1,-0.05,-0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-1.0,3,-0.1,-0.5,-0.1,-0.1,-1,0.1,121,4,1.2,-1,2256,1,-5,177,12,41,-0.1,33,16.88,-0.1,-0.5,-50,8,-3,-0.5,1330,126,-0.5,2,-1,6.7,-1,-0.05,-1,-5,-0.1,5.2,-1,0.30,-0.2,-0.5,-0.1,-1,-0.1,-0.5,-100
8941644,19HS005C,Hamish Sandeman,665260,6159053,20,NAD27,13N/09,pyritic tonalitic orthogneiss,Maggo Gneiss,31.51,11.11,38.67,-99,-99,3.38,2.77,2.94,0.39,0.412,0.027,0.014,318,135,0.8,23.0,47,7.93,99.16,17,7,55,11,1.8,-99,-1,-0.5,3.4,9.3,1.4,8.1,2.3,0.74,0.4,2.4,2.2,0.4,1.3,0.16,1.1,0.17,1.2,-1.0,-1,-0.1,-0.5,0.4,0.5,-1,0.6,896,2565,11.1,7,2409,-1,13,146805,140,107,0.5,74,14.92,0.1,0.8,130,1,13,0.6,370,884,-0.5,20,1,27.0,4,0.29,8,17,2.6,23.2,32,2.10,0.2,-0.5,0.5,-1,0.6,-0.5,-100
8941645,19HS006,Hamish Sandeman,661114,6147319,20,NAD27,13N/08,amphibolite,Maggo Gneiss,51.06,15.83,11.32,2.02,8.37,4.42,11.76,2.48,0.30,1.146,0.240,0.070,262,55,0.2,46.1,85,0.85,99.49,19,3,91,23,1.8,-99,-1,-0.5,2.1,9.0,1.5,8.2,3.0,1.03,0.7,3.9,4.7,0.9,2.9,0.41,2.9,0.43,2.7,-1.0,-1,-0.1,-0.5,0.2,0.2,2,-0.1,59,78,10.3,-1,93,-1,12,745,318,100,-0.1,78,14.24,0.1,1.3,50,-1,6,-0.5,300,58,1.1,2,2,8.0,3,0.40,-1,14,2.8,48.5,-1,1.90,0.4,0.6,0.3,-1,-0.1,2.9,-100
8941646,19HS007A,Hamish Sandeman,675269,6147057,20,NAD27,13N/08,white ultramafic rock,Maggo Gneiss,39.45,0.35,3.11,2.17,0.85,42.67,0.04,-0.01,-0.01,0.030,0.043,0.002,999,2,-0.2,4.3,-5,13.98,99.66,-1,1,-1,-1,-0.5,-99,-1,-0.5,-0.5,-0.5,-0.1,0.2,-0.1,-0.05,-0.1,0.1,0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-1.0,-1,-0.1,-0.5,-0.1,-0.1,-1,-0.1,82,3,-0.1,-1,2068,-1,6,490,9,40,-0.1,15,16.38,-0.1,-0.5,-50,4,-3,-0.5,1270,81,-0.5,-1,-1,2.3,-1,-0.05,-1,-5,0.1,4.8,-1,0.35,-0.2,-0.5,-0.1,-1,-0.1,-0.5,-100
8941647,19HS007B,Hamish Sandeman,675269,6147057,20,NAD27,13N/08,Kikkertavak dyke?,Maggo Gneiss,49.79,15.32,14.26,1.31,11.66,5.05,6.71,2.95,1.98,2.334,0.190,0.564,51,661,1.4,24.7,334,1.27,100.42,30,8,359,43,21.7,-99,2,11.4,70.2,145.4,17.3,68.4,11.5,2.70,1.5,10.1,8.9,1.6,4.7,0.61,4.2,0.61,8.2,1.0,-1,-0.1,-0.5,4.2,1.0,3,0.1,48,34,20.4,2,46,2,168,1005,154,139,-0.1,475,12.42,-0.1,0.7,640,-1,150,12.9,70,46,2.6,-1,9,9.1,63,0.56,2,167,11.6,26.0,-1,2.10,1.4,1.5,4.1,-1,1.0,3.6,300
8941648,19HS007C,Hamish Sandeman,675269,6147057,20,NAD27,13N/08,hornblendite ,Maggo Gneiss,47.91,12.33,15.08,2.04,11.74,8.66,8.88,2.30,0.97,1.653,0.197,0.063,218,62,0.5,23.1,55,1.06,99.10,18,5,144,18,1.1,-99,1,-0.5,3.2,10.9,2.1,12.4,3.9,1.37,0.6,4.3,3.8,0.7,1.9,0.24,1.6,0.25,2.0,-1.0,-1,-0.1,-0.5,0.2,-0.1,-1,0.1,58,8,16.4,-1,153,-1,37,-100,165,139,-0.1,124,16.02,-0.1,-0.5,70,3,5,-0.5,250,58,1.2,-1,2,11.0,3,0.19,-1,35,3.9,24.3,-1,1.70,-0.2,0.7,0.3,-1,-0.1,1.7,200
8941649,19HS009A,Hamish Sandeman,657313,6187019,20,NAD27,13N/16,hornblende-biotite amphibolite,Hunt River Group,46.13,15.33,12.57,1.66,9.82,11.45,10.40,1.57,0.17,0.458,0.193,0.029,197,2,-0.2,30.8,24,1.03,99.33,12,3,62,11,-0.5,-99,-1,-0.5,2.1,3.9,0.6,3.3,1.1,0.47,0.3,1.6,2.0,0.4,1.3,0.18,1.3,0.18,0.7,-1.0,5,-0.1,-0.5,0.1,-0.1,1,-0.1,73,66,52.4,-1,251,-1,-5,-100,165,82,-0.1,34,16.00,-0.1,0.6,-50,-1,-3,-0.5,230,72,0.6,12,-1,8.8,1,0.20,-1,-5,1.2,31.4,-1,1.30,-0.2,-0.5,-0.1,-1,-0.1,1.5,-100
