SAMPLE_NUM,NTS_MAP,UTMEAST,UTMNORTH,UTMZONE,DATUM,SOIL_HORIZ,MAP_UNIT,DEPTH_CM,FRACTION_U,YR_FIELDNO,AG6_PPM,AL2_PCT,AS1_PPM,AS2_PPM,AU1_PPB,BA1_PPM,BA2_PPM,BE2_PPM,BR1_PPM,CA2_PCT,CD2_PPM,CE1_PPM,CE2_PPM,CO1_PPM,CO2_PPM,CR1_PPM,CR2_PPM,CS1_PPM,CU2_PPM,DY2_PPM,EU1_PPM,F9_ ppm,FE1_PCT,FE2_PCT,HF1_PPM,K2_PCT,LA1_PPM,LA2_PPM,LI2_PPM,LOI_PCT,LU1_PPM,MG2_PCT,MN2_PPM,MO1_PPM,MO2_PPM,NA1_PCT,NA2_PCT,NB2_PPM,NI2_PPM,P2_PPM,PB2_PPM,RB1_PPM,RB2_PPM,SB1_PPM,SC1_PPM,SC2_PPM,SE1_PPM,SM1_PPM,SR2_PPM,TA1_PPM,TB1_PPM,TH1_PPM,TI2_PPM,U1_PPM,V2_PPM,W1_PPM,Y2_PPM,YB1_PPM,ZN2_PPM,ZR2_PPM,OPEN_FILE,COMMENTS
4374,02D/05,604655,5366327,21,NAD27,C,Tv/Rc,80,<180,16-4374,0.05,5.68,21,20,0.5,380,405,1.7,3,0.43,0.1,93,59,11,14,220,68,4.2,18,2.7,0.25,252,3.1,2.94,9,1.6,47,31,25.8,2.6,0.63,0.77,591,0.5,0.5,1.3,1.24,11,71,221,9,86,78,0.8,12,11.6,0.5,8.2,119,1.3,1.2,13.7,4294,3.6,70,2,10,4.6,46,56,NFLD/3341,"good sample, fine grained metaseds"
4375,02D/06,605349,5368886,21,NAD27,C,Tv//Rc,45,<180,16-4375,0.05,4.28,14,14,0.5,330,317,1.3,5,0.26,0.4,68,60,25,28,630,84,3.5,19,2.4,0.25,205,3,2.73,7,1.11,34,30,22.6,3.9,0.47,1.24,1012,4,3,0.9,0.76,11,129,245,6,53,62,1.6,10,8.7,0.5,5.7,72,1.1,0.8,8.7,4720,3.6,83,2,11,3.7,114,63,NFLD/3341,"good sample, some oxidation around clasts, dark finegrained metaseds dominant"
4376,02D/05,606112,5369175,21,NAD27,C,Tb,65,<180,16-4376,0.05,5.29,13,13,2,380,361,1.5,1,0.44,0.05,82,71,7,11,190,60,3.3,18,3,0.25,246,2.7,2.68,10,1.53,38,35,23.1,2.2,0.53,0.63,586,4,3,1.3,1.16,12,56,250,8,78,69,1.2,10.6,10.1,0.5,7.1,105,1.2,1,11.6,4633,3.4,66,2,13,3.4,56,72,NFLD/3341,"good sample, oxidation around clasts, no bedrock seen, dark finegrained metaseds"
4377,02D/05,607100,5370216,21,NAD27,C,Tv/Rc,50,<180,16-4377,0.05,4.2,6.2,9,0.5,630,648,1,18,0.34,0.05,70,45,1,4,620,67,20,9,2.2,1.4,179,2,1.94,8,1.18,32,25,13.8,6.7,0.61,0.29,276,0.5,0.5,0.7,0.62,12,16,209,7,69,71,1,11.1,10.7,0.5,4.9,74,1.2,0.7,8.1,4979,2.9,76,2,11,3.8,31,76,NFLD/3341,"ok sample, bc, clast rich, a lot of angular clasts, dark fine grained metaseds, some rusty, bedrock close by"
4378,02D/05,607772,5371316,21,NAD27,C,Tv/Rc,45,<180,16-4378,0.05,4.32,8,9,0.5,310,287,1.4,1,0.43,0.05,99,79,10,11,91,42,3.5,9,3.4,1.2,201,2.1,1.83,11,1.14,47,41,20.6,2.4,0.61,0.36,642,0.5,0.5,1.2,0.99,12,26,394,11,62,57,0.6,10.1,8.3,0.5,8.2,104,1.5,1.1,13.4,5164,3.4,51,2,13,4.6,41,68,NFLD/3341,"good sample, dark fine grained metaseds, rusty clast"
4379,02D/05,608745,5371950,21,NAD27,C,Tv/Rc,40,<180,16-4379,0.05,4.15,14,14,0.5,250,249,1.3,12,0.32,0.1,76,55,6,10,77,39,2.5,14,2.5,0.9,171,2.3,2.08,9,1.06,32,27,15.3,2.7,0.68,0.36,520,0.5,0.5,1.2,0.95,11,20,292,10,58,58,0.8,8.7,7.5,0.5,5.8,87,1.1,0.9,10.9,4710,2.4,45,2,11,3.3,36,65,NFLD/3341,"good sample, fine grained metaseds dominant, sandstone, breccia, volcanics, a couple rusty clasts"
4380,02D/11,611069,5379876,21,NAD27,C,Tv/Rc,65,<180,16-4380,0.05,3.57,21,19,0.5,240,220,1.1,0.5,0.43,0.1,97,64,8,11,190,47,2.1,16,3.2,1.6,260,2.6,2.28,13,0.99,43,33,13.1,1,0.58,0.84,501,0.5,0.5,1.3,1.05,12,92,537,9,55,48,2,10,7.4,0.5,7.9,89,1.7,1.2,11.3,5313,3.3,44,1,15,4.8,39,81,NFLD/3341,"good sample, fine grained metaseds"
4381,02D/11,612530,5373114,21,NAD27,C,Tb,50,<180,16-4381,0.05,4.3,15,15,2,280,302,1.3,0.5,0.35,0.05,91,68,16,14,290,51,2.5,18,3.4,0.25,211,3,2.61,10,1.22,39,36,15.2,1.2,0.6,0.51,656,0.5,0.5,1.4,1.01,11,65,336,9,45,56,1.5,11.5,9,0.5,7.3,89,1.3,1.1,10.5,4869,3,51,2,16,3.5,43,71,NFLD/3341,"good sample, no bedrock seen, upper 30 disturbed"
4382,02D/06,612051,5372099,21,NAD27,B/C,Tv//Rc,50,<180,16-4382,0.05,3.84,4.4,5,0.5,240,218,1.1,14,0.37,0.05,53,50,1,6,200,41,2.2,7,2.5,0.7,158,1.4,1.5,9,0.9,27,26,14.7,4.7,0.37,0.51,414,0.5,0.5,1,0.92,10,32,316,5,50,50,0.9,7.2,7.1,0.5,5.9,84,1.2,0.9,9,4453,2.6,38,1,11,2.6,26,63,NFLD/3341,"ok sample, dug in undisturbed area, still some oxidation, bc,"
4383,02D/06,612249,5371079,21,NAD27,C,Tv//Rc,45,<180,16-4383,0.05,4.84,25,26,0.5,350,336,1.5,2,0.28,0.05,80,72,14,19,170,57,3.6,20,3.1,1.2,195,3,2.82,9,1.39,39,36,19.6,1.9,0.54,0.56,743,0.5,0.5,1.1,0.94,12,55,215,10,77,70,1.4,11.3,10.5,0.5,7.5,88,1.3,1.1,12.3,5215,3.2,63,2,14,3.8,55,75,NFLD/3341,"good sample, little oxidation, fine grained metaseds, few volcanics"
4384,02D/06,613126,5370457,21,NAD27,C,Tb,50,<180,16-4384,0.05,3.88,11,12,0.5,260,232,1.1,9,0.39,0.05,82,63,6,9,260,44,1.9,14,2.8,1.2,170,2.2,2.03,11,0.93,38,32,14.1,1.8,0.58,0.6,498,0.5,0.5,1.3,1.1,11,46,280,8,46,46,1.5,8.7,7.5,0.5,7.1,98,1.3,1,12,4846,3.1,44,1,12,3.8,37,71,NFLD/3341,"good sample, some oxidation around clasts, medium grained metaseds, basalt, few clasts look rusty"
4385,02D/06,614258,5369619,21,NAD27,C,Tv//Rc,50,<180,16-4385,0.05,5.38,6.4,7,0.5,320,341,1.3,1,0.43,0.05,65,40,14,16,600,69,3.4,9,2.2,0.25,258,3,2.79,9,1.36,31,20,32,2.3,0.46,0.9,586,0.5,0.5,1.3,1.17,11,71,190,9,69,67,1.2,12.4,11.7,0.5,5.9,107,1.2,0.9,10,4758,2.7,77,2,11,3.3,65,67,NFLD/3341,"good sample, upper 20 disturbed, lots of clasts, metaseds"
4386,02D/06,614625,5367964,21,NAD27,C,Tb,55,<180,16-4386,0.05,4.4,10,11,0.5,310,263,1.2,4,0.37,0.05,77,62,7,9,460,55,2.3,18,2.8,0.9,274,2.4,2.13,10,0.97,36,32,17.9,2.3,0.58,0.6,455,0.5,0.5,1.4,1.25,11,45,207,7,42,39,1.5,10.5,9.6,0.5,6.6,107,1.1,1,10.6,5003,2.9,56,2,13,3.2,40,69,NFLD/3341,"ok sample, some oxidation around clasts, in pit next to road, dark fine grained metaseds, ultramafics"
4387,02D/06,614572,5366791,21,NAD27,B/C,Tb,55,<180,16-4387,0.05,4.56,19,21,0.5,340,320,1.5,2,0.33,0.1,87,72,13,17,340,55,3,23,3.2,1.3,208,2.9,2.65,9,1.21,39,34,18.8,1.7,0.54,0.61,874,0.5,0.5,1.3,1.11,11,46,415,11,72,59,2.3,12.2,11.2,0.5,7.4,99,1,1,10.8,4896,3,64,2,14,3.8,56,69,NFLD/3341,"ok sample, hard to tell if b or c, in ditch tree stumps nearby"
4388,02D/06,614496,5365357,21,NAD27,C,Tb,40,<180,16-4388,0.05,7.27,10,12,0.5,400,410,1.6,11,0.39,0.2,48,40,14,21,140,110,6.9,31,3.3,0.25,258,4.1,4.28,5,1.95,22,21,48.5,9.9,0.38,1.36,2189,0.5,0.5,1.1,1.08,12,49,566,12,100,98,0.6,19.3,20.4,0.5,3.9,113,0.9,0.6,11.3,5417,3.5,133,2,16,1.9,90,80,NFLD/3341,"poor sample, dug in woods all clasts, couldn't get through, ditch looks slightly disturbed, lots of clasts"
4389,02D/06,614262,5363425,21,NAD27,B/C,Tb,40,<180,16-4389,0.05,5.01,17,20,0.5,300,350,1.2,15,0.35,0.05,70,57,8,9,230,56,2.9,21,2.7,0.25,161,2.8,2.65,9,1.1,33,28,20.8,4.3,0.55,0.61,551,0.5,0.5,1.3,1.1,11,33,302,9,55,54,1.7,11.6,10.6,0.5,6.1,100,1.1,1,10.7,4846,2.7,66,2,12,3.1,66,67,NFLD/3341,"ok sample, in ditch, compact maybe disturbed slightly, no bedrock seen"
4390,02D/06,614048,5362158,21,NAD27,C,Tb,80,<180,16-4390,0.05,5.02,23,26,0.5,360,372,1.5,0.5,0.3,0.1,99,73,15,17,200,55,3.9,32,3.5,1.6,224,3.1,2.88,10,1.42,39,36,21,1.9,0.59,0.61,838,0.5,0.5,1.3,0.99,11,41,499,11,72,72,2.3,13.7,11.7,0.5,7.7,93,1,1.1,11.2,4827,2.8,69,2,15,4.6,67,71,NFLD/3341,"good sample, no bedrock seen"
4391,02D/06,614299,5364498,21,NAD27,C,Tb,70,<180,16-4391,0.05,5.03,13,14,0.5,300,266,1.1,22,0.34,0.05,63,47,7,11,200,54,2.8,23,2.4,1.1,145,2.5,2.38,6,1.02,22,20,21.4,4.1,0.32,0.64,500,0.5,0.5,1.6,1.33,9,31,223,8,55,44,1,12,12.1,0.5,4.7,117,1,0.8,9.2,4208,2.5,62,1,11,2.2,50,55,NFLD/3341,"good sample, no bedrock seen, dark fine grained metaseds, pink granite"
4392,02D/06,613247,5361275,21,NAD27,C,Tb,60,<180,16-4392,0.05,4.4,13,14,0.5,320,282,1.2,6,0.35,0.1,70,54,5,8,190,46,2.7,16,2.8,1.3,232,2.3,2.07,9,1.09,35,27,18,2,0.53,0.5,495,0.5,0.5,1.2,1.08,10,26,369,7,58,53,1.4,10.2,9.6,0.5,7.3,100,1.4,1,11.4,4543,3.1,55,2,12,3.6,43,64,NFLD/3341,"good sample, no bedrock seen"
4393,02D/06,612857,5359922,21,NAD27,C,Tb,50,<180,16-4393,0.05,4.23,44,46,2,300,277,1.2,0.5,0.4,0.1,74,67,13,17,210,47,3.4,25,3.1,1.2,181,2.3,2.25,10,1,39,34,20.7,1.8,0.52,0.48,761,0.5,0.5,1.2,1.1,10,33,165,8,59,54,2,10.1,9.5,0.5,7.6,108,1.2,1,11.4,4873,3.2,56,2,14,3.3,48,62,NFLD/3341,"good sample, no bedrock seen"
4394,02D/06,613176,5358897,21,NAD27,C,Tb,50,<180,16-4394,0.05,5.01,26,24,0.5,320,324,1.3,5,0.32,0.05,86,66,11,16,170,49,3.2,27,2.5,0.25,180,2.8,2.63,8,1.28,35,29,20.7,1.9,0.55,0.58,921,0.5,0.5,1.2,1.07,10,29,486,8,69,55,2.1,12.1,11.6,0.5,6.7,100,1.2,0.9,11.1,4504,2.8,64,2,11,3.4,48,60,NFLD/3341,"good sample, no bedrock seen"
4395,02D/06,613075,5357884,21,NAD27,B/C,Tv/Rc,40,<180,16-4395,0.05,5.26,34,32,0.5,350,337,1.6,5,0.4,0.1,150,115,23,29,190,56,5.7,60,3.6,0.9,255,3.1,3.07,8,1.27,42,37,26.1,2.2,0.5,0.77,1052,0.5,0.5,1.2,1.13,10,38,527,21,70,65,1.6,12.9,12.7,0.5,7.8,106,1.1,1,11.7,4843,3.2,71,2,15,3.4,60,61,NFLD/3341,"poor sample, sandy and clast rich, upper 10-15 disturbed, dark fine grained metaseds dominant"
4396,02D/06,613051,5356530,21,NAD27,C,Tv/Rc,60,<180,16-4396,0.05,5.54,21,20,0.5,350,331,1.2,6,0.42,0.1,87,65,24,29,170,58,2.9,42,3.1,1,221,2.8,2.75,8,1.23,31,25,23.2,1.8,0.48,0.79,935,0.5,0.5,1.7,1.54,9,36,518,10,61,52,1.1,13.9,13.4,0.5,6.1,136,1,0.8,11.7,4682,3,76,2,13,3.3,49,61,NFLD/3341,"good sample, very clast rich, not disturbed, fine and medium grained metaseds, some volcanics"
4397,02D/06,613284,5355310,21,NAD27,C,Tb,80,<180,16-4397,0.05,5.84,30,28,0.5,320,323,1.4,9,0.29,0.1,84,61,21,26,170,64,4.1,45,2.7,0.9,228,3.1,3.07,7,1.37,34,27,26.2,4.2,0.52,0.71,1850,1,0.5,1.2,1.07,10,36,444,13,71,66,1.3,13.1,12.6,0.5,6.4,106,1.1,0.9,11.2,4439,3,77,2,11,3.2,52,65,NFLD/3341,"good sample, upper 40 disturbed"
4398,02D/06,612554,5354655,21,NAD27,C,Th,60,<180,16-4398,0.05,7.53,89,80,0.5,410,397,1.9,0.5,0.2,0.2,130,82,60,69,200,82,7.8,141,2.9,1.6,475,4.8,4.58,6,2.04,50,32,46.5,2.4,0.5,1.42,3743,1,1,1.3,1.14,10,62,507,34,100,86,1.5,17.8,17,0.5,8.8,130,1.9,1,15.5,5274,3.9,106,4,12,3.5,83,80,NFLD/3341,"ok sample, less silt than previous, dark fine-grained metaseds,  have pyrite or rust spots, medium grained metaseds. Quartz clasts, deformation till?"
4399,02D/06,613477,5354129,21,NAD27,C,Tb,45,<180,16-4399,0.05,6.2,39,35,0.5,350,351,1.5,6,0.21,0.2,100,58,29,34,150,69,4.8,111,2.2,1.4,283,4.8,4.63,7,1.61,37,22,31.3,2.9,0.51,1.04,1108,3,1,1.4,1.22,6,55,548,25,75,66,1.5,16.5,15.9,0.5,7.2,107,1.3,1,12.3,3431,3.8,95,2,9,3.6,86,67,NFLD/3341,"good sample, metaseds dominant"
4400,02D/06,613110,5352936,21,NAD27,C,Tb,60,<180,16-4400,0.05,7.45,156,140,0.5,560,521,1.5,6,0.18,0.3,97,60,49,56,150,97,7.6,115,2.7,0.25,359,5.7,5.49,5,1.99,31,22,42.2,3.2,0.51,1.54,1294,1,0.5,1.9,1.59,6,73,799,22,95,88,1,25.6,23.5,0.5,6.7,137,0.9,1,12.5,4493,3.6,135,3,10,3.8,99,75,NFLD/3341,"good sample, metaseds dominant"
4401,02D/06,613026,5351705,21,NAD27,C,Tb,55,<180,16-4401,0.05,5.54,1040,923,0.5,370,345,2,9,0.21,1.6,95,63,19,23,150,66,19,51,2.8,1.3,523,4.6,4.34,6,1.32,31,24,49.4,3.5,0.41,0.86,660,0.5,0.5,1.8,1.59,6,48,652,17,65,62,0.9,16.5,14.6,0.5,6.6,127,0.7,0.6,11.1,3539,3.6,83,19,12,2.4,71,67,NFLD/3341,"good sample, no bedrock seen, siltier than previous"
4402,02D/06,612763,5350183,21,NAD27,C,Tb,60,<180,16-4402,0.05,6.61,82,72,0.5,410,404,1.4,19,0.25,0.2,110,77,14,20,160,76,15,47,2.4,0.25,239,3.8,3.71,4,1.4,24,18,55.6,3.9,0.31,1.1,729,0.5,0.5,1.8,1.62,8,42,524,14,62,62,0.8,16.7,16.6,0.5,4.6,145,0.9,0.7,10.8,4471,2.6,94,5,10,2.2,77,54,NFLD/3341,"good sample, medium grained metaseds with some oxidation, finer grained metaseds shale"
4403,02D/06,612424,5348958,21,NAD27,C,Tb or Th,55,<180,16-4403,0.05,5.39,71,60,0.5,320,317,1.3,6,0.41,0.2,99,70,17,21,190,60,13,38,3,0.25,243,3.4,3.09,8,1.32,33,26,33.9,2,0.46,0.78,930,0.5,0.5,1.5,1.33,9,44,655,8,61,51,1,14.4,13.1,0.5,6.5,121,1.2,0.9,11,4712,3.6,77,3,14,3.5,53,58,NFLD/3341,"good sample, medium grained metaseds some rusty looking"
4404,02D/06,613095,5348085,21,NAD27,C,Tv/Rc,50,<180,16-4404,0.05,5.54,179,158,0.5,340,345,1.9,8,0.64,0.2,79,63,16,23,180,68,43,33,3.2,0.25,430,3.5,3.24,3,1.16,31,27,71.6,2.3,0.45,0.83,850,0.5,0.5,1.7,1.56,8,36,542,7,63,55,0.7,15.6,14.7,0.5,5.8,153,0.9,0.8,9.2,4602,3,85,19,15,2.5,53,50,NFLD/3341,"good sample, close to quarry, rusty rocks, looks like metaseds"
4405,02D/06,613125,5346737,21,NAD27,C,Tr,45,<180,16-4405,0.05,5.76,35,34,0.5,340,321,1.3,18,0.5,0.05,66,51,5,12,170,65,16,24,2.7,0.25,299,2.8,2.86,6,1.28,32,26,36.3,4.6,0.43,0.71,703,0.5,0.5,1.5,1.36,10,28,507,7,63,55,0.8,13,12.9,0.5,5.7,130,1,0.8,9.5,4801,2.7,81,11,13,3.1,44,58,NFLD/3341,"good sample, wondering if these are cuts through hummocks or ridged, duplicate taken 4406"
4407,02D/06,612860,5345570,21,NAD27,C,Tr,50,<180,16-4407,0.05,5.72,151,128,0.5,310,291,1.6,5,0.81,0.2,69,58,22,27,140,67,28,46,3.8,0.25,403,3.8,3.47,0.5,1.02,30,25,50.1,2,0.39,0.86,885,0.5,0.5,2,1.8,11,38,676,5,52,47,0.4,17.1,15.4,0.5,6,177,1.1,0.8,8.1,5942,3,88,34,19,3.1,55,44,NFLD/3341,"good sample, low subtle ridges hummocks"
4408,02D/03,612013,5344775,21,NAD27,C,Tr,65,<180,16-4408,0.05,5.13,132,113,0.5,310,276,1.9,1,0.55,0.2,81,65,18,22,170,57,15,37,3.7,0.25,393,3.3,2.89,6,1.09,32,27,36.8,1.6,0.49,0.69,954,0.5,0.5,1.7,1.46,10,37,642,10,50,45,0.6,15,13.2,0.5,6.9,139,1.3,1.1,10,5173,2.9,70,9,17,3.7,48,52,NFLD/3341,"good sample, fine to medium grained  metaseds, couple rusty clasts, section 3 m high"
4409,02D/04,611202,5343994,21,NAD27,C,Tr,60,<180,16-4409,0.05,4.62,67,60,0.5,220,217,1.8,6,0.54,0.1,85,58,21,24,220,50,18,55,3.4,0.25,418,3,2.64,5,0.93,31,26,31.8,1.6,0.41,0.59,989,1,0.5,1.8,1.47,11,39,678,8,42,39,0.7,13.5,10.4,0.5,6.1,135,1.3,0.8,10.2,5758,3,59,14,17,3,42,58,NFLD/3341,"good sample, fine grained metaseds dominant, some rusty"
4410,02D/06,613395,5349759,21,NAD27,C,Tv//Rc,60,<180,16-4410,0.05,5.68,164,151,0.5,330,316,1.7,29,0.28,0.2,61,48,6,14,130,65,31,24,2.8,0.25,439,3.2,3.21,3,1.15,25,21,47.9,5.2,0.37,0.69,687,0.5,0.5,1.4,1.27,8,26,588,23,63,54,0.7,13.6,12.9,0.5,5.2,111,1,0.8,10,4321,2.6,73,16,12,2.1,50,51,NFLD/3341,"good sample, metaseds dominant"
4411,02D/06,611140,5365278,21,NAD27,C,Tb,65,<180,16-4411,0.05,5.08,26,23,0.5,360,356,1.4,3,0.31,0.05,74,49,11,15,200,54,3.7,21,2.2,1,221,2.7,2.61,9,1.32,35,26,21.3,2.3,0.44,0.58,596,0.5,0.5,1.1,0.99,10,42,146,7,73,60,2.9,10.8,10,0.5,6.5,90,1.3,0.9,11.9,4392,3.1,65,2,10,3.1,47,62,NFLD/3341,"good sample, some oxidation around clasts, metaseds dominant"
4412,02D/05,610731,5364516,21,NAD27,C,Tb,50,<180,16-4412,0.05,4.18,5.7,6,0.5,270,265,1.1,1,0.45,0.05,67,41,5,7,320,41,3,7,2.2,0.8,200,1.8,1.69,10,0.96,31,22,20.3,2.3,0.49,0.47,546,0.5,0.5,1.3,1.1,11,16,259,7,53,42,1.5,10,8.4,0.5,5.5,104,1.3,0.8,9.1,5002,2.6,52,2,11,3.6,35,56,NFLD/3341,"good sample, no bedrock seen, metaseds dominant"
4413,02D/06,611421,5363876,21,NAD27,C,Tb,80,<180,16-4413,0.05,5.09,40,35,0.5,390,371,1.5,0.5,0.28,0.2,95,70,14,17,180,51,4.1,28,3.2,1.4,225,3.2,2.83,10,1.44,44,34,20.2,1.8,0.61,0.57,971,0.5,0.5,1.1,0.92,11,35,416,10,81,64,3.5,12.3,10.8,0.5,7.9,87,1.2,1,12.6,4649,3.4,68,2,15,4.1,53,64,NFLD/3341,"good sample, no bedrock seen, fine to medium grained metaseds"
4414,02D/05,610698,5362965,21,NAD27,C,Tb,55,<180,16-4414,0.05,5.11,33,30,0.5,360,349,1.3,19,0.29,0.05,90,68,11,15,300,56,3.5,35,2.6,1.2,194,2.7,2.48,9,1.15,37,30,22.5,3.4,0.5,0.57,613,0.5,0.5,1.2,0.99,10,36,184,7,60,54,3.6,11.8,10.4,0.5,6.6,87,0.9,0.9,12,4413,3,63,2,12,3.6,39,69,NFLD/3341,"good sample, no bedrock seen, metaseds, grey coarse sandstone, red siltstone"
4415,02D/06,611775,5365984,21,NAD27,C,Tb,65,<180,16-4415,0.05,4.54,19,17,0.5,280,278,1.3,1,0.33,0.05,90,64,11,14,190,44,2.8,21,3,1.4,157,2.7,2.36,10,1.15,39,31,17.1,1.5,0.56,0.54,643,0.5,0.5,1.3,1.09,10,29,330,7,61,48,1.7,11.4,9.7,0.5,6.9,95,1.3,1,11.2,4605,3,55,2,13,3.8,38,65,NFLD/3341,"good sample, dark fine grained metaseds, red sandstone, volcanic breccia, few rusty metaseds"
4416,02D/06,612039,5367268,21,NAD27,C,Tv//Rc,80,<180,16-4416,0.05,5.01,23,22,2,350,335,1.4,2,0.45,0.05,78,61,10,12,180,52,3.5,21,3.1,1.1,262,2.9,2.58,9,1.33,40,32,22.1,2.3,0.54,0.56,647,0.5,0.5,1.3,1.11,10,36,433,8,70,64,1.9,11.3,10.1,0.5,7.1,104,1.3,1,11.3,4519,3.1,61,1,14,3.5,46,64,NFLD/3341,"good sample, fine grained metaseds, volcanics, some oxidation around clasts"
4417,02D/06,611331,5367309,21,NAD27,C,Tb,50,<180,16-4417,0.05,4.42,27,25,3,270,243,1.2,13,0.38,0.05,91,62,4,7,330,43,2.1,23,3,1.3,165,2.1,2.01,12,0.91,42,32,15.7,2.9,0.69,0.49,469,0.5,0.5,1.3,1.1,11,26,342,7,42,40,2.3,10,8.5,0.5,7.6,94,1.2,1,12.3,5062,3.1,49,1,13,4.6,35,67,NFLD/3341,"good sample, fine and medium grained metaseds dominant"
4418,02D/06,612300,5365300,21,NAD27,C,Th,80,<180,16-4418,0.05,3.77,19,17,0.5,270,232,1.2,0.5,0.35,0.05,98,60,7,10,130,32,2,16,2.6,1.2,154,2.3,1.96,11,0.97,40,28,12.8,1,0.54,0.36,586,0.5,0.5,1.2,0.98,10,20,354,7,58,42,1.4,9.5,7.5,0.5,7.2,87,1.2,1,11.8,4508,3.1,41,2,11,4.1,31,60,NFLD/3341,"good sample, metaseds dominant, coarse sand and gravel 10 m south along road, sand and gravel has striated boulders, looks no different"
4419,02D/06,612368,5364282,21,NAD27,C,Tv//Rc,65,<180,16-4419,0.05,5.44,25,24,3,400,371,1.5,2,0.27,0.05,110,73,15,15,150,51,3.8,24,2.9,1.7,228,3.1,2.8,9,1.6,38,31,20.4,1.9,0.56,0.59,737,0.5,0.5,1.2,0.9,11,36,351,10,80,73,2,14.4,11.7,0.5,6.9,82,1.3,0.9,11.7,4558,3,64,2,14,3.3,51,78,NFLD/3341,"good sample, fine grained metaseds dominant, pink volcanic"
4420,02D/06,612447,5363338,21,NAD27,C,Tv//Rc,55,<180,16-4420,0.05,4.93,35,31,0.5,340,307,1.2,15,0.31,0.05,76,59,6,12,180,49,3.1,23,2.6,1.1,197,2.5,2.44,9,1.22,30,26,17.9,2.9,0.35,0.54,605,1,0.5,1.1,1.02,9,33,255,8,64,51,2.8,10,9.5,0.5,6.5,85,1.2,0.9,11.8,4296,3.1,56,2,12,2.4,41,71,NFLD/3341,"good sample, fine grained metaseds dominant, muscovite granite"
4421,02D/06,611255,5361261,21,NAD27,C,Tv//Rc,65,<180,16-4421,0.05,4.75,29,26,0.5,340,321,1.3,3,0.33,0.1,96,71,13,17,210,48,3,28,2.8,1.4,200,2.8,2.61,10,1.22,40,30,17.9,1.9,0.55,0.55,998,1,0.5,1.1,1.03,10,38,341,9,62,53,2.4,11.1,10.2,0.5,7.5,91,1.2,1,12.6,4607,3.7,61,2,13,3.7,44,72,NFLD/3341,"good sample, no bedrock seen, dark fine grained metaseds dominant, few volcanics"
4422,02D/06,612010,5361408,21,NAD27,C,Tb,55,<180,16-4422,0.05,4.28,29,25,0.5,300,265,1.2,3,0.33,0.05,98,66,8,11,200,39,2.4,18,2.9,1,131,2.5,2.18,11,1.02,40,28,15.1,1.8,0.57,0.46,718,0.5,0.5,1.2,1.06,9,26,313,7,59,45,2.1,10.6,9,0.5,7.5,91,1.2,1,12.4,4543,3.4,50,2,12,3.7,34,71,NFLD/3341,"good sample, no bedrock seen, dark fine grained metaseds dominant, few volcanics"
4423,02D/06,612197,5362256,21,NAD27,C,Tv/Rc,65,<180,16-4423,0.05,5.1,32,29,0.5,350,305,1.3,5,0.38,0.05,120,86,14,17,160,50,3.5,53,3.2,1.5,195,2.6,2.4,11,1.22,49,36,20,2.1,0.6,0.6,727,0.5,0.5,1.3,1.19,10,33,374,11,63,55,1.5,12.8,11.1,0.5,9.2,105,1.4,1.2,14.4,4648,3.6,61,2,14,4.1,41,80,NFLD/3341,"good sample, lots of angular rocks, bedrock close to surface, grey blue metaseds dominant , basalt"
4424,02D/06,613148,5362693,21,NAD27,C,Tv//Rc,40,<180,16-4424,0.05,4.17,14,13,0.5,290,254,1.3,2,0.41,0.05,83,59,5,7,160,37,2.3,13,2.9,1.1,204,2,1.9,11,1.04,39,30,13.9,1.7,0.51,0.42,548,0.5,0.5,1.1,1.07,10,20,298,7,56,42,1.4,8.5,7.5,0.5,7.3,92,1.6,0.9,12,4867,2.9,44,2,14,3.8,31,72,NFLD/3341,"good sample, fine grained metaseds dominant, few volcanics"
4425,02D/05,606870,5355037,21,NAD27,C,Tv/Rc,60,<180,16-4425,0.05,5.54,31,28,0.5,380,353,1.8,0.5,0.36,0.2,93,70,15,17,250,63,4.5,24,4.1,1.2,259,3.4,3.21,10,1.67,46,36,18.2,2.3,0.57,0.69,773,0.5,0.5,1.1,1.06,10,88,553,12,93,85,2.9,12.9,11.9,0.5,8.6,88,1.4,1.3,12.9,4213,3.9,59,2,21,4.2,61,84,NFLD/3341,"good sample, metaseds, grey volcanics, few granites"
4426,02D/05,607106,5356739,21,NAD27,C,Tv//Rc,65,<180,16-4426,0.05,3.83,34,31,0.5,250,227,1.2,0.5,0.64,0.05,120,87,7,10,340,39,2.2,12,4,1.7,218,2.3,2.02,14,0.95,56,44,11.1,1,0.7,0.48,670,0.5,0.5,1.3,1.23,9,45,630,8,49,41,1.2,8,6.7,0.5,10.3,111,1.4,1.4,16.7,4538,4.5,35,2,18,4.9,31,74,NFLD/3341,"good sample, sandier than previous, lots of silt, blue fine grained metaseds dominant, few blue volcanics"
