SampleNum,LabNum,AnalysisYr,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,SampleType,DDH_StationID,FromDepthm,ToDepthm,Description,Rock Type,Analysis,SiO2,Al2O3,Fe2O3(T),Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,LOI,Total,Ag,As,Ba,Ba,Be,Bi,Cd,Cd,Ce,Ce,Co,Co,Cr,Cr,Cs,Cu,Dy,Dy,Er,Eu,F,Fe,Ga,Gd,Ge,Hf,Ho,La,La,Li,Lu,Mn,Mo,Mo,Nb,Nb,Nd,Ni,P,Pb,Pr,Rb,Sc,Sm,Sn,Sr,Sr,Ta,Tb,Th,Ti,Tl,Tm,U,V,V,W,Y,Y,Yb,Zn,Zr
GS-09-128,7740249,"2010, 2011",237755,6031039,21,NAD27,13K/06,Core,ML-MA-08,125.63,126.13,"Fine-grained dark-green, non-magnetic, carbonate altered, foliated mafic dyke",Mafic dyke,GSNL,41.81,7.58,8.69,2.12,5.91,19.24,6.55,0.10,0.96,0.486,0.206,0.217,10.50,96.34,-0.1,5,266,266,1.4,-99,0.1,-99,34,-99,57,-99,1743,1218,-99,1,2.5,-99,-99,-99,2054,6.03,-99,-99,-99,-99,-99,13,-99,85.6,-99,1533,-1,-99,6,-99,-99,626,949,5,-99,75,17.3,-99,-99,166,-99,-99,-99,-99,3060,-99,-99,-99,118,-99,-99,10,-99,-99,87,69
GS-09-129,7740251,"2010, 2011",237755,6031039,21,NAD27,13K/06,Core,ML-MA-08,119.20,119.53,"Undeformed, fine-grained, non-magnetic mafic dyke",Mafic dyke,GSNL,43.42,12.85,8.89,2.05,6.16,7.89,8.59,0.54,2.65,0.824,0.196,0.198,10.92,96.98,-0.1,8,131,128,1.1,-99,0.4,-99,32,-99,40,-99,300,280,-99,3,4.0,-99,-99,-99,1094,6.34,-99,-99,-99,-99,-99,13,-99,92.8,-99,1534,-1,-99,8,-99,-99,36,898,29,-99,190,39.6,-99,-99,131,-99,-99,-99,-99,5179,-99,-99,-99,192,-99,-99,22,-99,-99,108,87
GS-09-134,7740287,"2010, 2011",237755,6031039,21,NAD27,13K/06,Core,ML-MA-08,44.95,45.47,"Unaltered, massive, coarsely porphyritic ash flow tuff",Felsic volcanic,GSNL,76.31,12.41,0.87,0.65,0.20,0.09,0.71,4.32,4.35,0.201,0.037,0.010,1.03,100.36,-0.1,10,40,44,2.2,-99,-0.1,-99,148,-99,1,-99,-100,-1,-99,-1,4.6,-99,-99,-99,262,0.70,-99,-99,-99,-99,-99,73,-99,9.6,-99,302,-1,-99,11,-99,-99,-1,39,26,-99,180,4.1,-99,-99,22,-99,-99,-99,-99,948,-99,-99,-99,-1,-99,-99,26,-99,-99,27,247
GS-09-137,7740288,"2010, 2011",248471,6049469,21,NAD27,13K/10,Core,ML-MH-04,76.74,77.30,"Fine-grained, dark green, mafic volcanic with chlorite-carbonate filled fractures",Felsic volcanic,GSNL,46.44,13.94,11.41,0.89,9.47,12.49,3.72,1.81,0.02,0.881,0.127,0.064,8.26,99.16,-0.1,11,5,15,0.3,-99,0.5,-99,13,-99,48,-99,228,216,-99,151,3.1,-99,-99,-99,266,7.70,-99,-99,-99,-99,-99,1,-99,94.7,-99,962,-1,-99,8,-99,-99,94,266,-1,-99,10,42.9,-99,-99,68,-99,-99,-99,-99,5530,-99,-99,-99,277,-99,-99,17,-99,-99,82,47
GS-09-148,7740252,"2010, 2011",248471,6049469,21,NAD27,13K/10,Core,ML-MH-03,82.30,83.00,"Fine-grained, dark green, non-magnetic basalt; Joe Pond Formation",Basalt,GSNL,47.62,13.90,11.64,1.21,9.39,8.05,10.12,3.17,0.37,0.720,0.234,0.042,3.06,98.93,-0.1,16,85,92,-0.1,-99,0.5,-99,11,-99,48,-99,124,127,-99,124,3.2,-99,-99,-99,64,8.16,-99,-99,-99,-99,-99,2,-99,40.6,-99,1767,-1,-99,8,-99,-99,85,196,162,-99,12,43.9,-99,-99,216,-99,-99,-99,-99,4478,-99,-99,-99,261,-99,-99,15,-99,-99,96,32
GS-09-150,7740289,"2010, 2011",244916,6048710,21,NAD27,13K/10,Core,ML-A51-06,107.77,108.37,Coarse-grained tonalite,Tonalite,GSNL,67.68,15.25,2.16,-99,-99,1.06,3.05,4.88,1.51,0.318,0.028,0.089,3.81,99.82,-0.1,3,521,508,0.7,-99,-0.1,-99,21,-99,7,-99,-100,6,-99,-1,-0.1,-99,-99,-99,179,1.76,-99,-99,-99,-99,-99,11,-99,27.3,-99,237,-1,-99,3,-99,-99,5,377,-1,-99,43,1.5,-99,-99,322,-99,-99,-99,-99,2017,-99,-99,-99,22,-99,-99,2,-99,-99,52,123
GS-09-151,7740291,"2010, 2011",244916,6048710,21,NAD27,13K/10,Core,ML-A51-06,96.57,97.07,Brecciated dolostone immediately above unconformity with tonalite,Dolostone,GSNL,39.36,4.09,3.80,-99,-99,5.27,22.41,0.10,1.05,0.107,0.263,0.207,23.81,100.47,2.0,55,122,126,0.7,-99,1.6,-99,16,-99,5,-99,-100,21,-99,20,1.5,-99,-99,-99,327,2.72,-99,-99,-99,-99,-99,10,-99,22.7,-99,2061,2,-99,2,-99,-99,19,921,110,-99,35,2.6,-99,-99,277,-99,-99,-99,-99,639,-99,-99,-99,147,-99,-99,14,-99,-99,278,35
GS-09-152,7740292,"2010, 2011",244916,6048710,21,NAD27,13K/10,Core,ML-A51-06,90.30,91.04,Massive pale grey dolostone,Dolostone,GSNL,27.17,2.91,2.16,-99,-99,12.78,21.05,0.11,0.92,0.115,0.156,0.049,30.79,98.21,0.3,4,159,161,0.8,-99,0.1,-99,13,-99,4,-99,-100,14,-99,5,0.5,-99,-99,-99,301,1.53,-99,-99,-99,-99,-99,8,-99,7.5,-99,1213,-1,-99,1,-99,-99,5,185,5,-99,31,3.3,-99,-99,91,-99,-99,-99,-99,626,-99,-99,-99,9,-99,-99,4,-99,-99,17,26
GS-09-155,7740293,"2010, 2011",244916,6048710,21,NAD27,13K/10,Core,ML-A51-06,41.01,41.32,"Unmineralized, brecciated dolostone",Dolostone,GSNL,12.54,2.37,0.83,-99,-99,16.73,26.96,-0.01,0.68,0.086,0.101,0.342,39.42,100.08,-0.1,8,118,124,0.9,-99,0.1,-99,10,-99,3,-99,-100,14,-99,5,0.8,-99,-99,-99,751,0.87,-99,-99,-99,-99,-99,7,-99,13.0,-99,794,-1,-99,-1,-99,-99,6,1437,9,-99,23,2.0,-99,-99,75,-99,-99,-99,-99,460,-99,-99,-99,16,-99,-99,11,-99,-99,12,19
GS-09-157,7740294,"2010, 2011",244916,6048710,21,NAD27,13K/10,Core,ML-A51-06,23.31,23.83,"Thinly-bedded, sulfide-rich shale",Dolostone,GSNL,10.45,1.86,2.08,-99,-99,15.29,28.95,0.02,0.50,0.059,0.303,2.974,36.50,99.00,-0.1,22,100,109,1.1,-99,0.2,-99,16,-99,2,-99,-100,19,-99,5,12.8,-99,-99,-99,2088,1.74,-99,-99,-99,-99,-99,36,-99,18.7,-99,2364,2,-99,-1,-99,-99,9,12406,88,-99,14,1.9,-99,-99,114,-99,-99,-99,-99,387,-99,-99,-99,275,-99,-99,167,-99,-99,19,13
GS-09-158,7740295,"2010, 2011",244671,6048643,21,NAD27,13K/10,Core,ML-A51-03,97.74,98.28,"Medium-grained, sericite-chlorite altered tonalite",Tonalite,GSNL,56.68,10.79,2.64,-99,-99,3.83,7.64,3.26,1.64,0.289,0.131,0.123,11.31,98.34,0.1,23,251,254,0.8,-99,-0.1,-99,26,-99,12,-99,-100,14,-99,3,1.1,-99,-99,-99,221,2.07,-99,-99,-99,-99,-99,14,-99,6.9,-99,1055,-1,-99,3,-99,-99,14,542,-1,-99,57,3.4,-99,-99,141,-99,-99,-99,-99,1501,-99,-99,-99,46,-99,-99,11,-99,-99,25,141
GS-09-159,7740296,"2010, 2011",244671,6048643,21,NAD27,13K/10,Core,ML-A51-03,53.40,53.90,Highly fractured dolostone,Dolostone,GSNL,11.46,2.37,3.13,-99,-99,13.51,28.96,0.01,0.59,0.087,0.535,1.126,37.52,99.30,0.6,24,120,125,0.7,-99,1.3,-99,20,-99,5,-99,-100,16,-99,5,7.1,-99,-99,-99,1260,2.50,-99,-99,-99,-99,-99,17,-99,17.7,-99,4124,3,-99,2,-99,-99,13,4772,42,-99,19,2.2,-99,-99,176,-99,-99,-99,-99,510,-99,-99,-99,78,-99,-99,64,-99,-99,173,18
GS-09-164,7740297,"2010, 2011",243328,6042908,21,NAD27,13K/07,Core,ML-EM-05,63.05,63.50,"Fine-grained, dark green mafic dyke  ",Mafic dyke,GSNL,47.98,11.31,19.29,2.34,15.26,1.67,6.34,2.72,0.03,2.496,0.251,0.322,6.41,98.82,-0.1,-2,5,14,0.3,-99,0.5,-99,46,-99,41,-99,-100,-1,-99,7,9.3,-99,-99,-99,298,13.05,-99,-99,-99,-99,-99,11,-99,16.6,-99,1870,-1,-99,21,-99,-99,-1,1466,-1,-99,10,37.6,-99,-99,104,-99,-99,-99,-99,14405,-99,-99,-99,13,-99,-99,45,-99,-99,132,230
GS-09-165,7740298,"2010, 2011",243328,6042908,21,NAD27,13K/07,Core,ML-EM-05,43.40,43.92,Sulphide-rich shale xenolith contained in dyke,Argillite,GSNL,46.38,4.75,26.29,-99,-99,2.44,5.44,-0.01,-0.01,0.330,0.227,0.388,12.04,98.28,1.6,571,-1,4,0.4,-99,2.1,-99,38,-99,30,-99,127,127,-99,663,3.3,-99,-99,-99,410,17.30,-99,-99,-99,-99,-99,9,-99,16.6,-99,1742,11,-99,18,-99,-99,212,1701,41,-99,-2,10.0,-99,-99,58,-99,-99,-99,-99,1668,-99,-99,-99,251,-99,-99,18,-99,-99,110,53
GS-09-167,7740253,"2010, 2011",243328,6042908,21,NAD27,13K/07,Core,ML-EM-05,2.10,2.70,"Fine-grained, dark green, non-magnetic basalt",Basalt,GSNL,46.71,13.02,15.65,2.02,12.27,4.28,6.13,3.48,0.23,2.763,0.203,0.302,5.92,98.69,-0.1,12,106,112,-0.1,-99,0.5,-99,36,-99,60,-99,-100,23,-99,32,7.4,-99,-99,-99,174,10.62,-99,-99,-99,-99,-99,13,-99,15.7,-99,1525,-1,-99,19,-99,-99,27,1339,-1,-99,20,42.1,-99,-99,175,-99,-99,-99,-99,17640,-99,-99,-99,504,-99,-99,38,-99,-99,136,170
GS-09-172,7740254,"2010, 2011",243310,6042873,21,NAD27,13K/07,Core,ML-EM-04,56.67,57.07,Fine-grained gabbro ,Gabbro,GSNL,45.24,11.84,19.24,3.94,13.78,4.73,8.13,2.49,1.11,4.109,0.268,1.148,2.09,100.40,-0.1,4,730,698,0.3,-99,0.4,-99,101,-99,67,-99,-100,26,-99,10,14.0,-99,-99,-99,764,12.90,-99,-99,-99,-99,-99,44,-99,14.8,-99,1959,-1,-99,25,-99,-99,12,4966,2,-99,29,46.3,-99,-99,270,-99,-99,-99,-99,25325,-99,-99,-99,275,-99,-99,74,-99,-99,180,340
GS-09-177,7740299,"2010, 2011, 2015",337400,6091040,21,NAD27,13J/13,Core,G-68-135,10.00,10.49,Biotite-carbonate-rich mafic tuff,Mafic tuff,GSNL,40.13,13.54,12.65,5.61,6.34,5.20,11.40,4.25,3.44,0.964,0.235,0.062,8.10,99.98,-0.1,7,113,116,4.9,-0.5,0.6,-99,5,9.2,48,-99,-100,62,3.6,11,4.1,3.8,2.1,1.01,314,8.48,14,3.2,4,1.3,0.7,3,4.0,53.1,0.33,1754,-1,-99,8,-1.0,7.1,88,270,23,1.4,168,45.6,2.5,-1,489,-99,-0.5,0.6,0.2,6076,-0.5,0.30,7.1,1090,-99,-1,23,-99,2.2,194,44
GS-09-185,7740255,"2010, 2011, 2015",337358,6091555,21,NAD27,13J/13,Core,G-68-132,51.83,52.25,"Fine-grained, dark green mafic volcanic",Basalt,GSNL,50.20,14.26,11.64,1.09,9.50,8.66,10.62,2.59,0.33,0.861,0.255,0.053,0.65,100.13,-0.1,11,69,69,0.5,-0.5,0.5,-99,12,5.1,36,-99,354,344,0.8,-1,3.7,3.0,2.0,0.66,176,8.05,11,2.5,4,1.3,0.7,2,1.7,15.9,0.28,1864,-1,-99,7,1.4,4.9,94,238,-1,0.8,14,45.9,1.8,1,129,-99,-0.5,0.4,-0.1,5334,-0.5,0.27,0.2,297,-99,-1,18,-99,1.8,82,43
GS-09-188,7740256,"2010, 2011",337112,6091157,21,NAD27,13J/13,Core,G-68-142,28.72,29.22,Fine-grained diorite,Diorite,GSNL,54.02,18.24,7.87,2.31,5.00,4.01,6.61,3.70,2.48,0.579,0.108,0.151,2.87,100.65,-0.1,4,530,508,1.0,-99,-0.1,-99,52,-99,25,-99,-100,7,-99,-1,3.0,-99,-99,-99,505,5.46,-99,-99,-99,-99,-99,23,-99,100.2,-99,828,-1,-99,9,-99,-99,7,663,-1,-99,149,16.0,-99,-99,508,-99,-99,-99,-99,3687,-99,-99,-99,132,-99,-99,16,-99,-99,76,88
GS-09-189,7740257,"2010, 2011, 2015",337112,6091157,21,NAD27,13J/13,Core,G-68-142,49.00,49.50,Foliated quartz-feldspar porphyry,QFP,GSNL,77.80,8.69,1.55,0.20,1.21,0.87,1.40,1.05,6.23,0.191,0.055,0.035,0.86,98.72,1.2,4,216,237,1.2,-0.5,-0.1,-99,131,122,6,-99,-100,8,0.9,33,2.1,2.0,1.0,0.63,138,1.35,15,3.0,3,3.7,0.4,70,63.9,4.3,0.17,492,1,-99,9,4.7,37.6,7,163,20,11.8,142,5.2,4.8,2,98,-99,-0.5,0.4,9.6,1412,-0.5,0.15,2.2,151,-99,-1,11,-99,1.1,36,168
GS-09-193,7740301,"2010, 2011",331763,6087237,21,NAD27,13J/13,Core,N-69-29,21.40,21.90,"Thinly bedded, siliceous, purple-pink, sericitic felsic tuff ",Felsic tuff,GSNL,66.94,14.86,2.85,2.34,0.46,1.30,2.67,7.00,2.97,0.493,0.058,0.056,0.38,99.58,-0.1,15,1029,991,1.8,-99,-0.1,-99,112,-99,10,-99,-100,42,-99,-1,3.4,-99,-99,-99,212,2.10,-99,-99,-99,-99,-99,50,-99,0.9,-99,499,-1,-99,15,-99,-99,10,258,17,-99,70,8.1,-99,-99,149,-99,-99,-99,-99,3413,-99,-99,-99,37,-99,-99,19,-99,-99,61,108
GS-09-194,7740258,"2010, 2011",331763,6087237,21,NAD27,13J/13,Core,N-69-29,61.70,62.30,"Siliceous, weakly chlorite-sericite altered, felsic tuff",Felsic tuff,GSNL,63.07,14.89,5.01,3.61,1.26,3.17,4.33,8.64,0.13,0.529,0.091,0.174,0.59,100.61,-0.1,18,58,68,3.0,-99,0.3,-99,92,-99,14,-99,101,91,-99,2,5.6,-99,-99,-99,362,3.30,-99,-99,-99,-99,-99,43,-99,6.7,-99,713,-1,-99,12,-99,-99,21,776,5,-99,4,11.4,-99,-99,247,-99,-99,-99,-99,3456,-99,-99,-99,55,-99,-99,32,-99,-99,138,229
GS-09-197,7740302,"2010, 2011",331875,6087422,21,NAD27,13J/13,Core,N-68-02,42.83,43.30,Chlorite-epidote altered mafic tuff,Mafic tuff,GSNL,51.46,11.76,10.14,4.67,4.93,5.77,13.62,3.93,1.00,1.079,0.204,0.093,1.01,100.06,-0.1,5,107,110,2.8,-99,0.7,-99,17,-99,39,-99,162,176,-99,239,2.9,-99,-99,-99,254,7.00,-99,-99,-99,-99,-99,11,-99,9.0,-99,1544,-1,-99,10,-99,-99,56,424,70,-99,27,33.1,-99,-99,377,-99,-99,-99,-99,6859,-99,-99,-99,1152,-99,-99,22,-99,-99,161,96
GS-09-199,7740303,"2010, 2011",332085,6087470,21,NAD27,13J/13,Core,N-69-17,74.47,75.20,Dark-green mafic tuff,Mafic tuff,GSNL,50.75,14.27,13.26,5.20,7.26,6.34,7.36,4.41,1.65,1.361,0.187,0.121,0.79,100.50,0.4,4,193,194,2.3,-99,0.5,-99,33,-99,48,-99,158,167,-99,267,4.4,-99,-99,-99,629,9.17,-99,-99,-99,-99,-99,13,-99,19.7,-99,1416,-1,-99,14,-99,-99,57,578,-1,-99,66,39.3,-99,-99,488,-99,-99,-99,-99,8598,-99,-99,-99,521,-99,-99,23,-99,-99,124,113
GS-09-200,7740304,"2010, 2011",332085,6087470,21,NAD27,13J/13,Core,N-69-17,95.40,95.70,"Pale green, chlorite-epidote altered mafic tuff hosting weakly anomalous radioactivity",Mafic tuff,GSNL,47.69,10.49,11.13,5.79,4.80,6.72,17.23,2.47,0.34,1.058,0.216,0.087,1.08,98.52,-0.1,4,81,76,17.0,-99,0.6,-99,14,-99,35,-99,131,142,-99,72,3.1,-99,-99,-99,739,7.75,-99,-99,-99,-99,-99,10,-99,9.9,-99,1612,-1,-99,10,-99,-99,44,395,91,-99,12,34.6,-99,-99,606,-99,-99,-99,-99,6605,-99,-99,-99,1314,-99,-99,25,-99,-99,136,171
GS-09-201,7740305,"2010, 2011, 2015",329918,6086993,21,NAD27,13J/13,Core,NW-77-04,5.60,6.10,Quartz-feldspar porphyry,QFP,GSNL,74.63,9.61,1.38,0.88,0.45,0.81,2.01,1.38,6.12,0.202,0.032,0.044,2.03,98.24,0.3,7,773,767,0.8,-0.5,-0.1,-99,149,140,4,-99,-100,10,-0.5,66,2.4,2.2,1.4,0.54,139,1.15,17,3.4,3,3.9,0.4,78,71.5,7.2,0.22,303,-1,-99,8,8.5,41.5,3,208,16,13.6,91,2.2,5.4,1,134,-99,0.6,0.5,13.5,1431,-0.5,0.17,2.6,25,-99,-1,15,-99,1.6,22,167
GS-09-222,7740306,"2010, 2011",242784,6098785,21,NAD27,13K/14,Grab,07G.W.S.061,,,Gossan zone in mafic intrusive,Mafic dyke,GSNL,57.08,15.13,9.52,4.53,4.49,1.37,3.93,5.02,0.78,1.077,0.075,0.070,4.68,98.71,-0.1,3,260,261,-0.1,-99,0.3,-99,13,-99,45,-99,199,229,-99,221,2.1,-99,-99,-99,67,6.73,-99,-99,-99,-99,-99,3,-99,30.6,-99,622,1,-99,8,-99,-99,75,336,-1,-99,43,39.4,-99,-99,125,-99,-99,-99,-99,7143,-99,-99,-99,235,-99,-99,13,-99,-99,108,67
GS-14-001,7740903,"2015, 2016",231021,6052839,21,NAD27,13K/11,Core,SN-08-06,286.70,287.15,Maggo Gneiss,Gneiss,GSNL,68.74,15.57,2.40,1.07,1.20,1.11,2.98,4.85,1.87,0.152,0.050,0.044,1.48,99.25,-0.05,-2,749,-99,0.7,-0.5,-99,-0.2,15,14.6,-99,7,20,-99,-0.5,3,0.7,0.7,0.4,0.38,167,-99,18,1.0,1,2.1,0.1,-99,8.7,10.4,0.06,367,-99,-2,3,2.8,5.9,17,-99,3,1.6,47,5.4,1.2,-1,429,429,-0.5,0.1,1.3,1034,0.1,-0.05,0.5,-99,22,-1,-99,4,0.4,46,65
GS-14-002,7740904,"2015, 2016",231021,6052839,21,NAD27,13K/11,Core,SN-08-06,257.70,258.30,"Fine-grained, dark green mafic dyke",Mafic dyke,GSNL,48.60,15.87,12.29,3.42,7.98,7.52,7.86,2.06,1.09,1.025,0.216,0.085,3.03,99.63,-0.05,-2,297,-99,0.5,-0.5,-99,-0.2,19,18.5,-99,49,106,-99,1.6,48,3.5,3.5,2.1,1.00,226,-99,17,3.3,3,1.9,0.7,-99,9.4,31.0,0.32,1471,-99,-2,3,3.1,11.6,71,-99,-1,2.5,50,37.7,2.8,-1,342,342,-0.5,0.5,0.7,6463,0.3,0.30,0.5,-99,231,-1,-99,18,2.0,110,68
GS-14-006,7740905,"2015, 2016",231021,6052839,21,NAD27,13K/11,Core,SN-08-06,216.40,216.80,K-feldspar-quartz-rich pegmatite,Pegmatite,GSNL,71.54,14.83,0.64,0.24,0.36,0.13,0.79,4.31,6.00,0.042,0.009,0.014,0.77,99.07,-0.05,-2,2540,-99,0.3,-0.5,-99,-0.2,9,9.0,-99,-1,2,-99,0.6,25,0.2,0.2,-0.1,0.47,24,-99,13,0.4,-1,1.7,-0.1,-99,5.9,0.7,-0.05,61,-99,-2,-1,-1.0,3.6,2,-99,18,1.0,88,0.4,0.6,-1,294,294,-0.5,-0.1,1.2,251,0.3,-0.05,0.5,-99,-5,-1,-99,-1,-0.1,13,47
GS-14-007,7740906,"2015, 2016",231021,6052839,21,NAD27,13K/11,Core,SN-08-06,183.90,184.70,"Unaltered, medium-grained granodiorite",Granodiorite,GSNL,66.49,16.18,3.73,1.51,2.00,1.29,2.25,5.48,1.54,0.668,0.045,0.176,-99,97.85,-0.05,2,514,-99,0.9,-0.5,-99,-0.2,90,90.3,-99,8,2,-99,0.7,11,1.6,1.6,0.6,1.20,330,-99,24,2.9,3,4.7,0.2,-99,48.3,11.8,0.05,341,-99,-2,6,5.8,32.2,7,-99,-1,9.5,46,4.1,4.6,-1,449,449,0.6,0.4,9.2,4073,0.1,0.07,4.8,-99,52,-1,-99,7,0.4,79,215
GS-14-011,7740907,"2015, 2016",231021,6052839,21,NAD27,13K/11,Core,SN-08-06,100.06,100.10,"Fine-grained, dark green mafic dyke",Mafic dyke,GSNL,39.48,14.55,18.19,9.07,8.21,6.36,5.81,3.56,0.26,4.176,0.222,1.333,5.23,97.70,-0.05,3,149,-99,2.3,-0.5,-99,0.4,129,129,-99,43,56,-99,-0.5,7,12.9,12.9,6.9,3.66,1265,-99,28,14.2,6,9.4,2.5,-99,58.1,56.7,0.93,1524,-99,3,23,23.1,69.3,57,-99,16,16.3,15,24.3,14.4,2,159,159,1.5,2.1,2.0,21744,-0.5,0.93,8.1,-99,162,-1,-99,63,6.1,215,472
GS-14-019,7740908,"2015, 2016",230704,6053704,21,NAD27,13K/11,Core,SN-07-01,122.35,123.00,Amphibole-rich granodiorite due to contact metamorphism,Granodiorite,GSNL,48.90,19.69,8.67,3.85,4.34,2.93,4.35,3.84,3.48,0.837,0.138,0.360,5.70,97.70,-0.05,-2,535,-99,1.6,-0.5,-99,-0.2,26,25.5,-99,17,-1,-99,1.6,2,2.4,2.4,1.4,1.06,464,-99,23,2.8,2,1.6,0.5,-99,14.0,27.8,0.18,1013,-99,-2,6,6.2,14.1,9,-99,-1,3.4,138,9.0,3.4,-1,219,219,0.7,0.5,1.2,4521,0.3,0.17,3.4,-99,140,-1,-99,12,1.2,118,50
GS-14-020,7740909,"2015, 2016",230704,6053704,21,NAD27,13K/11,Core,SN-07-01,129.00,137.50,"Medium-grained, relatively unaltered, K-feldspar-rich grainte",Granite,GSNL,63.85,17.23,3.43,2.83,0.54,0.31,1.39,5.43,4.32,0.130,0.022,0.082,1.89,97.70,-0.05,2,879,-99,2.0,-0.5,-99,-0.2,36,36.3,-99,1,3,-99,1.0,4,1.6,1.6,1.1,0.64,172,-99,20,1.9,2,3.6,0.3,-99,20.2,2.1,0.23,184,-99,-2,7,7.0,15.4,5,-99,-1,4.2,116,0.4,2.3,-1,276,276,0.6,0.3,4.6,805,0.2,0.17,4.5,-99,13,-1,-99,10,1.3,24,155
GS-14-033,7740911,"2015, 2016",230801,6053679,21,NAD27,13K/11,Core,SN-08-12,300.90,306.30,"Fine-grained, dark green mafic dyke",Mafic dyke,GSNL,40.93,15.27,17.98,6.96,9.92,7.82,4.76,0.18,3.21,2.457,0.220,1.139,6.30,97.70,-0.05,2,1176,-99,1.4,-0.5,-99,-0.2,63,63.1,-99,51,57,-99,1.1,3,7.1,7.1,3.8,3.08,1009,-99,31,8.6,3,2.9,1.4,-99,28.9,107.7,0.51,1478,-99,-2,3,3.4,42.8,64,-99,-1,8.9,84,37.4,8.8,1,299,299,0.8,1.2,1.0,14506,0.3,0.49,19.5,-99,217,-1,-99,33,3.1,166,106
GS-14-035,7740912,"2015, 2016",230801,6053679,21,NAD27,13K/11,Core,SN-08-12,225.60,226.20,"Unaltered, medium-grained granodiorite",Granodiorite,GSNL,55.08,16.60,7.64,2.38,4.74,5.48,4.18,3.45,2.69,0.748,0.166,0.187,3.91,97.70,-0.05,19,662,-99,0.9,-0.5,-99,-0.2,60,60.2,-99,25,26,-99,-0.5,3,2.4,2.4,1.2,1.14,521,-99,19,2.9,2,2.5,0.5,-99,35.2,34.4,0.19,1184,-99,-2,4,3.9,24.0,22,-99,-1,6.6,57,26.6,3.6,1,388,388,-0.5,0.4,2.2,4745,0.3,0.19,2.4,-99,162,-1,-99,11,1.3,112,92
GS-14-038,7740913,"2015, 2016",230373,6054047,21,NAD27,13K/11,Core,CMB-07-20,257.34,257.92,"Fine-grained, dark green mafic dyke",Mafic dyke,GSNL,28.01,15.25,19.91,6.55,12.02,8.75,10.03,0.06,2.26,2.841,0.276,1.259,11.69,97.70,-0.05,-2,691,-99,1.2,-0.5,-99,-0.2,51,50.5,-99,60,59,-99,1.7,7,7.9,7.9,4.3,2.87,1064,-99,29,9.3,4,3.1,1.5,-99,22.5,62.2,0.57,1839,-99,-2,4,3.6,36.9,68,-99,-1,7.3,71,37.5,9.1,1,254,254,-0.5,1.3,1.0,11227,0.2,0.55,24.4,-99,309,-1,-99,38,3.5,170,117
GS-14-039,7740914,"2015, 2016",225458,6056696,21,NAD27,13K/11,Grab,14G.W.S.005,,,Maggo Gneiss,Gneiss,GSNL,72.27,14.70,0.91,0.07,0.75,0.41,0.99,5.79,2.33,0.086,0.020,0.030,0.74,97.70,-0.05,-2,533,-99,0.7,-0.5,-99,-0.2,21,21.0,-99,1,3,-99,0.6,11,0.5,0.5,0.3,0.37,86,-99,16,0.9,1,2.2,-0.1,-99,12.4,7.6,-0.05,154,-99,-2,1,1.3,7.8,3,-99,4,2.4,47,1.3,1.4,-1,232,232,-0.5,-0.1,2.8,581,0.1,-0.05,0.5,-99,8,-1,-99,3,0.2,21,71
GS-14-040,7740915,"2015, 2016",225458,6056696,21,NAD27,13K/11,Grab,14G.W.S.005,,,Quartz-K-feldspar-rich granite,Granodiorite,GSNL,73.95,14.18,1.17,0.69,0.43,0.35,0.57,5.17,3.69,0.064,0.018,0.021,0.77,97.70,-0.05,-2,909,-99,0.5,-0.5,-99,-0.2,8,8.5,-99,2,3,-99,0.6,7,0.3,0.3,0.1,0.38,70,-99,15,0.4,1,2.0,-0.1,-99,6.2,6.6,-0.05,136,-99,-2,2,1.8,3.4,4,-99,5,0.9,69,1.2,0.6,-1,232,232,-0.5,-0.1,1.0,445,0.2,-0.05,0.4,-99,10,-1,-99,2,0.1,17,51
GS-14-043,7740917,"2015, 2016",231476,6057386,21,NAD27,13K/11,Grab,14G.W.S.010,,,"Fine-grained, weakly plagioclase-phyric, mafic dyke",Mafic dyke,GSNL,52.28,14.53,8.27,1.78,5.85,4.75,7.03,2.86,2.07,0.795,0.128,0.241,5.20,97.70,-0.05,2,622,-99,1.4,-0.5,-99,-0.2,38,37.6,-99,26,56,-99,1.0,14,2.7,2.7,1.5,1.35,548,-99,18,3.2,2,2.5,0.5,-99,18.8,26.5,0.23,900,-99,-2,5,4.6,18.5,33,-99,-1,4.8,47,18.2,3.4,-1,576,576,-0.5,0.4,2.2,5005,0.1,0.20,0.6,-99,130,-1,-99,13,1.4,83,95
GS-14-049,7740918,"2015, 2016",239782,6040805,21,NAD27,13K/06,Grab,14G.W.S.014,,,"Unaltered, fine-grained mafic metavolcanic",Basalt,GSNL,47.07,13.96,12.57,1.66,9.82,7.83,6.20,3.00,0.33,0.798,0.158,0.058,8.33,97.70,-0.05,4,24,-99,0.2,-0.5,-99,-0.2,5,4.9,-99,38,131,-99,0.5,127,3.2,3.2,2.1,0.61,202,-99,11,2.5,2,1.1,0.7,-99,2.2,36.1,0.31,1084,-99,-2,2,2.1,4.5,67,-99,-1,0.8,14,51.3,1.8,-1,73,73,-0.5,0.5,0.2,5051,-0.5,0.29,0.4,-99,262,-1,-99,16,2.0,211,42
