Sample,Horizon,UTMEast,UTMNorth,UTMZone,NAD,Elevation,NTS_map,   Ag1,   Ag4,Ag6,Al2,   As1,As2,   Au1 ,   Ba1,Ba2,Be2,   Br1,   Ca1,Ca2,Cd2,   Ce1,Ce2,   Co1,Co2,   Cr1,Cr2,   Cs1,Cu2,Dy2,   Eu1,   Fe1,Fe2,   Hf1,   Hg1,   Ir1,K2,   La1,La2,Li2,   Lu1,Mg2,Mn2,   Mo1,Mo2,   Na1,Na2,Nb2,   Nd1,   Ni1,Ni2,P2,Pb2,   Rb1,Rb2,Rb6,   Sb1,   Sc1,Sc2,   Se1,   Sm1,   Sn1,Sr1,Sr2,   Ta1,   Tb1,   Th1,Ti2,   U1,V2,   W1,Y2,   Yb1,   Zn1,Zn2,Zr1,Zr2
107810,c,693674,5430319,21,NAD 27,67.1,02D/16,,,0.05,4.98,14.0,14.11,7.0,270.0,261.81,1.28,13.0,,0.48,0.17,67.0,52.76,15.0,16.19,340.0,107.24,3.3,23.10,2.33,0.1,3.60,3.31,9.0,,,1.14,26.0,19.04,26.17,0.36,0.87,776.40,0.5,0.50,1.30,1.30,5.99,,,39.02,251.08,7.22,67.0,63.11,,1.3,13.3,13.34,0.5,4.7,,,75.27,1.0,1.0,8.1,3137.75,2.2,77.41,2.0,11.80,2.6,,54.33,270.00,65.40
107811,c,687114,5434330,21,NAD 27,139.3,02E/01,,,0.05,5.69,17.0,18.12,8.0,290.0,314.87,1.39,8.0,,0.51,0.10,65.0,51.33,11.0,14.24,330.0,116.24,5.3,10.97,1.38,0.1,3.40,3.54,7.0,,,1.51,29.0,22.10,32.57,0.28,1.02,572.60,0.5,0.50,1.30,1.27,7.01,,,35.22,241.76,16.20,80.0,87.22,,1.3,15.1,15.14,0.5,4.6,,,73.98,0.8,0.7,7.0,3432.02,2.0,101.87,2.0,9.81,2.4,,54.44,400.00,65.62
107812,c,716694,5437408,21,NAD 27,74.4,02E/01,,,0.05,5.08,3.8,4.02,2.0,520.0,447.92,1.39,3.0,,0.10,0.05,100.0,22.13,5.0,9.92,270.0,49.32,6.9,1.00,0.31,0.1,1.70,1.38,13.0,,,1.88,39.0,9.64,10.32,0.41,0.29,849.40,0.5,0.50,1.00,0.92,7.04,,,6.34,82.03,4.27,130.0,112.84,,2.4,13.0,11.60,0.5,6.9,,,51.24,1.8,1.1,8.7,4009.72,2.4,73.33,4.0,6.12,3.0,,18.29,450.00,72.45
107813,bc,715920,5438972,21,NAD 27,70.2,02E/01,,,0.17,5.85,11.0,10.62,1.0,370.0,374.33,1.31,43.0,,0.09,0.05,73.0,40.40,5.0,8.03,96.0,58.54,6.7,8.59,1.14,0.1,4.40,4.51,9.0,,,1.61,31.0,15.57,14.21,0.36,0.35,911.60,0.5,0.50,0.88,0.84,7.09,,,7.80,1056.87,6.59,96.0,97.13,,4.4,10.4,10.53,0.5,5.0,,,48.29,1.1,0.9,9.1,2581.14,2.3,89.23,2.0,6.10,2.5,,52.17,270.00,67.77
107814,c,711642,5437866,21,NAD 27,66.0,02E/01,,,0.05,6.27,17.0,16.44,1.0,250.0,263.16,1.22,29.0,,0.18,0.11,54.0,37.88,5.0,9.17,180.0,66.32,5.3,20.29,1.59,1.0,3.10,3.16,8.0,,,1.02,24.0,15.89,28.89,0.34,0.45,470.40,0.5,0.50,1.00,0.99,6.72,,,16.37,427.86,3.33,63.0,65.76,,3.4,9.4,9.36,0.5,4.1,,,44.67,1.1,0.7,9.3,2779.60,2.1,64.31,2.0,8.80,1.9,,47.61,50.00,60.44
107815,c,709147,5436912,21,NAD 27,93.4,02E/01,,,0.21,5.77,21.0,20.79,2.0,290.0,291.77,1.53,53.0,,0.24,0.12,67.0,50.41,14.0,16.17,260.0,83.19,6.8,21.18,1.22,1.7,3.90,3.85,9.0,,,1.31,28.0,18.56,32.44,0.33,0.60,598.80,0.5,0.50,1.00,0.97,7.23,,,27.99,438.39,9.85,89.0,84.86,,1.1,11.6,11.15,0.5,4.3,,,45.74,1.2,0.7,9.1,3179.95,2.1,78.42,4.0,9.53,1.9,,62.40,400.00,64.07
107816,c,706421,5435342,21,NAD 27,89.9,02E/01,,,0.05,5.32,14.0,13.64,1.0,340.0,309.04,1.57,12.0,,0.27,0.05,84.0,53.62,12.0,13.27,230.0,60.57,5.0,22.73,2.27,1.0,3.30,3.04,11.0,,,1.40,34.0,20.07,22.49,0.39,0.68,654.00,0.5,0.50,1.40,1.32,6.46,,,23.32,318.97,13.15,82.0,82.66,,1.0,11.7,10.63,0.5,5.7,,,54.90,1.3,0.9,11.9,3106.95,2.6,63.78,4.0,11.88,3.0,,56.89,250.00,67.20
107817,c,705348,5438766,21,NAD 27,72.1,02E/01,,,0.05,5.50,16.0,16.00,1.0,330.0,312.41,1.60,40.0,,0.30,0.13,77.0,52.08,9.0,12.42,300.0,81.16,5.1,22.65,2.19,1.0,3.50,3.32,10.0,,,1.44,31.0,20.59,24.58,0.38,0.76,694.90,0.5,0.50,1.20,1.19,7.09,,,26.39,264.12,11.52,85.0,83.30,,0.6,11.9,11.41,0.5,5.2,,,56.38,1.2,0.8,11.6,3473.08,2.4,70.92,4.0,11.42,2.5,,52.31,270.00,67.96
107818,c,702871,5439681,21,NAD 27,83.4,02E/01,,,0.05,7.22,21.0,21.09,1.0,440.0,460.36,1.99,11.0,,0.30,0.05,78.0,55.35,11.0,14.22,420.0,126.45,8.7,31.11,1.40,0.1,4.90,4.67,12.0,,,1.78,36.0,22.51,34.06,0.41,0.95,644.10,0.5,0.50,1.10,1.02,9.07,,,39.02,262.71,22.76,110.0,109.56,,1.1,15.3,14.66,0.5,5.5,,,54.45,1.6,0.8,13.5,3937.29,3.1,104.85,4.0,9.71,2.8,,65.74,260.00,87.95
107819,c,704725,5442213,21,NAD 27,79.5,02E/01,,,0.05,5.90,16.0,14.23,1.0,480.0,497.04,1.75,4.0,,0.30,0.05,43.0,26.86,6.0,13.36,360.0,81.77,10.0,1.00,1.65,0.1,1.70,1.63,10.0,,,2.23,20.0,12.64,18.65,0.36,0.53,1640.00,0.5,0.50,1.20,1.20,12.07,,,15.13,81.63,7.91,100.0,106.50,,0.4,14.4,15.01,0.5,3.3,,,67.15,1.5,0.5,7.3,6809.28,2.4,91.94,5.0,9.85,2.7,,30.36,330.00,91.40
107820,bc,702543,5440705,21,NAD 27,86.5,02E/01,,,0.05,6.73,6.0,10.15,1.0,510.0,513.80,1.90,2.0,,0.21,0.05,95.0,60.30,1.0,10.33,300.0,69.57,21.0,1.00,1.24,0.1,1.20,1.21,10.0,,,2.39,46.0,29.36,11.84,0.50,0.43,691.73,0.5,1.37,0.93,0.88,9.46,,,4.82,91.74,0.05,130.0,132.31,,0.6,16.4,16.52,0.5,6.7,,,49.41,1.9,1.0,12.0,5653.50,2.9,107.65,4.0,8.27,3.6,,27.16,420.00,94.15
107821,bc,699208,5438809,21,NAD 27,27.6,02E/01,,,0.05,4.38,4.3,5.69,1.0,230.0,236.62,0.78,0.5,,0.24,0.05,60.0,35.31,2.0,8.65,610.0,57.10,4.0,1.00,1.04,1.4,1.20,1.06,13.0,,,0.98,26.0,17.26,7.56,0.35,0.29,431.33,0.5,0.50,1.00,1.01,7.50,,,5.90,94.51,0.05,51.0,54.96,,0.6,11.3,10.74,0.5,4.1,,,46.30,1.5,0.6,5.2,4664.27,2.2,75.45,2.0,6.52,3.1,,21.45,390.00,81.24
107822,c,697444,5440825,21,NAD 27,102.1,02E/01,,,0.05,5.20,8.9,8.35,9.0,320.0,295.92,1.18,2.0,,0.70,0.05,53.0,44.42,15.0,16.54,1090.0,169.22,4.1,11.38,1.61,1.2,3.30,3.22,9.0,,,1.27,25.0,19.74,29.07,0.23,1.20,579.23,0.5,0.50,1.40,1.38,7.07,,,60.45,43.54,5.75,84.0,68.97,,1.2,13.7,14.56,0.5,4.8,,,75.00,1.1,0.7,7.5,3472.31,2.3,88.16,2.0,10.33,1.8,,48.11,50.00,55.86
107823,bc,714043,5442818,21,NAD 27,78.9,02E/01,,,0.05,5.80,27.0,25.11,1.0,330.0,312.78,2.43,28.0,,0.29,0.05,57.0,44.81,5.0,11.91,210.0,65.68,6.0,15.65,2.53,0.1,3.10,3.01,9.0,,,1.27,27.0,19.00,23.83,0.33,0.53,956.17,0.5,0.50,1.10,1.03,10.69,,,16.99,290.85,16.66,79.0,72.22,,0.8,10.4,10.19,0.5,5.0,,,64.19,1.5,0.7,11.3,4856.99,2.6,65.04,3.0,12.16,2.2,,47.07,270.00,64.45
107824,c,712754,5440288,21,NAD 27,69.0,02E/01,,,0.18,5.77,91.6,79.79,7.0,410.0,383.42,1.70,7.0,,0.20,0.23,76.0,55.31,13.0,16.32,220.0,72.72,8.3,31.01,1.97,0.1,4.50,4.30,10.0,,,1.51,34.0,21.52,37.75,0.44,0.62,980.07,2.0,2.41,1.00,0.97,9.96,,,29.04,577.65,17.11,100.0,97.38,,18.7,12.4,11.70,0.5,5.4,,,52.86,1.5,0.8,10.4,4012.59,2.9,81.02,3.0,10.52,2.4,,76.39,310.00,74.49
107826,c,708566,5444747,21,NAD 27,63.9,02E/01,,,0.05,4.95,6.0,6.49,1.0,290.0,293.60,2.77,4.0,,0.45,0.05,79.0,51.51,12.0,15.67,210.0,61.95,5.9,9.57,2.18,1.7,3.10,2.86,10.0,,,1.27,32.0,19.59,28.75,0.43,0.60,1240.09,0.5,0.50,1.50,1.40,10.40,,,30.54,392.88,11.53,76.0,73.21,,0.3,10.0,9.03,0.5,5.2,,,96.80,1.5,0.9,10.0,4706.61,2.4,58.47,5.0,11.85,2.7,,48.94,220.00,56.01
107827,c,706026,5445463,21,NAD 27,114.3,02E/01,,,0.05,5.95,4.0,5.01,1.0,450.0,442.83,2.07,5.0,,0.50,0.05,77.0,64.05,15.0,18.06,350.0,103.03,7.8,17.39,2.83,1.1,3.60,3.58,9.0,,,1.90,35.0,28.21,38.34,0.44,0.98,1097.49,0.5,0.50,1.30,1.27,11.09,,,47.69,492.24,6.28,100.0,103.12,,0.5,14.1,13.98,0.5,5.8,,,91.97,1.4,0.9,10.4,5021.87,2.6,87.67,3.0,16.66,2.8,,61.69,220.00,68.04
107828,bc,704177,5445336,21,NAD 27,126.0,02E/01,,,0.05,7.47,5.1,6.09,2.0,530.0,549.62,2.45,40.0,,0.40,0.05,70.0,57.14,13.0,17.83,300.0,117.26,19.0,13.28,1.49,0.1,4.70,4.56,7.0,,,2.22,32.0,23.06,77.75,0.29,0.95,850.65,0.5,0.50,1.10,1.08,12.05,,,41.32,344.89,8.65,110.0,112.90,,0.4,15.7,16.03,0.5,4.8,,,87.91,1.5,0.8,11.5,5007.38,1.9,102.23,3.0,8.73,2.2,,69.67,490.00,56.51
107829,c,702326,5444808,21,NAD 27,121.3,02E/01,,,0.05,5.68,3.9,5.21,3.0,360.0,355.10,1.51,15.0,,0.67,0.05,63.0,45.81,13.0,15.08,840.0,154.69,6.8,12.40,1.81,1.4,3.40,3.18,8.0,,,1.50,31.0,20.46,40.04,0.38,1.27,642.96,0.5,0.50,1.30,1.25,8.04,,,61.44,222.86,5.36,89.0,85.51,,0.8,15.3,14.83,0.5,5.0,,,77.76,1.1,0.9,7.4,3807.62,2.1,90.31,3.0,10.80,2.8,,55.56,50.00,59.05
107830,c,700502,5444632,21,NAD 27,98.4,02E/01,,,0.05,5.21,3.2,4.09,1.0,360.0,349.04,1.47,14.0,,0.47,0.05,51.0,40.40,8.0,12.94,490.0,86.32,4.7,8.81,1.94,1.0,3.10,2.59,10.0,,,1.48,25.0,17.66,23.35,0.36,0.74,702.16,0.5,0.50,1.50,1.27,8.75,,,21.57,135.38,5.82,90.0,80.29,,0.6,13.7,12.32,0.5,4.3,,,77.30,1.3,0.6,7.9,4159.64,2.2,72.48,4.0,13.33,2.6,,44.50,50.00,61.34
107831,c,699190,5445051,21,NAD 27,142.4,02E/01,,,0.05,5.15,3.1,3.92,1.0,300.0,312.78,1.30,11.0,,0.55,0.05,64.0,44.27,8.0,10.71,810.0,144.84,4.3,4.37,1.08,1.4,1.90,1.90,8.0,,,1.41,30.0,19.96,19.16,0.26,0.91,386.48,0.5,0.50,1.20,1.32,6.15,,,34.31,128.26,4.23,77.0,77.24,,1.2,12.3,13.80,0.5,5.3,,,67.10,1.1,0.9,7.8,3580.36,2.2,81.24,2.0,8.71,2.0,,35.60,300.00,61.29
107832,c,697029,5444938,21,NAD 27,128.5,02E/01,,,0.05,5.45,13.0,12.66,3.0,320.0,316.08,1.42,8.0,,0.68,0.05,81.0,61.88,22.0,20.86,1120.0,200.48,4.1,26.00,2.23,2.0,4.00,3.93,8.0,,,1.39,38.0,27.56,29.22,0.34,1.47,778.57,0.5,0.50,1.30,1.32,6.94,,,108.06,73.14,3.16,82.0,82.31,,1.5,16.9,17.53,0.5,6.6,,,71.63,1.1,1.1,9.0,3237.25,2.5,97.84,2.0,12.48,2.5,,53.70,50.00,63.13
107833,c,694965,5445259,21,NAD 27,103.5,02E/01,,,0.05,5.78,7.5,9.76,3.0,280.0,281.86,1.25,20.0,,0.72,0.12,78.0,52.63,13.0,14.33,940.0,162.20,4.0,25.02,2.50,1.6,3.20,2.85,9.0,,,1.23,39.0,24.33,29.09,0.35,1.38,448.65,0.5,0.50,1.50,1.36,6.89,,,60.70,326.59,3.85,75.0,74.56,,1.2,14.9,14.12,0.5,6.3,,,78.01,1.2,1.0,10.1,3146.10,2.4,75.60,2.0,13.85,2.8,,49.06,50.00,63.03
107834,c,692896,5443081,21,NAD 27,132.4,02E/01,,,0.05,5.44,21.0,19.79,6.0,310.0,318.99,1.47,8.0,,0.64,0.05,87.0,61.73,28.0,26.05,1000.0,185.11,4.6,31.75,1.95,0.1,4.90,4.48,8.0,,,1.48,35.0,23.11,27.72,0.32,1.46,1092.24,0.5,0.50,1.40,1.25,6.84,,,105.91,198.09,7.30,83.0,87.13,,1.7,18.4,17.55,0.5,5.7,,,64.66,1.1,0.9,9.3,3019.18,2.5,102.60,2.0,10.04,2.8,,60.83,50.00,66.61
107835,c,692485,5445156,21,NAD 27,121.5,02E/01,,,0.05,5.18,5.7,6.47,4.0,280.0,285.13,1.10,4.0,,0.92,0.11,82.0,54.29,15.0,15.99,1540.0,196.87,3.7,13.18,1.66,2.0,3.10,3.03,9.0,,,1.20,36.0,24.00,28.41,0.36,1.46,544.16,0.5,0.50,1.50,1.39,6.39,,,65.83,87.51,1.55,71.0,81.55,,1.2,15.9,15.58,0.5,5.8,,,74.01,1.2,0.7,7.9,3264.10,2.1,89.32,2.0,9.53,2.5,,46.79,260.00,63.98
107836,c,689260,5444721,21,NAD 27,113.3,02E/01,,,0.05,5.08,13.0,13.20,8.0,290.0,287.74,1.18,2.0,,0.64,0.05,81.0,56.91,16.0,15.96,1240.0,163.66,3.6,9.08,1.34,1.5,4.40,4.23,9.0,,,1.36,39.0,24.30,30.79,0.36,1.24,664.85,0.5,0.50,1.40,1.25,7.69,,,48.53,203.12,6.74,76.0,84.92,,1.5,14.9,14.22,0.5,5.9,,,65.40,1.0,0.8,7.8,3196.19,2.1,94.33,2.0,8.30,3.1,,53.70,50.00,66.54
107837,c,718542,5447691,21,NAD 27,91.6,02E/01,,,0.05,5.64,3.0,4.02,1.0,330.0,342.29,3.25,27.0,,0.44,0.05,70.0,53.67,8.0,12.82,290.0,73.63,7.3,11.84,2.49,1.1,3.00,2.88,9.0,,,1.58,33.0,23.62,33.43,0.37,0.69,832.95,0.5,0.50,1.40,1.36,9.57,,,26.20,233.32,14.33,93.0,107.17,,0.4,10.9,10.77,0.5,5.1,,,92.59,1.2,0.8,9.3,3979.94,2.3,64.56,2.0,12.89,2.8,,45.94,50.00,53.08
107838,c,716243,5448438,21,NAD 27,83.1,02E/01,,,0.05,5.05,2.5,2.97,1.0,340.0,333.90,3.46,2.0,,0.59,0.05,78.0,48.50,7.0,10.78,280.0,56.07,5.3,7.99,2.40,0.1,2.20,2.01,11.0,,,1.71,37.0,21.62,25.47,0.44,0.57,843.92,0.5,0.50,1.80,1.59,8.49,,,19.04,647.36,10.50,99.0,106.21,,0.3,9.2,8.66,0.5,5.9,,,111.24,1.5,0.9,11.3,3653.75,3.2,49.63,2.0,14.57,3.6,,38.83,340.00,52.30
107839,c,714239,5449121,21,NAD 27,113.9,02E/01,,,0.05,5.74,3.5,4.82,1.0,310.0,347.84,3.28,20.0,,0.47,0.05,59.0,45.22,11.0,13.95,370.0,94.70,9.0,14.57,2.31,0.1,3.00,2.95,7.0,,,1.60,29.0,19.23,37.21,0.25,0.87,811.40,0.5,0.50,1.40,1.25,8.71,,,43.03,286.81,9.25,88.0,109.25,,0.5,12.5,12.43,0.5,4.7,,,88.48,1.5,0.8,8.1,3713.86,2.3,71.70,3.0,11.84,2.8,,47.74,50.00,51.69
107840,c,709609,5448684,21,NAD 27,92.3,02E/01,,,0.05,5.81,4.2,5.84,3.0,260.0,315.40,2.73,37.0,,0.45,0.05,110.0,65.75,9.0,14.41,380.0,92.21,6.3,16.81,2.25,0.1,4.00,3.56,11.0,,,1.46,42.0,25.50,28.93,0.41,0.72,965.78,0.5,0.50,1.60,1.40,10.28,,,31.34,345.64,11.75,79.0,95.00,,0.4,11.8,11.32,0.5,6.3,,,92.12,1.2,0.9,11.8,4385.17,2.7,69.23,2.0,13.25,2.9,,45.77,460.00,68.33
107841,c,707451,5448764,21,NAD 27,93.8,02E/01,,,0.05,5.40,5.1,5.01,1.0,290.0,286.33,3.42,34.0,,0.48,0.05,55.0,41.31,8.0,12.02,290.0,81.14,8.8,9.98,1.49,0.1,3.40,3.26,7.0,,,1.41,24.0,17.01,31.86,0.23,0.66,785.24,0.5,0.50,1.50,1.43,9.08,,,26.40,406.04,10.76,92.0,94.69,,0.5,10.0,10.30,0.5,4.4,,,95.17,1.4,0.6,9.2,3373.20,2.2,61.66,3.0,9.89,1.4,,40.80,50.00,47.39
107842,c,704897,5449149,21,NAD 27,109.9,02E/01,,,0.05,5.33,10.0,9.27,4.0,370.0,354.37,2.61,2.0,,0.63,0.05,87.0,56.09,20.0,18.93,610.0,115.87,8.0,22.63,2.88,0.1,3.80,3.57,10.0,,,1.60,40.0,24.68,33.52,0.44,1.00,1013.88,0.5,0.50,1.50,1.38,8.64,,,64.47,367.35,7.58,100.0,99.27,,1.2,15.3,15.20,0.5,7.2,,,93.56,1.3,1.1,10.7,3558.01,4.0,83.99,2.0,16.65,3.5,,55.49,260.00,57.42
107843,c,702886,5448992,21,NAD 27,78.2,02E/01,,,0.05,5.72,6.1,6.19,1.0,270.0,302.77,1.30,65.0,,0.40,0.05,57.0,33.17,6.0,11.58,520.0,172.19,10.0,7.74,0.92,0.1,3.50,3.65,5.0,,,1.32,26.0,13.76,26.13,0.30,0.78,392.91,2.0,1.29,1.00,0.97,8.97,,,31.86,255.63,8.72,72.0,80.45,,0.9,14.1,14.75,0.5,4.2,,,61.89,1.1,0.7,8.2,4009.99,2.0,107.56,7.0,7.15,2.0,,36.94,50.00,49.78
107844,c,700959,5449173,21,NAD 27,123.1,02E/01,,,0.05,6.14,8.5,8.48,5.0,380.0,383.33,1.73,8.0,,0.48,0.05,78.0,52.09,15.0,15.94,570.0,160.04,4.9,22.13,1.45,0.1,3.80,3.78,7.0,,,1.62,36.0,22.18,30.24,0.34,1.25,551.41,0.5,0.50,1.50,1.43,7.77,,,77.99,95.46,3.61,83.0,97.05,,1.2,16.6,16.92,0.5,6.1,,,81.63,1.1,1.0,10.0,3294.16,2.4,95.83,2.0,10.20,2.2,,56.37,50.00,61.77
107845,c,699072,5449121,21,NAD 27,122.8,02E/01,,,0.05,5.06,3.9,5.21,3.0,360.0,381.91,1.04,5.0,,0.27,0.05,66.0,34.40,5.0,8.88,940.0,85.71,11.0,1.00,0.23,0.1,1.20,1.34,12.0,,,1.60,30.0,16.02,11.10,0.40,0.48,269.58,0.5,0.50,0.91,0.91,7.92,,,14.32,63.89,1.21,87.0,99.64,,1.2,12.4,12.62,0.5,4.8,,,48.50,1.2,0.8,7.6,4671.28,2.2,106.50,4.0,6.19,2.5,,22.57,350.00,78.55
107846,c,697540,5450027,21,NAD 27,114.4,02E/01,,,0.05,7.51,3.6,3.90,1.0,480.0,523.34,1.83,2.0,,0.36,0.05,39.0,23.94,7.0,13.74,450.0,101.08,10.0,1.00,0.36,0.1,2.90,2.99,8.0,,,2.76,20.0,10.04,9.40,0.29,0.73,381.94,0.5,0.50,1.40,1.42,10.92,,,14.76,76.33,0.05,150.0,180.64,,0.8,18.0,19.43,0.5,3.2,,,81.45,1.3,0.3,4.8,5871.38,1.6,163.39,2.0,5.76,2.1,,38.01,50.00,51.08
107847,bc,689427,5447052,21,NAD 27,111.7,02E/01,,,0.05,5.21,6.7,9.28,1.0,260.0,283.87,1.09,15.0,,0.23,0.05,75.0,44.28,7.0,11.04,380.0,89.22,5.0,2.11,0.93,0.1,2.70,2.94,10.0,,,1.26,34.0,18.81,9.17,0.36,0.40,507.69,0.5,0.50,1.30,1.46,7.06,,,11.32,288.86,0.05,110.0,102.80,,1.2,11.1,11.61,0.5,5.5,,,62.64,1.5,0.8,7.3,2973.63,2.1,89.50,2.0,7.35,2.6,,30.90,50.00,77.30
107848,c,687969,5448991,21,NAD 27,105.2,02E/01,,,0.16,5.12,14.0,14.25,3.0,230.0,245.12,1.16,25.0,,0.50,0.05,65.0,47.58,17.0,19.54,880.0,164.93,3.0,15.23,1.17,0.1,3.80,4.02,7.0,,,1.11,30.0,19.72,34.66,0.26,1.21,716.09,0.5,0.50,1.00,1.04,6.09,,,80.51,214.44,2.54,61.0,68.54,,1.6,12.7,13.42,0.5,4.6,,,59.11,0.8,0.7,6.9,2616.09,2.0,96.69,1.0,6.69,2.0,,56.69,430.00,59.36
107849,c,718413,5453458,21,NAD 27,98.7,02E/01,,,0.05,5.61,4.0,5.18,1.0,330.0,361.80,2.12,7.0,,0.51,0.05,86.0,53.31,10.0,12.31,530.0,99.77,6.9,6.35,1.96,0.1,2.60,2.48,10.0,,,1.62,38.0,23.64,29.09,0.36,0.79,612.08,0.5,0.50,1.60,1.50,8.92,,,34.59,165.81,7.92,88.0,86.87,,0.8,12.8,12.76,0.5,6.2,,,98.78,1.3,1.1,10.9,3870.83,2.8,75.23,2.0,11.35,2.9,,42.22,480.00,55.43
107850,c,716445,5453528,21,NAD 27,92.7,02E/01,,,0.05,5.14,5.0,5.07,1.0,360.0,289.59,1.95,20.0,,0.57,0.05,86.0,50.05,10.0,12.31,680.0,110.37,6.5,11.17,1.73,1.5,3.50,2.96,12.0,,,1.25,40.0,21.96,26.40,0.35,0.88,625.19,0.5,0.50,1.70,1.46,8.14,,,37.08,151.92,6.59,89.0,70.04,,1.0,12.6,11.88,0.5,7.4,,,96.27,1.5,1.2,12.9,3454.44,3.4,66.60,2.0,11.85,2.6,,41.79,420.00,55.12
107851,c,714663,5454097,21,NAD 27,101.9,02E/01,,,0.05,5.78,4.7,5.12,1.0,350.0,349.39,2.64,18.0,,0.49,0.05,78.0,48.05,9.0,11.67,310.0,83.05,8.5,7.59,1.50,1.8,3.20,3.16,9.0,,,1.53,35.0,20.43,33.85,0.38,0.80,671.81,0.5,0.50,1.50,1.48,8.91,,,29.28,136.14,7.90,95.0,83.13,,0.6,11.2,11.47,0.5,5.8,,,103.96,1.5,0.9,10.9,3315.64,2.5,68.81,2.0,9.97,2.3,,43.73,260.00,50.07
107852,c,712556,5454188,21,NAD 27,108.1,02E/01,,,0.05,4.26,1.7,2.18,1.0,250.0,230.01,3.31,11.0,,0.69,0.05,88.0,41.75,7.0,8.72,280.0,43.39,4.4,7.01,2.01,1.5,2.40,2.14,12.0,,,1.14,40.0,18.01,15.18,0.45,0.38,857.29,0.5,0.50,1.80,1.75,7.60,,,14.60,575.33,10.65,75.0,60.54,,0.3,7.3,6.57,0.5,6.7,,,135.21,1.7,1.1,11.5,3270.11,3.2,42.34,2.0,13.32,2.9,,25.75,50.00,45.85
107853,c,710611,5453801,21,NAD 27,114.3,02E/01,,,0.05,5.68,5.8,6.29,1.0,380.0,393.21,1.91,17.0,,0.59,0.05,76.0,49.46,15.0,15.94,500.0,115.38,8.6,18.31,1.78,1.2,3.70,3.48,7.0,,,1.66,34.0,20.17,37.84,0.33,1.10,753.28,0.5,0.50,1.50,1.40,8.37,,,54.16,378.66,5.78,91.0,83.69,,0.8,13.8,13.78,0.5,5.7,,,93.85,1.3,0.9,10.0,3318.97,2.4,79.10,3.0,11.66,2.6,,50.74,50.00,45.69
107854,bc,709280,5452059,21,NAD 27,115.1,02E/01,,,0.05,5.86,3.3,4.13,1.0,350.0,345.50,3.89,48.0,,0.43,0.05,79.0,39.02,8.0,12.91,350.0,96.78,17.0,12.40,1.47,1.2,4.00,3.83,9.0,,,1.53,36.0,15.94,61.04,0.39,0.67,771.25,0.5,0.50,1.30,1.23,10.81,,,23.36,302.65,8.27,89.0,89.90,,0.5,12.4,12.21,0.5,6.0,,,90.95,1.6,0.9,12.7,4094.02,3.7,69.27,3.0,9.15,2.9,,47.48,320.00,44.38
107855,bc,708561,5454251,21,NAD 27,123.3,02E/01,,,0.05,6.29,15.0,14.92,1.0,380.0,395.16,2.64,35.0,,0.65,0.05,72.0,46.20,12.0,15.32,670.0,138.33,8.6,15.67,1.72,1.4,4.50,4.61,6.0,,,1.58,35.0,20.49,45.92,0.32,1.03,737.65,2.0,0.50,1.30,1.31,10.70,,,39.99,155.10,8.72,80.0,82.54,,0.8,14.1,14.76,0.5,5.7,,,99.28,1.2,0.9,10.4,4026.29,2.4,103.90,2.0,10.92,2.0,,49.73,50.00,47.12
107856,c,707063,5452148,21,NAD 27,115.8,02E/01,,,0.05,5.87,3.3,4.44,1.0,380.0,360.94,2.06,9.0,,0.67,0.05,76.0,43.69,13.0,15.59,570.0,115.67,9.0,6.74,1.35,0.1,3.00,3.01,8.0,,,1.54,37.0,20.26,56.02,0.40,1.07,665.30,0.5,0.50,1.40,1.44,8.62,,,51.84,257.70,6.05,76.0,80.39,,0.8,13.8,14.21,0.5,6.0,,,100.38,1.4,0.9,9.0,3889.71,2.3,83.09,2.0,10.08,2.5,,51.70,310.00,51.25
107857,bc,706761,5454203,21,NAD 27,88.3,02E/01,,,0.05,7.56,2.1,2.81,1.0,560.0,581.45,2.08,14.0,,0.63,0.05,62.0,35.09,7.0,16.45,290.0,84.04,12.0,1.66,0.73,0.1,4.20,4.27,8.0,,,2.28,31.0,16.17,43.28,0.33,0.65,561.78,0.5,0.50,1.40,1.49,16.61,,,14.09,163.53,11.71,93.0,111.84,,0.2,15.9,17.63,0.5,4.6,,,150.48,1.6,0.7,9.2,7381.90,2.2,171.06,2.0,5.73,2.8,,40.73,50.00,42.58
107858,c,705051,5454140,21,NAD 27,109.2,02E/01,,,0.05,10.62,0.9,3.36,1.0,710.0,700.29,2.37,54.0,,0.19,0.05,120.0,115.93,20.0,29.49,150.0,110.95,4.4,34.47,2.76,0.1,5.70,5.69,18.0,,,3.38,47.0,43.86,73.95,0.29,1.15,878.36,0.5,0.50,2.50,2.53,22.60,,,38.11,444.45,0.05,120.0,131.48,,0.1,18.6,18.62,0.5,6.0,,,61.97,2.2,0.7,23.9,8916.46,5.1,134.97,3.0,16.46,1.4,,106.15,570.00,81.95
107859,c,703049,5454333,21,NAD 27,113.2,02E/01,,,0.05,8.28,8.6,9.49,1.0,590.0,615.13,3.03,16.0,,0.24,0.05,78.0,49.95,16.0,19.95,330.0,155.68,17.0,32.64,1.34,0.1,5.20,5.28,6.0,,,2.72,34.0,21.38,60.86,0.14,1.69,747.55,0.5,0.50,1.20,1.02,12.62,,,82.68,177.32,5.95,130.0,144.61,,0.8,19.3,19.53,0.5,5.3,,,70.35,1.4,0.8,10.4,4179.52,4.1,130.43,6.0,9.33,1.8,,89.43,50.00,51.26
