Occurrence code,Map label,Occurrence name,Commodidy ,Rock type,Map region,Terrane,Easting,Northing,Reference
013G/09/Mo 002,Mo,Upper North River #2,Molybdenite,"Granite, migmatized: molybdenite in neosome",English River,Lake Melville,418178,5956062,GSNL (field notes; CG81-547)
013G/10/Cu 001,Cu,Mealy Mountains #9,Copper,Quartz monzonite / metasedimentary gneiss; pyrite lens,English River,Mealy Mtns.,384611,5933918,Wares and Leriche (1996); GSNL (field notes; CG09-022)
013G/10/Pyr001,Pyr,Mealy Mountains #8,Pyrite,Metasedimentary gneiss: pyrite,English River,Mealy Mtns.,400501,5931945,GSNL (field notes; GF81-154)
013G/10/Pyr002,Pyr,Upper Etagualet River,Pyrite,AMCG suite: pyritic gossan,English River,Mealy Mtns.,372980,5953340,"Emslie (1976), and pers. comm."
013G/11/Cly001,Cly (?),West Long Point,Clay,Surface materials; clay,Lake Melville,Mealy Mtns.,346200,5948300,GSNL records. Source of information unknown
013G/11/Fe 001,Mgt,Eskimo Paps,Magnetite,AMCG suite: magnetite,Lake Melville,Mealy Mtns.,342499,5947760,MacDougall (1953; Anomaly A536592-1; p. 4 and Map 1)
013G/11/Fe 002,Mgt,East Rabbit Point,Magnetite,AMCG suite: magnetite,Lake Melville,Mealy Mtns.,338450,5936800,"MacDougall (1953, 1954)"
013G/11/Ti 001,Ilm,Mealy Mountains # 1,Ilmenite,AMCG suite: ilmenite,Lake Melville,Mealy Mtns.,362600,5942850,Evans (1951; anomaly 2)
013G/11/Ti 002,Ilm,Mealy Mountains # 2,Ilmenite,AMCG suite: ilmenite,Lake Melville,Mealy Mtns.,354450,5941500,Evans (1951; anomaly 2)
013G/14/U  001,U,Charley Point West #1,Uranium,Pegmatite/diatexite: U,Lake Melville,Lake Melville,343690,5977740,"Kerswill and McConnell (1979, Fig 36.3)"
013G/14/U  002,U,Charley Point West #2,Uranium,Pegmatite/diatexite: U,Lake Melville,Lake Melville,350066,5977376,"Kerswill and McConnell (1979, Fig 36.3)"
013G/14/U  003,U,Charley Point West #3,Uranium,Pegmatite/diatexite: U,Lake Melville,Lake Melville,348000,5975550,Snow and Parker (1979)
013G/14/U  004,U,Charley Point West #4,Uranium,Pegmatite/diatexite: U,Lake Melville,Lake Melville,356339,5979450,"Kerswill and McConnell (1979, Fig 36.3)"
013G/15/Pyr001,Pyr,St. John Island South,Pyrite (+/-Cu),Granitoid/gabbroic rocks: pyrite,English River,Lake Melville,372677,5975238,GSNL (field notes; NN80-215)
013G/15/Pyr002,Pyr,English River #1,Pyrite,Metasedimentary gneiss: pyrite (with quartzite),English River,Lake Melville,383751,5971220,GSNL (field notes; NN80-442)
013G/15/Pyr003,Pyr,St. John Island North,Pyrite (+/-Cu),Granitoid/amphibolitic rocks: pyrite,English River,Lake Melville,372386,5984337,GSNL (field notes; NN80-289)
013G/15/Pyr004,Pyr,Neveisik Island East,Pyrite (+/-Cu),"Granitoid rocks; pyrite, with diabase and pegmatite",English River,Lake Melville,391004,5982035,GSNL (field notes; NN80-246)
013G/15/Pyr005,Pyr,English River #2,Pyrite,Metasedimentary gneiss: pyrite (with quartzite),English River,Lake Melville,392533,5969788,GSNL (field notes; NN80-473)
013G/15/Pyr006,Pyr,English River #3,Pyrite,Metasedimentary gneiss: pyrite (with quartzite),English River,Lake Melville,393337,5968680,GSNL (field notes; NN80-613)
013G/16/Pyr001,Pyr,The Backway South #1,Pyrite,Metasedimentary gneiss: pyrite,English River,Lake Melville,420633,5983741,GSNL (field notes; RG80-379)
013G/16/Pyr002,Pyr,The Backway South #2,Pyrite (+/-Cu),"Granitoid, K-fs megacrystic: gossan",English River,Lake Melville,420980,5979705,GSNL (field notes; RG80-518)
013G/16/Pyr003,Pyr,The Backway South #3,Pyrite (+/-Cu),"Granitoid, K-fs megacrystic: gossan",English River,Lake Melville,417739,5977635,GSNL (field notes; RG80-519)
013H/01/Cu 001,Cu,Hawke River #3,Pyrite (+/-Cu),Diorite / qtz diorite; malachite staining in,Sand Hill River,Hawke River,536360,5893010,GSNL (field notes; VN85-265)
013H/01/Cu 002,Cu,Hawke River #5,Pyrite (+/-Cu),Granodiorite: malachite staining,Sand Hill River,Hawke River,555095,5872913,GSNL (field notes; VN85-377)
013H/01/Mic001,Ms,Western Feeder #1,Muscovite,Pegmatite: muscovite,Sand Hill River,Hawke River,535990,5872635,GSNL (field notes; CG85-252)
013H/01/Mic002,Bt,Black River,Biotite,Pegmatite: biotite (and qtz veins),Sand Hill River,Hawke River,542318,5899379,GSNL (field notes; CG85-300)
013H/01/Mic003,Ms,Hawke River #4,Muscovite,Pegmatite: muscovite,Sand Hill River,Hawke River,547281,5875176,GSNL (field notes; VN85-290)
013H/01/Mic004,Ms,Partridge Bay Pond West,Muscovite,Pegmatite: muscovite,Sand Hill River,Hawke River,565181,5894987,GSNL (field notes; VN85-360)
013H/01/Pyr001,Pyr,Hawke River North #1,Pyrite,Metasedimentary gneiss: pyrite,Sand Hill River,Hawke River,555856,5884756,GSNL (field notes; CG85-326)
013H/01/Pyr002,Pyr,Hawke River North #2,Pyrite,Metasedimentary gneiss: pyrite,Sand Hill River,Hawke River,551272,5884207,GSNL (field notes; CG85-390)
013H/01/Pyr003,Pyr,Hawke River #1,Pyrite,Metasedimentary gneiss: pyrite,Sand Hill River,Hawke River,561774,5876377,GSNL (field notes; GM85-386)
013H/01/Pyr004,Pyr,Hawke River #2,Pyrite,Metasedimentary gneiss: pyrite,Sand Hill River,Hawke River,562819,5876557,GSNL (field notes; GM85-388)
013H/02/Fe 001,Mgt,N.W. Don Lake,Magnetite,Metasedimentary gneiss: magnetite,Sand Hill River,Hawke River,509150,5895900,Donohue (1966); Kranck (1966)
013H/02/Fe 002,Mgt,Northwest Feeder,Magnetite,Metasedimentary gneiss: magnetite,Sand Hill River,Hawke River,523449,5879518,GSNL (field notes; CG85-291)
013H/02/Mic001,Ms,Sand Hill Big Pond #2,Muscovite,Pegmatite: muscovite,Sand Hill River,Hawke River,517626,5892295,GSNL (field notes; CG85-131)
013H/02/Mic002,Ms,Sand Hill Big Pond East #1,Muscovite,Pegmatite: muscovite,Sand Hill River,Hawke River,525089,5886421,GSNL (field notes; CG85-220)
013H/02/Mic003,Ms,Sand Hill Big Pond East #2,Muscovite,Pegmatite: muscovite,Sand Hill River,Hawke River,526689,5887747,GSNL (field notes; CG85-224)
013H/02/Mic004,Ms,Western Feeder #2,Muscovite,Pegmatite: muscovite,Sand Hill River,Hawke River,527665,5873211,GSNL (field notes; VN85-241)
013H/02/Mic005,Ms,Sand Hill Big Pond #3,Muscovite,"Pegmatite: muscovite,  tourmaline",Sand Hill River,Hawke River,508732,5888748,Donohue (1966; HVD153-66)
013H/02/Mic006,Ms,Sand Hill Big Pond #4,Muscovite,Pegmatite: muscovite,Sand Hill River,Hawke River,526624,5878307,Donohue (1966; HVD163-66)
013H/02/Th 001,Th,Mountain Brook # 1,Thorium,Granodiorite:: monazite,Sand Hill River,Hawke River,506370,5882600,Bradley (1966; Area 7)
013H/03/Ni 001,"Ni, Cu",Mountain Brook # 2,Copper (+/- Ni),Gabbro: Ni-Fe sulphides,Paradise River,Hawke River,494422,5885035,"Kranck (1966, p.11)"
013H/03/Pyr001,Pyr,Beaver Brook East,Pyrite (+/- Cu),"Long Range, leucogabbro: pyrite",Paradise River,Hawke River,495931,5895694,GSNL (field notes; VN84-156)
013H/03/Pyr002,Pyr,Paradise River tributary,Pyrite (+/-Cu),Granitic gneiss: pyrite,Paradise River,Lake Melville,472192,5875627,GSNL (field notes; CG04-146)
013H/04/Cu 001,Cu,Paradise River #3,"Pyrite, Copper (+/- Ni)",AMCG suite: anomalous Ni in rock sample (Alexis R).,Paradise River,Lake Melville,454580,5895280,Anderson et al. (1996; Rock sample 10818; Appendix D)
013H/04/Mic001,Bt,Camel Lake Northwest #1,Biotite,Pegmatite: biotite,Paradise River,Lake Melville,448127,5880741,GSNL (field notes; CG84-240)
013H/04/Mic002,Mgt,Camel Lake,Biotite,Pegmatite: magnetite,Paradise River,Lake Melville,455684,5877343,GSNL (field notes; CG84-279)
013H/04/Mic003,Bt,Camel Lake East,Biotite,Pegmatite: biotite,Paradise River,Lake Melville,462356,5878442,GSNL (field notes; CG84-289)
013H/04/Mic004,Bt,Camel Lake West,Biotite,Pegmatite: biotite,Paradise River,Lake Melville,443440,5879895,GSNL (field notes; CG84-321)
013H/04/Mic005,Bt,Camel Lake Northwest #2,Biotite,Pegmatite: biotite,Paradise River,Lake Melville,443816,5892420,GSNL (field notes; CG84-426)
013H/04/Mic006,"Ms, Bt",Camel Lake Southwest #1,Muscovite,"Pegmatite: muscovite, biotite",Paradise River,Mealy Mtns.,443999,5875298,GSNL (field notes; CG07-017)
013H/04/Pyr001,Pyr,Crooked Lake Southwest,Pyrite,Metasedimentary gneiss: pyrite,Paradise River,Lake Melville,455526,5899772,GSNL (field notes; CG84-182)
013H/04/Pyr002,Pyr,Crooked Lake South #1,Pyrite,"Gabbro/amphibolite, meta: pyrite",Paradise River,Lake Melville,462570,5892399,GSNL (field notes; NN84-489)
013H/04/Pyr003,Pyr,Crooked Lake South #2,Pyrite,Metasedimentary gneiss: pyrite (with amphibolite),Paradise River,Lake Melville,461756,5891125,GSNL (field notes; NN84-490)
013H/04/Pyr004,Pyr,Crooked Lake South #3,Pyrite,Metasedimentary gneiss: pyrite,Paradise River,Lake Melville,461445,5897198,GSNL (field notes; VN84-456)
013H/04/Pyr005,Pyr,Crooked Lake South #4,Pyrite,Metasedimentary gneiss: pyrite,Paradise River,Lake Melville,459325,5893242,GSNL (field notes; VN84-473)
013H/04/Pyr006,Pyr,Crooked Lake South #5,Pyrite,Metasedimentary gneiss: pyrite,Paradise River,Lake Melville,459331,5893136,GSNL (field notes; VN84-474)
013H/04/Pyr007,Pyr,Camel Lake Northwest #3,Pyrite,Metasedimentary gneiss: pyrite,Paradise River,Mealy Mtns.,440071,5884747,GSNL (field notes; VN84-483)
013H/04/Pyr008,Pyr,Camel Lake Southwest #2,Pyrite (+/- Cu),Long Range dyke: Pyrite at margin,Paradise River,Mealy Mtns.,444343,5875585,GSNL (field notes; CG07-031)
013H/05/Cu 001,Cu,Paradise River #2,Copper (+/- Ni),White Bear Arm complex,Paradise River,Hawke River,466300,5909300,"Piloski (1955; Area E, p. iii)"
013H/05/Cu 002,Cu,Crooked Lake West #7,Pyrite (+/-Cu),0.2 % Cu; host rock uncertain,Paradise River,Lake Melville,452237,5905666,Sutton et al. (1965; Plate XII and sample location map; LM-65-8)
013H/05/Cu 003,Cu,Crooked Lake Northwest #1,Copper,Metasedimentary gneiss: base/ precious metals Cu,Paradise River,Lake Melville,458544,5917660,Sutton et al. (1965; Plate XII and sample location map; LM-65-17)
013H/05/Cu 004,Cu,Crooked Lake Northwest #2,Copper,Metasedimentary gneiss: base/ precious metals Cu,Paradise River,Lake Melville,458725,5917195,Sutton et al. (1965; Plate XII and sample location map; LM-65-18)
013H/05/Cu 005,Cu,Crooked Lake Northwest #3,Copper,Metasedimentary gneiss Cu,Paradise River,Lake Melville,459008,5917965,Sutton et al. (1965; Plate XII and sample location map; LM-65-19)
013H/05/Mic001,"Bt, Ms",Paradise River #1,Biotite,"Pegmatite: biotite, muscovite",Paradise River,Lake Melville,461000,5903750,"Douglas (1953), Kranck (1966);GSNL (field notes; CG84-187)"
013H/05/Ni 001,Ni,Crooked Lake #1,Copper,"Metasedimentary gneiss: Cu, Ni",Paradise River,Lake Melville,455609,5909898,"Piloski (1955; Area E, p. iii & sketch map)"
013H/05/Ni 002,Ni,Crooked Lake West #6,Copper,Metasedimentary gneiss: anomalous Cu and Ni I (with metagabbro),Paradise River,Lake Melville,456520,5910620,Sutton et al. (1965; Plate XII and sample location map; JJ-65-4)
013H/05/Ni 003,Ni,Crooked Lake West #8,Copper,Long Range dyke?: anomalous Cu and Ni,Paradise River,Lake Melville,456188,5910126,van Nostrand and Brewer (1997; showing B grid map A5.2)
013H/05/Ni 004,Ni,Crooked Lake West #9,Copper,Metasedimentary gneiss: anomalous Cu and Ni I (with metagabbro),Paradise River,Lake Melville,456094,5909885,van Nostrand and Brewer (1997; showing A grid map A5.2)
013H/05/Pyr001,Pyr,Crooked Lake North,Pyrite,Metasedimentary gneiss: pyrite,Paradise River,Lake Melville,466498,5920029,GSNL (field notes; CG84-029)
013H/05/Pyr002,Pyr,Crooked Lake #2,Pyrite,Metasedimentary gneiss: pyrite,Paradise River,Lake Melville,462962,5914615,GSNL (field notes; CG84-040)
013H/05/Pyr003,Pyr,Crooked Lake #3,Pyrite,Metasedimentary gneiss: pyrite,Paradise River,Lake Melville,458653,5907480,GSNL (field notes; CG84-083)
013H/05/Pyr004,Pyr,Crooked Lake #4,Pyrite,Metasedimentary gneiss: pyrite,Paradise River,Lake Melville,459298,5905335,GSNL (field notes; CG84-091)
013H/05/Pyr005,Pyr,Crooked Lake #5,Pyrite,Metasedimentary gneiss: pyrite,Paradise River,Lake Melville,459333,5910271,GSNL (field notes; CG84-097)
013H/05/Pyr006,"Pyr, U, Cu?",Crooked Lake West #1,Copper,Metasedimentary gneiss: pyrite Cu,Paradise River,Lake Melville,460946,5910519,GSNL (field notes; CG84-103)
013H/05/Pyr007,Pyr,Crooked Lake West #2,Pyrite,Metasedimentary gneiss: pyrite,Paradise River,Lake Melville,456096,5909977,GSNL (field notes; CG84-105)
013H/05/Pyr008,Pyr,Crooked Lake West #3,Pyrite,Metasedimentary gneiss: pyrite,Paradise River,Lake Melville,455691,5910271,GSNL (field notes; CG84-107)
013H/05/Pyr009,Pyr,Crooked Lake West #4,Pyrite,Metasedimentary gneiss: pyrite,Paradise River,Lake Melville,453282,5905875,GSNL (field notes; CG84-157)
013H/05/Pyr010,Pyr,Crooked Lake West #5,Pyrite,Metasedimentary gneiss: pyrite,Paradise River,Lake Melville,452969,5905556,GSNL (field notes; CG84-159)
013H/05/Pyr011,Pyr,Eagle River East #1,"Pyrite, Copper (+/- Ni)","Gabbronorite, leuco: pyrite",Paradise River,Lake Melville,445824,5904048,GSNL (field notes; NN84-073)
013H/05/Pyr012,Pyr,Eagle River #1,"Pyrite, Copper (+/- Ni)","Gabbronorite, leuco: pyrite",Paradise River,Lake Melville,443860,5908291,GSNL (field notes; NN84-141)
013H/05/Pyr013,Pyr,Eagle River #2,Pyrite (+/- Cu),Amphibolite gneiss: pyrite,Paradise River,Lake Melville,448516,5914798,GSNL (field notes; NN84-378)
013H/05/Pyr014,Pyr,Crooked Lake Northwest #4,Pyrite,Metasedimentary gneiss: pyrite,Paradise River,Lake Melville,459191,5918276,GSNL (field notes; NN84-426)
013H/05/Pyr015,Pyr,Crooked Lake South #6,Pyrite,Metasedimentary gneiss: pyrite (with amphibolite),Paradise River,Lake Melville,459566,5904128,GSNL (field notes; NN84-444)
013H/05/Pyr016,Pyr,Crooked Lake South #7,Pyrite,Metasedimentary gneiss: pyrite (with amphibolite),Paradise River,Lake Melville,454870,5902660,GSNL (field notes; NN84-458)
013H/05/Pyr017,Pyr,Crooked Lake South #8,Pyrite,Metasedimentary gneiss: pyrite,Paradise River,Lake Melville,464944,5904883,GSNL (field notes; NN84-471)
013H/05/Pyr018,Pyr,Crooked Lake South #9,Pyrite,Metasedimentary gneiss: pyrite,Paradise River,Lake Melville,461580,5900813,GSNL (field notes; NN84-560)
013H/05/Pyr019,Pyr,Crooked Lake South #10,Pyrite,Metasedimentary gneiss: pyrite,Paradise River,Lake Melville,461131,5900749,GSNL (field notes; NN84-561)
013H/05/Pyr020,Pyr,Crooked Lake South #11,Pyrite (+/-Cu),"Granite: pyrite,  with amphibolite",Paradise River,Lake Melville,461619,5905567,GSNL (field notes; MW84-002)
013H/05/U  001,U,Southwest Brook tributary,Uranium,U: Anomalous radioactivity in granite,Paradise River,Lake Melville,447104,5924327,GSNL (field notes; NN84-395)
013H/06/Cu 001,Cu,Sand Hill River #1,Pyrite (+/- Cu),Metasedimentary gneiss: Cu: 0.14 % Cu in gneiss,Paradise River,Hawke River,498082,5900221,"Kranck (1966, p.11; ELM 102-66)"
013H/06/Cu 002,Cu,Paradise River #4,Copper (+/- Ni),Gabbronorite host,Paradise River,Hawke River,470162,5912130,GSNL records. Source of information unknown
013H/06/Cu 003,Cu,Paradise River #5,Pyrite (+/- Cu),Pegmatite: Cu metallic minerals (anomalous Cu),Paradise River,Hawke River,472415,5912942,GSNL (field notes; CG04-201)
013H/06/Cu 004,Pyr,Paradise River #6,Copper,Metasedimentary gneiss: pyrite,Paradise River,Hawke River,482104,5920404,GSNL (field notes; CG04-285)
013H/06/Pyr001,Pyr,Beaver Brook Northeast,Pyrite,Granodiorite gneiss; pyrite (re-interpreted as psammitic gneiss),Paradise River,Hawke River,493468,5914896,GSNL (field notes; VN84-145)
013H/06/U  001,U,Crooked Lake East,Uranium,Tonalitic sweat in amphibolite at margin of White Bear Arm complex,Paradise River,Lake Melville,470477,5915484,GSNL (field notes; NN84-549)
013H/07/Pyr001,Pyr,Sand Hill River #2,Pyrite (+/-Cu),"Diorite, quartz; pyrite/magnetite",Sand Hill River,Hawke River,502135,5920945,GSNL (field notes; GM85-004)
013H/09/Cu 001,Cu,Sand Hill River #3,Pyrite (+/- Cu),Pegmatite: Cu chalcopyrite intruding qtz diorite,Table Bay,Hawke River,539404,5932239,GSNL (field notes; VO81-355)
013H/10/Cr 001,"Cr, Ni",Dykes River #1,Chromium,"Ultramafic rocks: Cr, Ni, Cu in ultramafic/mafic rocks",Table Bay,Hawke River,503748,5941919,GSNL (field notes; CG04-243)
013H/10/Cr 002,"Cr, Ni",Dykes River #2,Chromium,"Ultramafic rocks: Cr, Ni, Cu in ultramafic/mafic rocks",Table Bay,Hawke River,503961,5941547,GSNL (field notes; CG04-245)
013H/10/Cr 003,"Cr, Ni,Cu",Dykes River #3,Chromium,"Ultramafic rocks: Cr, Ni, Cu in ultramafic/mafic rocks",Table Bay,Hawke River,504415,5941171,GSNL (field notes; CG04-247)
013H/10/Cr 004,"Cr, Ni",Dykes River #4,Chromium,"Ultramafic rocks: Cr, Ni, Cu in ultramafic/mafic rocks",Table Bay,Hawke River,504540,5940904,GSNL (field notes; CG04-248)
013H/10/Mo 001,Mo,Goose Cove,Molybdenite,"Aplite: molybdenite, intruding qtz diorite",Table Bay,Groswater Bay,509555,5953826,GSNL (field notes; VO81-017)
013H/10/Stn001,Stn,Radar Road Granite,Dimension stone,Monzonite outcrop,Table Bay,Pinware,502280,5952754,"Dickson and King (2005, p.155)"
013H/10/V  001,V,Dykes River tributary,Vanadium,Ultramafic/mafic  rocks: rusty zones,Table Bay,Hawke River,510184,5933142,GSNL (field notes; CG04-266)
013H/11/Cu 001,Cu,Eagle River #11,Copper,Metasedimentary gneiss: Cu,Sandwich Bay,Hawke River,470951,5935779,Douglas (1953); Sutton (1965; Plate XIII)
013H/11/Cu 002,Cu,Sandwich Bay South #2,Copper,Metasedimentary gneiss: Cu,Sandwich Bay,Hawke River,475345,5929391,Sutton et al. (1965); GSNL (field notes; CG81-184)
013H/11/Cu 003,Cu,Sandwich Bay South #3,Copper,Metasedimentary gneiss: Cu,Sandwich Bay,Hawke River,474151,5929267,GSNL (field notes; CG81-186)
013H/11/Cu 004,Cu,Sandwich Bay South #4,Copper,Metasedimentary gneiss: Cu,Sandwich Bay,Hawke River,473462,5929106,GSNL (field notes; CG81-187)
013H/11/Cu 005,Cu,Eagle River East #2,Copper,Metasedimentary gneiss: Cu,Sandwich Bay,Hawke River,474376,5932475,Sutton et al. (1965; Plate XII and sample location map; LM-65-15)
013H/11/Cu 006,Cu,Eagle River East #4,Copper,Metasedimentary gneiss: base/ precious metals Cu,Sandwich Bay,Hawke River,476020,5929839,Sutton et al. (1965; Plate XII and sample location map; LM-65-28)
013H/11/Cu 007,Cu,Eagle River East #5,Copper,Metasedimentary gneiss: base/ precious metals Cu,Sandwich Bay,Hawke River,474674,5929692,Sutton et al. (1965; Plate XII and sample location map; LM-65-35)
013H/11/Cu 008,Cu,Eagle River Glen Showing,Copper,Metasedimentary gneiss: Cu,Sandwich Bay,Hawke River,469678,5935427,Connell and Brewer (1996)
013H/11/Cu 009,Cu,Eagle River G&G Showing,Copper,Metasedimentary gneiss: Cu,Sandwich Bay,Hawke River,469914,5936012,Connell and Brewer (1996)
013H/11/Cu 010,Cu,Eagle River Edmunds Showing,Copper,Metasedimentary gneiss: Cu,Sandwich Bay,Hawke River,470256,5936799,Connell and Brewer (1996)
013H/11/Pyr001,Pyr,Eagle River #3,Pyrite,Metasedimentary gneiss: pyrite,Sandwich Bay,Hawke River,469930,5936022,GSNL (field notes; CG81-170)
013H/11/Pyr002,Pyr,Sandwich Bay South #1,Pyrite,Metasedimentary gneiss: pyrite,Sandwich Bay,Hawke River,476248,5931176,GSNL (field notes; CG81-180)
013H/11/Pyr003,Pyr,Sandwich Bay South #5,Pyrite,Metasedimentary gneiss: pyrite,Sandwich Bay,Hawke River,480266,5930174,GSNL (field notes; CG81-218)
013H/11/Pyr004,Pyr,Eagle River East #1,Pyrite,Metasedimentary gneiss: base/ precious metals,Sandwich Bay,Hawke River,474594,5931824,Sutton et al. (1965; Plate XII and sample location map; LM-65-13)
013H/11/Pyr005,Pyr,Eagle River East #3,Pyrite,Metasedimentary gneiss: base/ precious metals,Sandwich Bay,Hawke River,474873,5932410,Sutton et al. (1965; Plate XII and sample location map; LM-65-16)
013H/11/Pyr006,Pyr,Earl Island,Pyrite,"Gabbro, meta: pyrite",Sandwich Bay,Hawke River,497270,5950836,Cherry (field notes and data stn map; MC77-057)
013H/12/Cu 001,Cu,Southwest Brook,Pyrite (+/-Cu),No known mineral occurrence,Sandwich Bay,Lake Melville,463000,5935280,GSNL records. Source of information unknown
013H/12/Pyr001,Pyr,Eagle River West #1,Pyrite (+/- Cu),Long Range dyke?: 0.07 % Cu,Sandwich Bay,Lake Melville,465293,5931358,Sutton et al. (1965; Plate XII and sample location map; LM-65-85)
013H/12/Pyr002,Pyr,Southwest Brook #2,Pyrite,Metasedimentary gneiss: pyrite,Sandwich Bay,Lake Melville,456400,5933280,GSNL (field notes; CG81-480)
013H/12/Pyr003,Pyr,White Bear River #2,Pyrite,Metasedimentary gneiss: pyrite,Sandwich Bay,Lake Melville,459455,5939860,GSNL (field notes; CG81-488)
013H/12/U 001,U,White Bear River #3,Uranium,Pegmatite; U values,Sandwich Bay,Lake Melville,442880,5931671,"Piloski (1955; Area E, p. vi)"
013H/14/Mic001,Ms (?),Woody Island,Muscovite,"Metasedimentary gneiss / Pegmatite, muscovite",Sandwich Bay,Groswater Bay,493120,5967400,GSNL records. Source of information unknown
013H/15/Fe 001,Fe (?),Huntington Island,Magnetite/ilmenite,Gabbro: heavy mineral concentrate,Table Bay,Groswater Bay,505800,5961000,"Christie (1951, p.17)"
013H/15/Mic001,"Ms, Pyr, Fl",Curlew Harbour,Muscovite,Pegmatite: muscovite,Table Bay,Groswater Bay,526729,5956349,GSNL (field notes; VO81-075)
013H/16/Fe 001,Fe (?),Grady Island #1,Magnetite/ilmenite,Gabbro: heavy mineral concentrate,Table Bay,Groswater Bay,539856,5964623,"Christie (1951, p.17)"
013H/16/Mic001,Ms,Grady Island #2,Muscovite,Pegmatite: muscovite,Table Bay,Groswater Bay,538955,5963070,Gardner (1938)
013H/16/Mic002,Ms,Black Island #1,Muscovite,Pegmatite: muscovite,Table Bay,Groswater Bay,542006,5959388,Gardner (1938)
013H/16/Mic003,Ms,Black Island #2,Muscovite,Pegmatite: muscovite,Table Bay,Groswater Bay,543275,5958682,GSNL (field notes; CG81-317)
013H/16/Mic004,Ms,Black Island #3,Muscovite,Pegmatite: muscovite,Table Bay,Groswater Bay,540908,5960039,GSNL (field notes; CG81-326)
013I/03/Cu 001,Cu,South Duck Islands,Quartz with sulphide,Quartz vein intruding tonalitic gneiss; malachite staining in,Groswater Bay,Groswater Bay,474332,6008150,GSNL (field notes; CG80-696)
013I/03/Pyr001,Pyr,Porcupine Strand,Pyrite,Sulphide in 'trap' rocks,Groswater Bay,Groswater Bay,476690,5992310,Stevenson (1970; map; SG68-110)
013I/03/Ti 001,Ilm,Porcupine Strand North Beach,Ilmenite in beach sand,Beach sands: ilmenite,Groswater Bay,Groswater Bay,479100,5987600,Emory-Moore and Meyer (1992)
013I/04/Cu 001,Cu,Green Islands,Pyrite (+/- Cu),Pegmatite: Cu chalcopyrite  intruding metagabbro,Groswater Bay,Groswater Bay,464890,6008915,GSNL (field notes; CG80-338)
013I/04/Cu 002,Cu,Backway No 2,Copper,Metasedimentary gneiss; Cu,Groswater Bay,Lake Melville,453893,5985195,GSNL (field notes; CG80-758)
013I/04/Cu 003,Cu,Susies Head,Pyrite (+/- Cu),Gabbro/diorite: Cu mineralization in qtz-calcite stringers ass with shears,Groswater Bay,Lake Melville,447030,5993358,GSNL (field notes; RG80-107)
013I/04/Pyr001,Pyr,Backway No 1,Copper,Metasedimentary/metavolcanic gneiss: pyrite,Groswater Bay,Lake Melville,443560,5992100,"Beavan (1980); GSNL (field notes; CG84-196A,B; RG80-114A,C)"
013I/04/Pyr002,Pyr,Snooks Cove,Pyrite (+/-Cu),Tonalitic and granitic gneiss; pyrite,Groswater Bay,Groswater Bay,449318,6006174,GSNL (field notes; CG80-271)
013I/04/U  001,U,The Backway,Uranium,Pegmatite/diatexite: U,Groswater Bay,Lake Melville,435714,5996640,"Piloski (1955; Area E, p. vi); Beavan (1980)"
013I/05/Au 001,Au,Northwest Brook tributary,"Copper (Au,Pd,Pt)",Mafic/ultramafic rock: Au,Groswater Bay,Groswater Bay,447330,6035096,Corbeil and Villeneuve (1995)
013I/05/Cu 001,Cu,Rocky Cove #1,"Copper (Au,Pd,Pt)",Gabbro: pyrite and chalcopyrite at margin,Groswater Bay,Groswater Bay,443458,6026089,Kirwan (1960); Sketch map
013I/05/Cu 002,Cu,Black Island #4,Copper,"Metasedimentary gneiss: pyrite, Cu",Groswater Bay,Groswater Bay,448630,6025179,GSNL (field notes; CG79-795)
013I/05/Cu 003,Cu,Black Island #5,Copper,Metasedimentary gneiss; Cu,Groswater Bay,Groswater Bay,449420,6023510,"Halet (1946, p. 22); GSNL (field notes; CG84-197)"
013I/05/Cu 004,Cu,Black Island #6,Copper,Metasedimentary gneiss; Cu,Groswater Bay,Groswater Bay,449651,6021756,GSNL (field notes; CG79-800)
013I/05/Pyr001,Pyr,Gull Island,Pyrite,"Gabbro: pyrite,  ass with tonalite/granodiorite",Groswater Bay,Groswater Bay,441082,6025444,GSNL (field notes; CG79-902)
013I/06/Pyr001,Pyr,Pottle's Bay,"Copper (Au,Pd,Pt)","Mylonitized granitoid rock, pyrite",Groswater Bay,Groswater Bay,469741,6036341,Stevenson (1970; map; SGJ68-108)
013I/06/Pyr002,Pyr,Entry Island No 1,Pyrite,Metasedimentary gneiss: pyrite,Groswater Bay,Groswater Bay,494595,6037816,Stevenson (1970; map; SG68-181)
013I/06/Pyr003,Pyr,Entry Island No 2,Pyrite,Metasedimentary gneiss: pyrite,Groswater Bay,Groswater Bay,495140,6036962,GSNL (field notes; CG79-337)
013I/11/Pyr001,Pyr,Byron Bay No 2,Pyrite,"Syenite, pyroxene-bearing: pyrite",Byron Bay,Makkovik Province,471415,6052519,GSNL (field notes; CG79-275)
013I/11/Pyr002,Pyr,Man of War Point,Pyrite,Pyrite in qtzofeldspathic rock with porphyroblasts,Byron Bay,Makkovik Province,481440,6039669,GSNL (field notes; AD79-209)
013I/12/Cu 001,Cu,Clegg Lake,"Copper (Au,Pd,Pt)",Gabbro: pyrite and chalcopyrite at margin,Byron Bay,Groswater Bay,462310,6039780,Kirwan (1960)
