Sample Number,Labnum,UTMEast,UTMNorth,Description_Rock Type_Unit,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Zr,Ba,LOI,Total,As,Be,Co,Cr,Cu,Li,Nb,Ni,P,Pb,Rb,Sc,Sr,V,Zn,Ag,Ga,Ge,Y,In,Sn,Sb,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
09JH086,6840909,290939,5308555,Grey siltstone - Deer Harbour area Blue Point reduced horizon - Crown Hill Formation ,62.85,17.68,4.55,1.11,3.10,3.18,0.11,1.34,3.48,0.987,0.270,0.040,252,902,3.67,98.16,2,1.5,23,62,42,53.9,16,20,175,-1,113,19.5,68,135,102,0.2,21,2,29,-0.2,5,-0.5,2.5,5.9,21.0,1.63,6.3,2.0,0.47,2.8,0.7,5.1,1.1,3.4,0.56,4.0,0.66,6.4,1.3,-1,0.4,-0.4,8.5,2.5
09JH088,6840911,290448,5308201,Grey siltstone - Deer Harbour area Blue Point reduced horizon - Crown Hill Formation ,59.20,18.00,8.89,7.55,1.21,2.17,1.41,2.37,2.62,1.381,0.112,0.095,239,676,3.13,99.39,6,1.7,27,72,3,27.4,16,24,403,1,93,21.1,248,146,105,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH089A,6840912,290490,5308100,Grey siltstone - Deer Harbour area Blue Point reduced horizon - Crown Hill Formation ,63.24,16.35,7.59,2.66,4.92,2.16,0.24,2.89,1.93,1.116,0.090,0.121,207,433,4.01,99.74,15,1.2,23,87,419,37.3,13,18,531,15,61,20.2,146,149,64,0.9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH089B,6840913,290490,5308100,Grey siltstone - Deer Harbour area Blue Point reduced horizon - Crown Hill Formation ,60.53,17.38,7.91,2.73,5.18,2.31,0.19,2.33,2.44,1.165,0.101,0.117,220,573,4.52,98.99,22,1.3,27,87,1899,34.5,14,17,527,21,80,22.0,109,153,74,1.5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH089C,6840914,290490,5308100,Grey siltstone - Deer Harbour area Blue Point reduced horizon - Crown Hill Formation ,62.49,15.50,9.29,1.71,6.82,2.92,0.92,2.80,1.30,1.091,0.135,0.124,172,348,3.60,100.17,5,1.1,29,87,10,43.0,13,30,558,-1,44,18.7,144,136,94,-0.1,17,2,23,-0.2,3,0.9,2.3,22.4,32.7,5.43,21.6,4.7,1.26,4.5,0.8,4.3,0.8,2.4,0.38,2.6,0.43,4.3,0.6,1,0.2,-0.4,5.2,1.4
09JH089D,6840915,290490,5308100,Grey siltstone - Deer Harbour area Blue Point reduced horizon - Crown Hill Formation ,58.74,18.45,7.72,2.66,5.06,2.64,1.01,2.35,2.48,1.207,0.109,0.254,212,573,3.83,98.80,10,1.5,18,68,166,41.8,16,20,1160,-1,80,22.4,160,154,86,-0.1,20,1,32,-0.2,4,-0.5,2.5,15.9,43.5,4.76,19.4,5.1,1.26,5.4,1.0,5.9,1.2,3.5,0.54,3.7,0.59,5.5,0.9,-1,0.3,-0.4,6.0,2.1
09JH090,6840916,292592,5307769,Grey siltstone - Deer Harbour area Blue Point reduced horizon - Crown Hill Formation ,62.81,17.36,5.34,1.81,3.18,3.52,0.21,1.84,2.85,1.092,0.274,0.116,237,810,3.74,99.14,4,1.3,24,67,117,54.6,12,20,524,-1,90,20.3,104,142,113,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH092A,6840917,293121,5307879,Red sandstone - Deer Harbour area - Crown Hill Formation,60.30,16.86,8.46,6.35,1.90,1.64,1.35,1.90,2.93,1.187,0.103,0.413,259,870,2.95,98.10,5,1.6,21,66,3,27.5,15,19,1935,3,99,20.0,200,126,80,-0.1,19,2,37,-0.2,5,0.6,3.3,29.3,67.3,7.53,30.3,7.2,1.76,7.4,1.2,6.8,1.3,3.8,0.57,3.8,0.62,6.8,1.0,-1,0.3,0.6,7.4,2.1
09JH092B,6840918,293121,5307879,Grey siltstone - Deer Harbour area Blue Point reduced horizon - Crown Hill Formation ,65.92,15.44,6.01,1.99,3.61,2.46,0.87,2.08,2.07,1.024,0.180,0.046,234,595,2.99,99.09,3,1.1,24,56,29,38.1,14,16,220,-1,71,16.3,165,112,98,-0.1,17,2,28,-0.2,4,-0.5,2.3,18.0,43.8,4.34,16.3,4.0,1.10,4.4,0.8,4.9,1.0,3.1,0.48,3.4,0.56,5.9,0.9,-1,0.2,-0.4,7.1,2.3
09JH092C,6840919,293121,5307879,Red sandstone - Deer Harbour area - Crown Hill Formation,60.96,17.30,8.55,6.72,1.64,1.48,0.84,2.10,3.17,1.047,0.087,0.076,212,934,2.90,98.51,4,1.8,21,67,2,23.2,15,21,355,2,107,20.3,164,125,75,-0.1,19,2,30,-0.2,4,-0.5,3.2,14.4,34.7,3.82,14.8,4.1,1.13,5.0,0.9,5.8,1.1,3.3,0.50,3.5,0.57,5.7,0.9,-1,0.4,0.9,7.1,2.3
09JH093,6840921,304900,5325002,Grey sandstone - Rocky Harbour Formation,77.63,11.68,1.85,1.32,0.48,0.33,0.13,3.52,3.04,0.293,0.011,0.038,137,626,1.02,99.54,8,2.2,4,11,10,12.7,10,2,185,5,73,4.7,95,30,21,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH094,6840922,304686,5324924,Grey sandstone - Rocky Harbour Formation,64.57,15.97,6.41,1.52,4.40,2.60,0.59,2.08,2.92,0.634,0.334,0.081,275,441,3.16,99.36,4,1.9,23,30,12,95.6,24,17,376,-1,93,11.6,75,55,170,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH095,6840923,303959,5323965,Grey sandstone - Rocky Harbour Formation,72.21,13.69,2.46,1.90,0.50,0.76,0.19,3.84,3.43,0.516,0.026,0.059,206,794,1.44,98.61,10,2.1,13,26,4,26.5,13,54,275,3,80,8.4,75,41,62,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH096A,6840924,303441,5323137,Grey sandstone - Rocky Harbour Formation,79.67,11.26,1.29,1.00,0.26,0.26,0.12,3.67,2.84,0.264,0.008,0.041,151,606,0.80,100.22,10,1.8,6,8,4,9.5,12,8,197,2,64,3.9,100,18,23,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH096B,6840925,303441,5323137,Grey sandstone - Rocky Harbour Formation,79.66,10.06,2.21,1.62,0.53,0.49,0.50,2.94,2.45,0.304,0.024,0.049,130,447,1.01,99.69,7,1.8,4,7,3,17.6,7,1,233,-1,60,5.1,100,27,37,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH097,6840926,303591,5324902,Orange to Yellow to pink fine grained rock (sabkha or evaporite?) - Rocky Harbour Formation,75.79,13.11,1.54,1.28,0.24,0.92,0.42,0.42,3.92,0.134,0.028,0.031,146,1161,2.18,98.50,5,2.5,3,-1,14,10.7,10,-1,119,-1,131,9.0,72,-1,35,-0.1,15,-1,36,-0.2,7,-0.5,4.6,10.5,36.4,2.77,11.0,3.2,0.41,4.2,0.9,6.4,1.4,4.4,0.70,5.0,0.81,4.9,1.2,-1,0.5,1.4,12.7,2.4
09JH098,6840927,301192,5323480,Grey sandstone - Little Heart's Ease area Blue Point reduced horizon - Crown Hill Formation,60.12,18.92,4.62,1.45,2.84,3.33,1.20,2.44,2.93,1.379,0.163,0.096,247,801,3.56,98.75,4,1.4,35,69,63,48.1,15,27,449,-1,99,24.6,192,148,151,-0.1,20,2,35,-0.2,5,-0.5,3.6,26.7,51.3,6.83,26.1,5.8,1.58,6.0,1.0,6.1,1.2,3.7,0.57,3.9,0.63,6.1,1.1,-1,0.3,-0.4,6.6,2.2
09JH099,6840928,301005,5323301,Grey sandstone - Little Heart's Ease area Blue Point reduced horizon - Crown Hill Formation,60.83,17.01,8.47,1.73,6.07,2.86,0.96,2.19,2.43,1.442,0.116,0.187,240,575,3.35,99.84,7,1.4,23,95,6,44.3,14,23,795,-1,71,23.2,101,154,83,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH100A,6840929,300788,5323142,Grey sandstone - Little Heart's Ease area Blue Point reduced horizon - Crown Hill Formation,60.33,19.25,6.80,2.47,4.33,2.14,0.71,2.33,3.10,1.099,0.089,0.108,241,731,3.81,99.77,19,1.6,24,62,1370,36.4,15,21,470,-1,92,24.5,165,143,70,0.4,22,2,32,-0.2,4,1.2,2.9,14.2,31.9,3.88,15.7,4.3,1.13,4.5,0.9,5.6,1.2,3.6,0.58,4.0,0.65,6.7,1.1,1,0.5,0.7,8.6,2.3
09JH100B,6840931,300788,5323142,Grey sandstone - Little Heart's Ease area Blue Point reduced horizon - Crown Hill Formation,57.89,17.48,8.94,3.05,5.89,2.38,1.00,2.15,2.61,1.107,0.104,0.117,206,624,4.70,98.48,25,1.5,25,73,34,40.9,15,28,544,29,85,24.1,156,154,75,-0.1,19,1,33,-0.2,4,0.5,2.4,28.4,59.4,7.30,28.7,6.7,1.66,6.4,1.0,6.1,1.2,3.5,0.52,3.5,0.58,5.1,0.8,-1,0.3,-0.4,6.1,2.0
09JH101,6840932,300860,5323194,Grey sandstone - Little Heart's Ease area Blue Point reduced horizon - Crown Hill Formation,57.35,18.71,8.54,2.99,5.54,2.46,0.20,2.18,2.96,1.149,0.111,0.142,210,708,4.67,98.47,30,1.5,34,81,3353,41.0,15,28,633,11,92,26.3,137,152,74,2.8,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH102A,6840933,300463,5322803,Grey sandstone - Little Heart's Ease area Blue Point reduced horizon - Crown Hill Formation,66.33,16.13,3.30,1.17,2.13,2.43,1.07,3.03,1.73,1.131,0.135,0.081,223,559,2.71,98.07,4,1.2,24,59,5373,40.5,12,15,363,-1,56,19.2,257,160,105,1.8,17,2,29,-0.2,4,-0.5,2.3,29.9,46.4,6.84,26.4,5.6,1.26,5.3,0.9,5.5,1.1,3.1,0.48,3.3,0.54,5.2,0.8,-1,0.2,0.6,6.0,5.1
09JH102B,6840934,300463,5322803,Red sandstone - Little Heart's Ease area - Crown Hill Formation,65.93,13.02,9.15,7.22,1.74,2.17,1.50,3.02,1.04,1.417,0.110,0.114,201,316,2.21,99.68,6,0.7,26,61,10,31.7,14,16,520,3,38,17.7,243,167,99,-0.1,14,3,26,-0.2,4,1.2,1.9,23.0,48.8,6.07,23.4,5.1,1.42,4.8,0.8,4.6,0.9,2.6,0.41,2.7,0.43,4.6,0.8,-1,-0.1,-0.4,4.1,1.4
09JH103,6840935,293799,5308140,Grey siltstone - Deer Harbour area Blue Point reduced horizon - Crown Hill Formation ,55.24,15.42,9.41,5.63,3.41,4.03,3.16,2.61,1.55,1.878,0.275,1.260,286,430,3.37,98.20,8,1.0,42,124,123,58.4,16,33,5707,-1,58,23.0,192,178,167,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH104,6840936,293946,5308225,Grey siltstone - Deer Harbour area Blue Point reduced horizon - Crown Hill Formation ,59.95,17.90,7.10,1.74,4.83,2.35,1.32,1.97,2.62,1.194,0.208,0.189,230,727,3.35,98.16,4,1.6,25,76,122,43.0,15,20,865,-1,88,21.7,168,143,98,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH105,6840937,294512,5307957,Grey siltstone - Deer Harbour area Blue Point reduced horizon - Crown Hill Formation ,58.96,18.57,8.17,1.00,6.46,2.23,0.59,2.13,2.40,1.161,0.112,0.144,210,523,3.99,98.47,7,1.7,26,74,1316,41.9,14,27,646,-1,80,24.2,207,161,87,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH106,6840938,295603,5307553,Grey siltstone - Deer Harbour area Blue Point reduced horizon - Crown Hill Formation ,60.45,16.75,8.28,2.80,5.48,2.15,1.03,2.30,2.19,1.144,0.089,0.108,211,536,4.32,98.80,12,1.4,25,86,20,37.5,14,23,479,19,76,23.3,160,160,100,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH107,6840939,295728,5307473,Grey siltstone - Deer Harbour area Blue Point reduced horizon - Crown Hill Formation ,60.13,17.02,7.54,2.59,4.96,2.53,1.11,2.50,2.19,1.148,0.094,0.193,189,515,3.84,98.28,12,1.4,24,87,30,42.0,14,27,904,9,74,22.7,157,142,95,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH108,6840941,296264,5308227,Grey siltstone - Deer Harbour area Blue Point reduced horizon - Crown Hill Formation ,62.83,15.02,7.90,2.61,5.29,2.14,1.06,2.16,1.92,0.962,0.097,0.124,170,402,4.20,98.40,12,1.2,25,64,203,37.7,14,26,575,10,66,18.9,168,124,66,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH109A,6840942,296943,5311030,Grey siltstone - Deer Harbour area Blue Point reduced horizon - Crown Hill Formation ,59.13,17.74,8.37,2.94,4.89,2.62,0.27,2.23,2.49,1.298,0.087,0.163,229,522,3.78,98.18,19,1.9,24,80,13,41.0,16,29,732,-1,84,23.4,172,167,94,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH109B,6840943,296943,5311030,Grey siltstone - Deer Harbour area Blue Point reduced horizon - Crown Hill Formation ,58.13,17.52,8.21,2.80,5.42,2.29,0.98,2.27,2.44,1.182,0.099,0.159,210,522,5.10,98.40,17,1.5,23,72,40,35.2,16,22,733,20,84,23.7,185,157,64,-0.1,20,2,31,-0.2,4,1.4,3.5,8.8,16.6,2.20,10.7,3.5,1.05,4.3,0.9,5.4,1.1,3.2,0.49,3.5,0.56,5.7,1.0,-1,0.3,-0.4,6.8,2.3
09JH110,6840944,303293,5320285,Grey siltstone - east Random Island area Blue Point reduced horizon - Crown Hill Formation,61.90,17.18,4.85,2.01,2.84,1.89,1.10,4.46,2.76,0.763,0.080,0.072,227,674,3.17,98.23,27,1.7,14,32,26,53.1,12,20,339,10,78,17.7,167,81,51,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH111A,6840945,308318,5329107,Grey siltstone - east Random Island area Blue Point reduced horizon - Crown Hill Formation,57.65,18.34,8.77,3.01,5.76,2.44,1.02,2.36,2.48,1.208,0.111,0.116,210,657,4.48,98.96,23,1.6,24,73,36,47.3,15,22,521,13,85,24.9,197,170,117,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH111B,6840946,308318,5329107,Grey siltstone - east Random Island area Blue Point reduced horizon - Crown Hill Formation,53.56,13.63,9.78,1.69,7.29,1.48,5.42,2.78,1.36,0.994,0.210,0.024,176,407,5.80,95.03,16,1.1,44,52,67,32.3,13,18,119,268,47,16.6,246,119,96,0.4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH112,6840947,308670,5330611,Grey siltstone - east Random Island area Blue Point reduced horizon - Crown Hill Formation,58.08,17.96,8.72,2.99,5.73,2.58,0.82,2.35,2.48,1.169,0.104,0.121,215,614,4.67,99.06,26,1.5,28,78,75,46.6,15,29,554,7,80,24.7,168,164,81,-0.1,21,2,33,-0.2,4,1.1,2.4,18.4,39.8,5.20,20.9,5.4,1.48,5.5,1.0,5.7,1.1,3.4,0.52,3.6,0.57,5.5,0.9,-1,0.3,-0.4,6.6,2.2
09JH113,6840948,304753,5327986,Grey siltstone - east Random Island area Blue Point reduced horizon - Crown Hill Formation,57.42,18.87,6.83,1.45,4.84,3.69,1.42,2.51,2.32,1.291,0.279,0.248,240,607,3.90,98.78,5,1.3,28,57,97,58.9,17,23,1125,-1,82,26.1,199,180,114,-0.1,23,2,39,-0.2,5,-0.5,2.2,29.3,67.3,8.06,32.3,7.5,1.93,7.1,1.2,7.1,1.4,4.0,0.61,4.1,0.69,5.8,1.2,-1,0.3,-0.4,6.6,1.9
09JH114,6840949,304045,5328087,Grey siltstone - east Random Island area Blue Point reduced horizon - Crown Hill Formation,56.19,19.25,9.57,1.39,7.37,1.99,1.17,2.56,2.73,1.255,0.142,0.097,232,935,3.71,98.67,23,1.9,25,63,24,62.6,16,22,428,-1,83,24.9,182,167,113,-0.1,23,2,38,-0.2,4,0.9,1.6,27.7,55.8,7.39,29.7,6.9,1.83,6.4,1.1,6.5,1.3,4.0,0.62,4.2,0.69,6.0,0.8,1,0.4,1.1,6.9,2.1
09JH115,6840951,299314,5322263,Grey sandstone - Little Heart's Ease area Blue Point reduced horizon - Crown Hill Formation,63.95,14.35,6.64,0.31,5.69,1.56,3.12,2.46,1.80,1.066,0.120,0.083,205,490,3.70,98.84,6,1.2,23,56,121,28.5,13,13,373,-1,57,17.2,185,151,77,0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH116,6840952,299562,5321952,Grey sandstone - Little Heart's Ease area Blue Point reduced horizon - Crown Hill Formation,57.59,17.61,9.46,3.21,6.24,2.59,0.98,2.33,2.40,1.209,0.137,0.131,199,621,5.05,99.47,46,1.4,27,87,99,43.1,15,28,589,43,79,25.4,161,155,80,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH117,6840953,299077,5321301,Grey sandstone - Little Heart's Ease area Blue Point reduced horizon - Crown Hill Formation,58.37,17.97,8.40,2.93,5.47,2.49,0.74,2.48,2.55,1.157,0.115,0.124,209,683,4.84,99.23,36,1.4,22,82,41,40.2,15,23,541,21,84,25.4,148,153,72,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH119A,6840955,305039,5358986,Green shale - Bonavista Formation ,61.57,19.07,4.88,0.84,3.64,3.31,0.21,2.18,3.14,0.892,0.155,0.117,167,639,4.02,99.56,6,2.2,28,85,7156,71.7,13,34,396,-1,125,21.9,81,216,118,2.7,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH119B,6840956,305039,5358986,Red shale - Bonavista Formation,58.47,18.16,7.92,6.07,1.67,2.63,0.86,1.96,3.53,0.817,0.126,0.085,154,528,4.27,98.82,5,2.6,25,73,2,44.6,15,41,403,-1,144,20.8,76,108,104,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH121,6840957,300295,5351526,Grey shale - Bonavista Formation,64.45,16.45,3.47,1.04,2.18,2.85,0.87,2.28,3.22,0.897,0.088,0.134,183,479,3.83,98.51,6,2.3,25,78,654,42.7,12,34,612,-1,125,19.0,68,119,109,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH122A,6840958,299731,5343998,Grey shale - Bonavista Formation,65.34,15.69,3.69,0.93,2.49,3.07,1.12,2.35,2.88,0.869,0.109,0.148,179,436,3.96,99.20,5,2.0,25,73,802,47.4,12,33,677,-1,116,18.1,77,109,107,0.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH122B,6840959,299731,5343998,Red shale - Bonavista Formation,61.65,16.53,6.54,3.93,2.35,2.76,1.25,2.02,3.35,0.842,0.110,0.116,170,469,4.29,99.47,5,2.3,24,75,61,43.2,13,35,500,-1,138,18.7,71,104,101,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH125,6840963,298844,5321427,Grey sandstone - Little Heart's Ease area Blue Point reduced horizon - Crown Hill Formation,58.92,18.74,7.17,0.85,5.69,2.35,1.11,2.68,2.21,1.277,0.164,0.084,222,636,3.51,98.22,4,1.7,26,92,14,46.3,15,27,391,-1,75,25.6,259,173,89,-0.1,22,2,32,-0.2,5,-0.5,2.2,33.1,63.7,8.01,30.2,6.2,1.60,5.4,0.9,5.5,1.1,3.3,0.51,3.5,0.57,5.8,1.0,-1,0.2,-0.4,6.5,2.0
09JH128,6840965,316345,5376302,Grey siltstone - Rocky Harbour Formation,59.43,18.02,8.19,2.87,5.32,1.83,2.08,1.97,3.05,1.025,0.126,0.139,294,385,3.99,99.85,8,2.2,20,46,18,91.2,19,17,597,16,115,19.4,104,113,122,-0.1,22,2,39,-0.2,6,-0.5,3.9,18.6,42.0,5.46,22.2,6.0,1.42,6.1,1.1,7.1,1.4,4.2,0.66,4.6,0.76,7.7,1.5,-1,0.3,-0.4,9.6,2.4
09JH130,6840967,284253,5369700,Red conglomerate ,58.60,17.15,9.82,7.90,1.73,2.22,1.87,2.33,3.04,1.510,0.130,0.253,273,1007,3.64,100.57,8,1.5,31,65,20,23.4,16,22,1154,-1,110,22.1,282,177,112,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH135,6840973,658493,5268173,Grey Sandstone - Anderson's Cove Formation,58.76,17.04,8.97,2.93,5.43,2.81,3.69,2.87,1.65,1.121,0.194,0.227,251,404,3.02,100.34,9,1.9,28,75,38,26.7,15,31,1053,2,60,23.5,346,147,108,-0.1,21,2,50,-0.2,6,0.9,3.9,36.9,79.1,9.60,38.2,8.8,2.24,8.6,1.4,8.3,1.7,4.9,0.73,4.8,0.77,6.6,0.9,-1,0.2,0.4,7.7,2.1
09JH136,6840974,658381,5268337,Grey Sandstone - Anderson's Cove Formation,58.19,16.14,8.80,1.97,6.15,2.57,4.24,3.39,1.25,1.297,0.192,0.219,220,423,3.23,99.53,9,1.8,23,76,4135,25.3,13,22,992,-1,46,21.7,498,165,109,0.7,20,2,41,-0.2,5,0.8,2.7,30.1,71.8,9.41,37.2,8.3,2.29,7.7,1.3,7.3,1.4,4.1,0.60,4.0,0.62,5.2,0.8,-1,0.2,-0.4,5.9,1.7
10JH004A01,6841085,328629,5294978,Grey siltstone - Renew's Head Formation,65.40,15.43,5.32,1.16,3.74,1.56,0.71,3.16,2.85,0.796,0.113,0.097,279,535,2.50,97.93,12,1.8,16,51,17,40.7,13,14,408,84,100,14.6,160,94,151,-0.1,19,2,25,-0.2,2,-0.5,4.2,30.0,58.7,7.62,29.3,6.1,1.48,5.4,0.9,5.0,1.0,2.9,0.46,3.1,0.51,6.4,0.9,-1,0.6,-0.4,7.6,1.8
10JH005A01,6841086,323502,5308529,Grey-Green siltstone - Heart's Content Formation,65.80,16.20,5.21,0.61,4.14,1.43,0.66,2.79,2.61,0.872,0.079,0.074,245,698,2.93,98.66,7,1.8,16,37,684,29.0,11,11,333,-1,88,15.6,161,96,33,-0.1,20,2,30,-0.2,2,-0.5,3.1,30.7,63.3,7.69,29.4,6.2,1.42,5.7,1.0,5.7,1.2,3.5,0.54,3.7,0.61,6.5,0.9,-1,0.5,-0.4,8.4,2.3
10JH006A01,6841087,322144,5308515,Red sandstone - Crown Hill Formation,63.24,14.56,7.41,5.17,2.01,1.96,1.56,3.33,1.85,1.007,0.126,0.167,225,478,2.67,97.88,3,1.3,19,37,2,33.6,15,10,732,1,85,19.1,395,103,88,-0.1,20,2,39,-0.2,2,-0.5,2.2,30.7,67.1,8.06,32.4,7.3,1.95,7.0,1.2,7.0,1.5,4.2,0.65,4.3,0.70,5.4,1.0,-1,0.4,-0.4,7.0,1.9
10JH007A01,6841088,323935,5311188,Grey-Green siltstone - Heart's Delight Formation,62.67,17.29,6.29,1.59,4.23,1.60,0.87,2.11,2.93,0.979,0.088,0.109,217,608,3.68,98.62,5,1.8,17,52,9,36.3,13,12,509,-1,111,20.4,91,127,49,-0.1,23,2,27,-0.2,2,-0.5,3.0,16.2,36.7,4.33,17.2,4.2,1.07,4.3,0.8,4.9,1.1,3.2,0.51,3.5,0.59,5.3,1.0,-1,0.5,-0.4,8.3,2.0
10JH008A01,6841089,323355,5310682,Red sandstone - Crown Hill Formation,62.41,15.07,7.08,4.93,1.94,1.88,1.38,3.07,2.31,0.854,0.117,0.121,211,578,2.74,97.05,3,1.6,19,34,10,34.6,16,11,525,-1,107,18.9,362,94,91,-0.1,21,2,37,-0.2,2,-0.5,3.3,32.9,71.3,8.59,34.1,7.3,1.89,7.1,1.2,6.9,1.4,4.0,0.62,4.0,0.65,5.1,1.0,-1,0.5,-0.4,6.9,1.6
10JH009A01,6841091,323412,5310477,Grey sandstone - Heart's Delight Formation,48.28,11.47,3.68,0.35,3.00,1.40,15.85,2.12,1.67,0.657,0.342,1.369,172,349,12.64,99.49,4,1.3,11,40,5,28.0,8,9,5901,-1,62,14.1,214,82,34,-0.1,14,2,51,-0.2,2,-0.5,1.6,28.5,72.6,10.2,49.3,13.0,2.36,13.7,2.0,10.4,1.8,4.6,0.62,3.7,0.59,3.1,0.5,2,0.3,-0.4,5.0,1.2
