Sample number,NTS_MAP,UTMEAST,UTMNORTH,UTMZONE,DATUM,ELEV_M,MAP_UNIT,DEPTH_CM,THICK_CM,FRACTION_U,YR_FIELDNO,LAB_NUM,AG_PPM_MS7,AG_PPM_VEG,AL_PCT_VEG,AL_PPM_MS7,AS_PPM_MS7,AS_PPM_VEG,AU_PPM_MS7,AU_PPM_VEG,B_PPM_MS7,B_PPM_VEG,BA_PPM_MS7,BA_PPM_VEG,BE_PPM_MS7,BE_PPM_VEG,BI_PPM_MS7,BI_PPM_VEG,BR_PPM_MS7,CA_PCT_VEG,CA_PPM_MS7,CD_PPM_MS7,CD_PPM_VEG,CE_PPM_MS7,CE_PPM_VEG,CO_PPM_MS7,CO_PPM_VEG,CR_PPM_MS7,CR_PPM_VEG,CS_PPM_MS7,CS_PPM_VEG,CU_PPM_MS7,CU_PPM_VEG,DY_PPM_MS7,ER_PPM_MS7,EU_PPM_MS7,FE_PPM_MS7,FE_PPM_VEG,GA_PPM_MS7,GA_PPM_VEG,GD_PPM_MS7,GE_PPM_MS7,GE_PPM_VEG,HF_PPM_MS7,HF_PPM_VEG,HG_PPM_MS7,HG_PPM_VEG,HO_PPM_MS7,I_PPM_MS7,IN_PPM_MS7,IN_PPM_VEG,K_PCT_VEG,K_PPM_MS7,LA_PPM_MS7,LA_PPM_VEG,LI_PPM_MS7,LI_PPM_VEG,LU_PPM_MS7,MG_PCT_VEG,MG_PPM_MS7,MN_PPM_MS7,MN_PPM_VEG,MO_PPM_MS7,MO_PPM_VEG,NA_PCT_VEG,NB_PPM_MS7,NB_PPM_VEG,ND_PPM_MS7,NI_PPM_MS7,NI_PPM_VEG,P_PCT_VEG,PB_PPM_MS7,PB_PPM_VEG,PD_PPM_VEG,PR_PPM_MS7,PT_PPM_VEG,RB_PPM_MS7,RB_PPM_VEG,RE_PPM_MS7,RE_PPM_VEG,S_PCT_VEG,SB_PPM_MS7,SB_PPM_VEG,SC_PPM_VEG,SE_PPM_MS7,SE_PPM_VEG,SM_PPM_MS7,SN_PPM_MS7,SN_PPM_VEG,SR_PPM_MS7,SR_PPM_VEG,TA_PPM_MS7,TA_PPM_VEG,TB_PPM_MS7,TE_PPM_MS7,TE_PPM_VEG,TH_PPM_MS7,TH_PPM_VEG,TI_PCT_VEG,TI_PPM_MS7,TL_PPM_MS7,TL_PPM_VEG,TM_PPM_MS7,U_PPM_MS7,U_PPM_VEG,V_PPM_MS7,V_PPM_VEG,W_PPM_MS7,W_PPM_VEG,Y_PPM_MS7,Y_PPM_VEG,YB_PPM_MS7,ZN_PPM_MS7,ZN_PPM_VEG,ZR_PPM_MS7,ZR_PPM_VEG,OPEN_FILE,COMMENTS,DRAINAGE,GEOLOGIST,UNIQUE_ID,SITE_NUM,EXP_TYPE,VEG_COMP,SITE_CONT,PROJECT
2022-SH111-2029,02E/13,581201,5516119,21,NAD27,85,Tv,1,4,180,2022-2029,11100035,0.02,0.57,2.36,2060,0.89,17.05,-0.01,0.0096,-0.2,13,5.44,198.5,0.045,0.99,0.028,1.325,15,1.29,1420,0.633,6.64,3.83,51.3,1.12,18,1.21,44,0.0139,1.08,5.92,201,0.271,0.138,0.104,2080,47500,0.22,8.75,0.381,-0.005,0.067,0.0166,0.211,0.02,0.002,0.0544,1.82,0.01,0.126,0.45,380,1.67,23.2,0.02,5,0.0128,1.13,1300,4.2,207,0.121,2.97,0.109,0.1045,0.53,1.965,1.55,59.3,0.317,33.3,477,-0.001,0.501,0.005,1.065,17.6,-0.0002,0.002,0.52,0.0335,2.55,10.05,0.72,8.73,0.382,0.328,8.12,16.7,258,0.005,0.005,0.0532,-0.005,0.069,0.259,3.48,0.133,50,0.013,0.432,0.0167,0.0584,1.13,1.71,67.7,0.054,0.85,1.365,17.25,0.0868,13.3,184.5,0.483,7.08,NFLD/3440,Sampled good humus under moss.,Moderate,S. Hashmi,02E/13/120036,36,test pit,Rooty,Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2030,02E/13,581732,5516438,21,NAD27,70,R/Rc,1,4,180,2022-2030,11100036,0.012,0.606,2.2,347,0.15,24.9,-0.01,0.0168,-0.2,45,3.09,198,0.009,0.63,-0.003,1.585,4,5.48,1880,0.25,8.42,0.486,23.5,0.391,20.8,0.16,74.9,0.0293,2.52,0.92,218,0.0292,0.0151,0.011,112,42700,0.06,6.51,0.0414,-0.005,0.076,0.0051,0.039,0.01,-0.001,0.0054,0.34,0.003,0.12,1.21,391,0.212,10.85,0.01,3.9,0.002,2.44,806,15.65,591,0.024,4.53,0.361,0.0023,0.615,0.26,0.79,87.4,0.881,14.25,613,0.008,0.0639,0.005,0.773,31.4,-0.0002,0.007,2.04,0.0219,5.14,11.55,0.17,12.7,0.048,0.101,15.7,8.56,326,-0.001,0.018,0.0049,0.005,0.07,0.0356,2.53,0.103,4.86,0.009,0.065,0.0014,0.0105,0.74,0.66,119,-0.001,1.16,0.1675,7.58,0.0133,12.8,542,0.109,1.46,NFLD/3440,Sampled humus under lichen.,Well-drained,S. Hashmi,02E/13/120037,37,test pit,Rooty,Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2031,02E/13,581667,5516468,21,NAD27,70,Tv,2,6,180,2022-2031,11100037,0.012,1.6,1.86,388,0.17,24.8,-0.01,0.0171,-0.2,57,3.58,201,0.007,0.45,-0.003,2.2,5,7.66,3010,0.337,11.55,0.677,28.6,0.316,18.9,0.11,58.1,0.0488,3.17,1.66,255,0.042,0.0192,0.0153,199,34900,-0.05,7.57,0.0601,-0.005,0.129,0.0037,0.027,0.01,-0.001,0.0076,0.3,0.003,0.158,1.69,585,0.298,12.65,0.01,4.3,0.0023,3.27,1335,80.2,2040,0.023,4.97,0.422,0.0064,0.761,0.34,0.58,88.1,0.971,13.8,497,0.002,0.0858,-0.002,1.15,44.1,-0.0002,0.008,1.98,0.0216,6.92,6.35,0.05,11.75,0.0636,0.12,19.95,13.65,499,0.001,0.019,0.0078,0.005,0.053,0.0522,2.42,0.095,7.63,0.019,0.38,0.0025,0.0149,0.782,0.43,88.2,0.003,1.14,0.202,8.81,0.0164,21.9,734,0.133,0.98,NFLD/3440,Humus sample is water saturated.,Moderate,S. Hashmi,02E/13/120038,38,test pit,"Woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2032,02E/13,604570,5534668,21,NAD27,225,Rc,1,5,180,2022-2032,11100039,0.009,0.474,1.13,79,0.04,20,-0.01,0.0225,-0.2,151,14.05,102,-0.005,0.45,-0.003,1.37,18,8.34,2790,0.362,11.3,0.55,29,0.091,7.68,0.06,37.2,0.0085,0.959,1.19,214,0.0228,0.0078,0.0069,21,18000,0.05,4.68,0.0321,-0.005,0.12,0.0026,0.009,0.01,0.002,0.0034,0.74,0.001,0.078,3.3,980,0.1985,11.1,0.01,3.7,0.0008,4.61,1475,201,6270,0.016,7.21,0.97,0.0007,0.482,0.213,0.38,59.2,1.965,12.35,390,0.01,0.0547,0.006,1.75,71,0.0003,0.014,3.53,0.0251,8.69,4.28,0.14,20.7,0.0355,0.103,23.4,20.1,861,-0.001,0.009,0.0043,0.01,0.05,0.0206,1.72,0.05,2.68,0.016,0.034,0.0012,0.0194,1.05,0.17,53.1,-0.001,1.02,0.108,6.15,0.0078,39.7,1260,0.058,0.43,NFLD/3440,Poorly developed humus here. Bedrock is close to surface.,Poor,S. Hashmi,02E/13/120039,39,test pit,"Woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2033,02E/13,599181,5527215,21,NAD27,145,Tv,1,2,180,2022-2033,11100041,0.01,0.238,0.84,283,0.11,21.5,-0.01,0.0698,-0.2,37,11.05,200,0.011,0.25,-0.003,0.223,6,2.83,3870,0.292,2.34,0.246,9,1.425,24.9,0.34,116,0.0061,0.719,4.93,368,0.0297,0.014,0.0095,252,28200,0.06,2.5,0.0405,-0.005,0.022,0.0042,0.056,-0.01,0.001,0.0056,0.35,0.002,0.045,0.6,789,0.121,4.83,0.02,4.5,0.0013,1.4,1695,214,1555,0.014,1.37,0.19,0.0022,0.111,0.139,2.53,137,0.571,1.735,25.5,0.004,0.0351,0.003,0.941,13.45,-0.0002,0.003,0.9,0.0212,1.51,6.97,0.03,3.6,0.0363,0.018,1.18,15.75,183.5,-0.001,-0.001,0.0056,-0.005,0.076,0.0303,1.43,0.024,5.68,0.003,0.041,0.0016,0.0127,0.427,0.34,46.4,-0.001,0.56,0.1565,2.53,0.0145,85.6,700,0.103,1.97,NFLD/3440,"thin, poorly developed humus.",Moderate,S. Hashmi,02E/13/120040,40,test pit,"Woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2034,02E/13,599031,5527323,21,NAD27,155,Tv,1,4,180,2022-2034,11100042,0.01,0.936,1.76,338,0.08,36,-0.01,0.0523,-0.2,56,11.6,381,0.01,0.57,-0.003,0.856,7,4.18,2090,0.175,6.36,0.379,19.15,0.735,36.9,0.14,74.5,0.0388,3.04,2.62,918,0.0311,0.0121,0.0101,94,32200,-0.05,4.64,0.0405,-0.005,0.065,0.0025,0.044,0.01,0.004,0.0056,0.59,0.001,0.106,1.97,881,0.25,11.85,0.02,5.3,0.0013,3.3,1590,37.7,858,0.016,5.01,0.646,0.0034,0.698,0.226,1.26,164.5,1.935,2.62,101,0.009,0.0527,0.007,3.97,103.5,-0.0002,0.006,2.01,0.0268,6.63,7.38,-0.02,12.25,0.0405,0.03,4.66,18.25,531,-0.001,-0.001,0.0059,0.009,0.128,0.0212,1.655,0.061,4.38,0.004,0.05,0.002,0.0147,0.677,0.33,61.8,-0.001,1.05,0.1715,5.4,0.0102,30.5,775,0.065,1.38,NFLD/3440,Thinly developed humus underlain by till veneer.,Well-drained,S. Hashmi,02E/13/120041,41,test pit,"Needles,woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2035,02E/13,598244,5525772,21,NAD27,170,Tv,2,6,180,2022-2035,11100043,0.012,0.906,1.52,223,0.46,36.7,-0.01,0.0559,-0.2,103,9.95,246,0.005,0.3,-0.003,1.275,10,7.33,3480,0.121,5.22,0.247,13.4,0.285,19.8,0.19,73.8,0.0176,1.59,3.18,690,0.0193,0.0084,0.0063,182,33300,0.07,4.67,0.027,-0.005,0.077,0.0042,0.018,0.02,0.002,0.0044,0.84,0.003,0.113,2.29,1020,0.1255,7.33,0.02,6.3,0.001,2.25,973,587,11900,0.025,5.36,0.522,0.0036,0.284,0.1315,0.42,82.2,1.59,5.65,171.5,0.007,0.0304,0.007,2.18,60.8,-0.0002,0.006,2.81,0.0237,4.53,9.3,0.09,12.8,0.0277,0.075,6.48,14.15,450,-0.001,0.005,0.0042,0.011,0.115,0.0408,2.13,0.044,5.45,0.011,0.081,0.0014,0.0275,1.225,0.44,74.2,-0.001,1.2,0.1165,4.43,0.0103,38.2,948,0.122,0.63,NFLD/3440,Mineral matter close to humus.,Well-drained,S. Hashmi,02E/13/120042,42,test pit,"Needles,woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2036,02E/13,597159,5525659,21,NAD27,110,Tv,1,3,180,2022-2036,11100044,0.016,5.57,2.67,555,0.21,28.9,-0.01,0.0693,-0.2,81,5.61,314,0.008,0.41,-0.003,1.84,10,5.84,2510,0.297,12,0.315,16.65,0.793,39.5,0.43,179.5,0.0309,2.6,4.64,594,0.0235,0.0135,0.0069,434,50000,0.07,6.89,0.0304,-0.005,0.093,0.0038,0.027,0.02,-0.001,0.0045,0.68,0.005,0.143,2.34,867,0.161,8.99,0.02,9.3,0.0016,4.22,1610,106.5,2500,0.032,6.16,0.533,0.0046,0.313,0.183,1.99,264,1.62,13.25,486,0.005,0.0411,0.004,1.39,49.9,0.0002,0.008,2.93,0.0291,6.59,19.4,0.26,17.8,0.0285,0.156,15.85,15,538,-0.001,0.005,0.0043,0.005,0.15,0.0287,1.655,0.052,5.9,0.013,0.122,0.0019,0.0247,1.02,0.5,112.5,-0.001,1.36,0.1225,4.75,0.01,39.7,1115,0.106,1.44,NFLD/3440,Poor sample site for humus.,Well-drained,S. Hashmi,02E/13/120044,44,test pit,"Woody,rooty,needles",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2037,02E/13,598762,5526905,21,NAD27,105,Tv,2,5,180,2022-2037,11100045,0.019,1.49,2.6,1230,0.66,65.5,-0.01,0.0991,-0.2,36,10.05,222,0.011,0.26,0.006,0.84,7,2.71,2810,0.246,3.11,0.495,13.7,1.435,45.2,2.16,250.1,0.0088,0.988,24.8,1045,0.0626,0.0371,0.0201,1840,50000.1,-0.05,7.31,0.0721,-0.005,0.056,0.0034,0.099,0.04,0.003,0.0133,0.83,0.009,0.124,1.03,956,0.1965,6.46,0.03,14.6,0.0052,2.63,1665,93.7,1270,0.081,5.51,0.302,0.0147,0.161,0.263,3.73,225,0.717,7.36,96.2,0.004,0.0598,0.003,1.895,31.9,-0.0002,0.002,0.93,0.0459,6.37,21.6,0.28,7.45,0.0607,0.134,4.48,15.1,224,0.001,-0.001,0.0111,0.008,0.313,0.0521,1.445,0.05,13.15,0.007,0.253,0.0056,0.0234,0.597,1.32,142.5,0.016,1.65,0.322,4.78,0.0303,87.7,1075,0.134,3.59,NFLD/3440,Moderately developed humus.,Well-drained,S. Hashmi,02E/13/120045,45,test pit,"Rooty,woody,needles",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2038,02E/13,599784,5528621,21,NAD27,105,Tv,1,3,180,2022-2038,11100046,0.026,0.705,7.32,10750,2.06,23.5,-0.01,0.0155,0.8,39,18.1,321,0.399,2.73,0.018,0.434,51,5.32,11350,0.557,4.19,22.3,191.5,4.5,125.5,12.45,144.5,0.0087,1.635,25.9,387,2.28,1.055,0.611,13000,50000.1,1.44,22.8,2.3,0.012,0.103,0.0415,0.129,0.04,-0.001,0.41,7.13,0.028,0.245,0.53,1035,5.63,43.6,0.07,22.3,0.111,1.18,1150,1405,17250,0.178,2.69,0.093,0.242,0.511,8.17,4.81,85.6,0.707,1.99,67.4,0.008,1.915,-0.002,1.7,27.3,-0.0002,0.001,0.88,0.0686,1.3,16.85,0.46,7.26,2.1,0.132,2.13,24.4,187.5,0.018,0.019,0.38,0.01,0.079,0.474,4.75,0.199,184,0.011,0.473,0.154,0.327,3.05,6.77,156,0.028,0.2,10.65,64.8,0.919,54.9,411,1.365,3.9,NFLD/3440,Poorly developed humus ; mineral matter may be present in sample.,Well-drained,S. Hashmi,02E/13/120046,46,test pit,"Woody,rooty,needles",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2039,02E/13,596140,5524599,21,NAD27,85,Tv,3,7,180,2022-2039,11100047,0.012,0.857,0.93,137,0.05,38.2,-0.01,0.0777,-0.2,105,2.69,137.5,-0.005,0.17,-0.003,0.969,11,6.49,3330,0.078,2.32,0.1905,9.26,0.298,28.4,0.09,64.6,0.144,4.94,1.24,1420,0.0103,0.0054,0.0033,53,50000.1,0.1,9.03,0.0161,-0.005,1.8,0.0029,0.132,0.01,0.001,0.0018,0.86,0.002,0.064,2.18,954,0.0938,5.06,0.02,3,0.0007,1.92,953,189,4770,0.015,9.13,0.558,0.0021,0.569,0.111,0.14,2950,1.59,2.7,66.6,0.007,0.024,0.003,2.38,59.1,-0.0002,0.005,1.91,0.0231,4.98,2.98,0.26,10.5,0.0159,0.064,9.66,11.4,366,-0.001,0.007,0.0022,-0.005,0.064,0.0286,1.05,0.044,4.86,0.018,0.04,0.0007,0.0137,0.53,0.22,40.1,-0.001,0.85,0.0615,2.46,0.0047,28.2,708,0.067,3.92,NFLD/3440,Moss-rich humus sample.,Moderate,S. Hashmi,02E/13/120047,47,test pit,"Rooty,woody,needles",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2040,02E/13,596280,5524482,21,NAD27,85,Tv,3,10,180,2022-2040,11100048,0.031,5.61,2.36,442,0.31,38.2,-0.01,0.0472,-0.2,95,6.6,419,0.009,0.48,-0.003,4.32,10,10.55,3060,0.127,6.92,0.546,27.6,0.303,23.5,0.16,77.6,0.0304,2.79,2.12,442,0.0344,0.0179,0.0115,232,32700,0.09,11.1,0.048,-0.005,0.171,0.0062,0.012,0.02,-0.001,0.0066,0.79,0.006,0.258,1.35,479,0.239,13.9,0.02,5.8,0.0025,3.71,1410,73.7,1950,0.047,10.2,0.74,0.0055,0.549,0.291,0.46,99.1,1.875,16.6,645,0.006,0.0649,0.004,0.637,27.8,0.0002,0.011,2.47,0.0289,13.15,7.44,0.12,17.35,0.0526,0.273,32.2,18.4,792,0.001,0.013,0.0066,-0.005,0.094,0.0457,2.86,0.095,11,0.009,0.096,0.0023,0.035,1.59,0.7,107,-0.001,1.39,0.1735,6.69,0.017,32.2,948,0.193,0.47,NFLD/3440,Okay sample.,Poor,S. Hashmi,02E/13/120048,48,test pit,"Needles,woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2040 FD,02E/13,596280,5524482,21,NAD27,85,Tv,3,10,180,2022-2040,11100049,0.014,0.914,2.22,227,0.23,27,-0.01,0.0178,-0.2,96,17.6,119.5,0.007,0.55,-0.003,4.23,6,14.15,3370,0.189,7.44,0.34,26.6,0.118,13.3,0.08,32.4,0.0108,1.855,0.65,136.5,0.0172,0.0088,0.0051,52,19500,-0.05,11.75,0.0259,-0.005,0.26,0.0035,0.03,0.01,0.001,0.0036,0.32,0.005,0.274,2.52,639,0.1465,13.45,0.01,6.2,0.0012,2.87,875,75.3,2690,0.023,8.09,0.67,0.0033,0.483,0.177,-0.05,50.8,1.765,14.35,577,0.004,0.0432,0.004,0.875,56.2,-0.0002,0.014,2.83,0.0228,12.2,5.92,0.35,16.25,0.0295,0.156,41,10.6,552,-0.001,0.014,0.0033,0.005,0.106,0.0429,2.76,0.059,4.54,0.016,0.097,0.0016,0.017,1.225,0.26,89.5,0.002,1.22,0.0942,5.28,0.0068,22.7,901,0.13,0.98,NFLD/3440,Okay sample.,Poor,S. Hashmi,02E/13/120048,48,test pit,"Needles,woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2040 FD2,02E/13,596280,5524482,21,NAD27,85,Tv,3,10,180,2022-2040,11100096,0.017,1.67,2.24,375,0.15,29.9,-0.01,0.0525,-0.2,115,5.87,415,0.005,0.36,-0.003,3.27,8,10.8,3640,0.104,3.88,0.409,22.7,0.273,21.7,0.19,66.3,0.04,3.27,1.66,370,0.0292,0.0116,0.0077,196,33700,0.08,8.54,0.0295,-0.005,0.203,0.0056,0.034,0.02,0.005,0.0038,0.87,0.004,0.195,1.96,632,0.203,12.3,0.01,5.5,0.0013,3.97,1265,103.5,2980,0.031,9.53,0.965,0.0114,0.602,0.213,0.32,74.1,2.17,9.71,394,0.006,0.0473,0.006,0.989,40.7,0.0002,0.015,2.54,0.024,10.55,7.25,0.18,14.85,0.0333,0.14,19.45,15.05,730,0.003,0.011,0.0044,0.011,0.076,0.0421,2.37,0.099,10.75,0.009,0.07,0.0014,0.0251,1.31,0.55,90.1,-0.001,1.46,0.1185,5.31,0.0114,32.9,1095,0.228,0.47,NFLD/3440,Okay sample.,Poor,S. Hashmi,02E/13/120048,48,test pit,"Needles,woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2041,02E/13,596118,5524155,21,NAD27,90,Rc/Tv,1,7,180,2022-2041,11100051,0.012,0.396,1.44,144,0.06,18.9,-0.01,0.0462,0.2,218,8.75,409,-0.005,0.31,-0.003,1.835,10,12.1,3670,0.066,2.56,0.1965,14.95,0.151,12.85,0.08,41.6,0.0501,4.14,1.3,265,0.0138,0.0056,0.004,59,22900,0.1,5.42,0.0162,-0.005,0.141,0.0028,0.009,0.02,0.003,0.0017,0.65,0.002,0.103,3.26,1130,0.0938,7.94,0.01,4.8,0.0007,2.88,1020,542,15150,0.015,6.2,0.818,0.0013,0.514,0.1145,0.09,39.3,2.1,3.88,135.5,0.006,0.025,0.005,2.28,81.3,-0.0002,0.002,2.5,0.024,6.67,4.94,0.05,9.1,0.0183,0.041,11.35,19.2,813,-0.001,0.011,0.0019,0.005,0.077,0.016,1.705,0.069,4.37,0.014,0.102,0.0006,0.0127,0.798,0.25,52.7,-0.001,1.04,0.0554,3.93,0.0038,56.6,1860,0.055,0.37,NFLD/3440,Good sample here.,Moderate,S. Hashmi,02E/13/120049,49,test pit,"Woody,rooty,needles",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2042,02E/13,595855,5523996,21,NAD27,90,Tv,4,15,180,2022-2042,11100052,0.011,0.14,1.79,248,0.1,21.7,-0.01,0.0455,-0.2,114,4.83,311,-0.005,0.31,-0.003,2.3,13,8.46,3210,0.109,3.9,0.294,18.7,0.191,13.6,0.14,51.4,0.0786,3.78,1.07,190,0.0191,0.0096,0.0058,190,29200,0.11,7.63,0.0234,-0.005,0.151,0.0036,0.007,0.03,-0.001,0.0035,0.91,0.003,0.122,2.09,787,0.1565,9.84,0.02,4.6,0.001,1.72,618,494,12750,0.028,6.97,0.811,0.002,0.386,0.1585,0.26,46.8,1.81,8.28,345,0.005,0.0337,0.005,1.73,55.9,-0.0002,0.001,1.91,0.0227,7.11,6.87,0.26,13.35,0.0262,0.126,13.1,11.95,486,-0.001,-0.001,0.0032,0.007,0.067,0.0185,1.655,0.11,7.51,0.016,0.105,0.001,0.0168,0.986,0.37,71.5,-0.001,0.86,0.104,5.34,0.0075,22.3,750,0.077,0.27,NFLD/3440,Moderately developed humus; some mineral matter may be present.,Moderate,S. Hashmi,02E/13/120050,50,test pit,"Woody,rooty,needles",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2043,02E/13,595692,5523855,21,NAD27,90,Tv,1,7,180,2022-2043,11100053,0.015,1.175,1.35,257,0.07,20.4,-0.01,0.0222,-0.2,95,12.5,381,-0.005,0.33,-0.003,1.06,10,9.34,2950,0.183,7.9,0.263,14.8,0.144,11.7,0.15,45.4,0.0079,1.045,1.17,201,0.0168,0.0076,0.0038,181,50000.1,0.14,5.87,0.0206,-0.005,0.175,0.0057,0.154,0.02,-0.001,0.003,0.75,0.002,0.079,1.38,610,0.142,8.36,0.06,3.9,0.0013,2.02,942,106,2400,0.025,5.26,0.503,0.0083,0.425,0.1565,0.18,57.3,1.53,4.62,156,-0.001,0.0327,0.005,0.575,19.95,-0.0002,0.008,2.58,0.0232,3.8,5.49,0.11,12.8,0.0272,0.079,7.72,15.8,503,0.001,0.009,0.0032,-0.005,0.098,0.057,1.655,0.112,12.1,0.006,0.037,0.0008,0.0203,0.864,0.39,86.3,-0.001,1.2,0.081,4.02,0.0069,56.2,1215,0.131,0.74,NFLD/3440,Iron oxidation in bedrock near sample collection site.,Poor,S. Hashmi,02E/13/120051,51,test pit,"Woody,rooty,needles",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2044,02E/13,595426,5523611,21,NAD27,90,Tv,2,8,180,2022-2044,11100054,0.014,0.957,2.11,566,0.2,26,-0.01,0.031,-0.2,58,5.95,254,0.015,0.52,-0.003,2.57,8,7.41,3920,0.103,2.76,0.818,26.9,0.42,18.05,0.15,60.3,0.0078,1.01,1.91,208,0.0423,0.0215,0.0133,503,36300,0.12,9.67,0.061,-0.005,0.121,0.0083,0.014,0.03,0.015,0.0076,1.02,0.005,0.126,1.22,661,0.394,12.8,0.03,5.6,0.002,1.34,711,180.5,2990,0.052,6.35,0.726,0.0133,0.501,0.419,0.25,48.5,1.17,11.25,261,0.005,0.101,0.004,0.756,24.1,0.0002,0.006,1.66,0.0286,7.16,8.42,0.09,14.25,0.0743,0.168,12.75,17.75,469,0.001,0.011,0.009,-0.005,0.052,0.0611,2.27,0.123,17.5,0.019,0.104,0.0024,0.0351,1.06,0.65,78.5,0.002,1.24,0.22,6.56,0.0167,25.5,462,0.185,0.52,NFLD/3440,Good quality humus; cut trees nearby.,Well-drained,S. Hashmi,02E/13/120052,52,test pit,"Woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2045,02E/13,594783,5523567,21,NAD27,95,Rc/Tv,2,10,180,2022-2045,11100055,0.024,1.135,2.37,1975,0.59,22.5,-0.01,0.0077,0.2,26,23.5,372,0.073,0.83,0.008,0.784,15,2.89,4000,0.294,2.53,3.08,38.3,1.34,22.3,0.68,51,0.0052,1.39,4.13,120.5,0.294,0.1455,0.0815,2220,43700,0.2,7.21,0.369,-0.005,0.05,0.0233,0.056,0.02,-0.001,0.0554,1.38,0.007,0.078,0.49,533,1.57,17.3,0.05,12,0.0175,1.17,1335,49,492,0.12,2.43,0.168,0.0543,0.25,1.755,1.08,60.4,0.576,16.2,173.5,0.01,0.424,0.002,0.72,14.35,-0.0002,0.001,0.66,0.0421,2.11,7.9,0.2,4.83,0.375,0.228,5.32,16.95,183.5,0.004,0.008,0.0523,0.005,0.041,0.148,2.24,0.142,62.2,0.006,0.286,0.02,0.064,0.838,2.5,97.8,0.025,0.41,1.59,14.6,0.115,26.9,265,0.61,1.32,NFLD/3440,Good quality humus.,Moderate,S. Hashmi,02E/13/120053,53,test pit,"Woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2046,02E/13,594397,5523485,21,NAD27,145,Tv,1,5,180,2022-2046,11100056,0.034,0.498,0.95,1335,0.66,10.95,-0.01,0.0066,-0.2,10,9.11,65.7,0.031,0.34,0.012,0.332,14,0.97,3020,0.122,0.808,2.98,27,0.677,7.77,1.46,44.2,0.0027,0.878,6.21,71.3,0.1855,0.083,0.065,2150,29800,0.17,3.77,0.268,-0.005,0.021,0.0305,0.217,0.04,-0.001,0.0318,1.38,0.007,0.035,0.27,628,1.265,11,0.04,4.9,0.0096,0.48,732,286,898,0.109,1.36,0.053,0.0967,0.332,1.585,1.25,28.5,0.269,13.65,58.9,-0.001,0.384,-0.002,1.03,10.45,-0.0002,0.001,0.25,0.0423,0.98,4.48,0.26,1.78,0.308,0.29,1.86,13.1,55.2,0.006,0.005,0.0329,0.005,0.019,0.134,1.815,0.156,147,0.009,0.209,0.0108,0.0548,0.451,1.57,50.9,0.074,0.54,0.884,6.02,0.0624,36.7,160.5,0.78,6.36,NFLD/3440,Okay quality humus; bedrock outcrop nearby.,Well-drained,S. Hashmi,02E/13/120054,54,test pit,"Rooty,woody",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2047,02E/13,586183,5531558,21,NAD27,140,Tv,3,10,180,2022-2047,11100057,0.013,0.392,0.85,298,0.11,9.32,-0.01,0.046,-0.2,31,25.4,612,0.006,0.25,-0.003,1.075,4,2.82,2680,0.121,1.6,0.403,10.95,0.115,4.94,0.09,22.9,0.0394,1.2,0.74,75.6,0.0192,0.0114,0.0085,242,24000,0.1,5.45,0.029,-0.005,0.058,0.0031,0.077,0.01,0.002,0.0038,0.42,0.003,0.059,1.1,979,0.1955,5.49,0.02,3.4,0.0013,1.26,1235,131.5,1285,0.041,3.47,0.372,0.0171,0.654,0.224,0.16,20.6,0.865,8.86,153,0.003,0.0508,-0.002,3.55,44.5,-0.0002,0.002,0.79,0.0263,3.04,4.05,0.28,5.24,0.0343,0.118,6.24,17.25,261,0.002,-0.001,0.0034,0.007,0.032,0.0229,1.525,0.102,18.4,0.011,0.247,0.0017,0.0203,0.495,0.38,27.4,-0.001,0.26,0.0987,3.21,0.011,14.85,215,0.081,2.43,NFLD/3440,"""Dusty"" humus sample.",Poor,S. Hashmi,02E/13/120055,55,test pit,"Needles,woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
