SampleNum,LabNum,UTMEast,UTMNorth,UTMZone,Datum,Geologist,Rock_Type,FieldNotes,Petro_Desc,TSPhoto,Map_Unit,Lab_Method,Mg#,SiO2_pct,Al2O3_pct,Fe2O3T_pct,Fe2O3_pct,FeO_pct,MgO_pct,CaO_pct,Na2O_pct,K2O_pct,TiO2_pct,MnO_pct,P2O5_pct,Cr_ppm,Zr_ppm,Ba_ppm,Be_ppm,Sc_ppm,LOI_pct,Total_pct,V_ppm,Co_ppm,Ga_ppm,Ge_ppm,As_ppm,Sr_ppm,Y_ppm,Zr_ppm,Nb_ppm,Mo_ppm,Cd_ppm,In_ppm,Sn_ppm,Cs_ppm,La_ppm,Ce_ppm,Pr_ppm,Nd_ppm,Sm_ppm,Eu_ppm,Tb_ppm,Gd_ppm,Dy_ppm,Ho_ppm,Er_ppm,Tm_ppm,Yb_ppm,Lu_ppm,Hf_ppm,Ta-ppm,W_ppm,Tl_ppm,Bi_ppm,Th_ppm,U_ppm,As_ppm,Ba_ppm,Be_ppm,Cd_ppm,Ce_ppm,Co_ppm,Cr_ppm,Cu_ppm,Dy_ppm,Fe_pct,La_ppm,Li_ppm,Mn_ppm,Mo_ppm,Nb_ppm,Ni_ppm,P_ppm,Pb_ppm,Rb_ppm,S_ppm,Sc_ppm,Sr_ppm,Ti_ppm,V_ppm,Y_ppm,Zn_ppm,Ag_ppm,F_ppm
13AM386A01,10740083,313232,5370614,22,NAD27,A. Mills,Trachytic basalt,Amygdaloidal basalt,Trachytic pl with minor sieve-textured and resorbed pl phenocrysts; rare amygdales containing ep; minor interstitial opaques,13AM386A_2x_ppl.jpg,PCvbM,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",55.23,48.63,15.64,11.22,6.57,4.18,6.98,4.57,5.18,0.71,1.92,0.221,0.387,91,260,467,-99,-99,2.94,98.41,244,42,20,3,-5,188,40,-99,14.3,2,-0.2,-0.2,3,0.6,25.4,57.5,7.8,33.7,7.8,2.16,1.3,8.0,7.7,1.5,4.4,0.62,4.1,0.63,7.1,1.1,1,-0.1,-0.4,3.8,1.25,-99,-99,1.5,-99,-99,-99,-99,55,-99,-99,-99,48.2,1490,-99,-99,49,-99,-1,25,-99,30.8,-99,11915,-99,-99,115,-0.05,259
13AM387A01,10740076,313561,5370833,22,NAD27,A. Mills,Feldspar porphyritic dacite,"Pl porphyritic, mafic to intermediate volcanic; well cleaved","Fine-grained, qfp rock with minor alkali fsp phenocrysts up to 2 mm; most phenocrysts are euhedral, some are sieve-textured, subhedral and have inclusion-free rims",13AM387A_2x_ppl.jpg,PCvbF,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",10.77,69.71,13.10,5.54,5.35,0.17,0.34,0.55,4.49,4.00,0.40,0.158,0.031,2,415,373,-99,-99,0.49,98.81,13,2,26,3,-5,54,70,-99,24.9,-2,-0.2,-0.2,5,0.5,42.2,98.3,11.9,49.6,12.2,1.83,2.1,11.6,12.6,2.6,7.8,1.25,8.4,1.32,12.0,1.7,2,-0.1,-0.4,10.2,1.95,-99,-99,3.3,-99,-99,-99,-99,5,-99,-99,-99,2.6,1168,-99,-99,6,-99,7,98,-99,7.5,-99,2585,-99,-99,68,-0.05,108
13AM388A01,10740082,313091,5370156,22,NAD27,A. Mills,Rhyolite,Columnar jointed flow ,"Very fine-grained qfp matrix with no phenocrysts; mostly fsp (90%), opaques (5%); qtz (<5%)",13AM388A_5x_ppl.jpg,PCvbF,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",4.12,74.06,10.38,5.24,4.51,0.66,0.11,1.07,2.55,4.31,0.32,0.071,0.015,9,689,89,-99,-99,1.10,99.22,20,2,30,10,-5,21,98,-99,36.5,2,-0.2,-0.2,8,-0.5,68.6,155.8,19.6,84.7,18.3,2.44,2.9,17.4,18.7,3.7,11.3,1.70,11.8,1.74,18.7,2.7,3,-0.1,-0.4,15.6,1.96,-99,-99,2.4,-99,-99,-99,-99,11,-99,-99,-99,3.4,507,-99,-99,6,-99,13,127,-99,1.2,-99,1680,-99,-99,79,-0.05,125
13AM390C01,10740091,312026,5369278,22,NAD27,A. Mills,Basalt,Basalt from Summerville Roadcut,Minor sieve-textured pl phenocrysts up to 2 mm; minor small chl amygdales; minor very fine-grained opaques,13AM390A_5x_ppl.jpg,PCvbM,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",43.08,52.17,13.68,11.44,6.75,4.22,4.37,4.62,5.27,0.45,2.59,0.275,0.778,16,221,372,-99,-99,2.94,98.58,261,23,26,5,6,117,55,-99,11.2,2,0.3,-0.2,4,-0.5,28.9,68.8,9.7,46.6,11.6,4.13,1.8,12.0,10.8,2.2,6.5,0.77,5.2,0.75,6.6,1.0,2,-0.1,1.0,2.5,0.56,-99,-99,1.7,-99,-99,-99,-99,-1,-99,-99,-99,28.7,1887,-99,-99,15,-99,-1,18,-99,35.0,-99,15805,-99,-99,117,-0.05,690
13AM410A01,10740107,310607,5373622,22,NAD27,A. Mills,Glomerocrystic basalt,"Qtz-chl amygdaloidal, pl phenocrystic basalt with possible hem","Pl glomerocrysts in fine-grained, pl-rich groundmass with minor opaques",13AM410A_2x_ppl.jpg,HB,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",36.15,47.43,18.66,11.25,8.82,2.19,3.22,6.46,4.25,1.60,1.19,0.185,0.436,22,108,946,-99,-99,3.38,98.05,373,28,19,3,-5,506,20,-99,9.4,-2,0.2,-0.2,3,0.7,32.5,66.3,8.4,37.0,6.9,2.11,0.7,6.2,3.9,0.7,2.2,0.29,1.8,0.31,3.1,-0.5,1,-0.1,0.5,8.9,1.94,-99,-99,1.6,-99,-99,-99,-99,55,-99,-99,-99,33.6,1258,-99,-99,24,-99,2,81,-99,29.3,-99,7413,-99,-99,84,-0.05,363
14AM039A01,10740137,340727,5376919,22,NAD27,A. Mills,Amygdaloidal basalt,"Mafic fragmental with rounded, pink, coarse-grained blebs apparently infilling voids (magmatic/hydrothermal?)",Glassy matrix with abundant small amygdales (scoriaceous); concentrically zoned chl in amygdales; qtz-carbonate-fsp in some amygdales,14AM039_2x_ppl.jpg,DP,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",56.14,47.72,16.00,11.07,3.61,6.72,7.16,7.44,3.74,1.24,1.90,0.223,0.519,119,167,395,-99,-99,3.81,100.82,215,34,21,5,-99,334,24,-99,55.0,-2,-0.2,-99,1,0.6,48.3,92.4,10.2,38.1,7.1,1.98,0.9,5.7,4.9,0.9,2.6,0.36,2.3,0.34,4.0,3.5,-1,-0.1,-0.4,6.0,1.23,5,-99,1.6,-99,-99,-99,-99,88,-99,-99,-99,42.6,1542,-99,-99,85,-99,-1,28,-99,26.3,-99,11827,-99,-99,80,0.19,605
14AM041A01,10740138,340974,5377286,22,NAD27,A. Mills,Amygdaloidal basalt,"Basalt with chl-carbonate amygdales, common ep stringers and alteration; overlain by laminated grey siltstone","Relict cpx phenocrysts resorbed and altered to chl+ti; chl-carbonate+/-ep amygdales with chilled margins; fine ep-chl-hem, trace cpy",14AM041_cpx_ChlCore_ppl.jpg,DP,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",62.87,47.55,15.03,9.93,2.03,7.11,8.49,6.48,4.38,0.54,1.63,0.227,0.549,174,176,153,-99,-99,5.06,99.87,199,35,21,6,-99,303,26,-99,53.2,-2,-0.2,-99,1,-0.5,55.1,108.4,12.1,45.8,8.2,1.89,0.9,6.4,4.9,0.9,2.6,0.32,2.3,0.34,4.6,3.3,-1,-0.1,-0.4,6.1,2.12,8,-99,1.7,-99,-99,-99,-99,39,-99,-99,-99,46.0,1596,-99,-99,69,-99,-1,14,-99,23.4,-99,10138,-99,-99,96,0.19,573
14AM077A01,10740145,327442,5360912,22,NAD27,A. Mills,Peperite,"Aphanitic, salmon pink, qfp rock mixed with black mudstone; ~70 cm thick; sits stratigraphically above Trinity tillite",No thin section available,,Peperite,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",59.48,81.11,9.44,1.37,0.41,0.86,1.01,0.42,3.14,1.34,0.16,0.055,0.032,2,83,276,-99,-99,1.28,99.36,10,1,9,1,-99,119,16,-99,6.0,-2,-0.2,-99,1,2.2,15.9,36.5,3.3,12.2,2.4,0.51,0.4,2.2,2.6,0.6,1.8,0.29,2.1,0.30,2.9,0.6,-1,-0.1,-0.4,7.9,1.64,2,-99,1.5,-99,-99,-99,-99,12,-99,-99,-99,22.9,449,-99,-99,4,-99,-1,31,-99,3.3,-99,971,-99,-99,41,-0.05,169
14AM111C,10740201,320658,5350048,22,NAD27,A. Mills,Mafic fragmental/scoria,"Mafic fragmental with rounded, pink blebs apparently infilling voids (magmatic/hydrothermal?)",Fragments of cpx microcrystal-bearing scoria separated by albite-qtz-carbonate (possible magmatic or hydrothermal fluid?) ,,BrHr,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",65.06,48.14,14.58,9.74,2.80,6.25,9.16,6.20,4.52,0.37,2.06,0.269,0.615,535,220,184,-99,-99,4.95,100.61,236,48,27,8,-99,266,27,-99,45.7,2,-0.2,-99,2,0.8,91.9,196.0,23.3,87.1,13.0,2.91,1.2,9.1,5.9,1.0,2.9,0.33,2.1,0.29,4.9,3.3,-1,-0.1,-0.4,7.8,2.24,12,-99,2.4,-99,-99,-99,-99,47,-99,-99,-99,103.6,1801,-99,-99,219,-99,-1,7,-99,30.3,-99,12526,-99,-99,80,0.15,930
14AM111C01,10740147,320658,5350048,22,NAD27,A. Mills,Mafic fragmental/scoria,"Field duplicate of sample 14AM111C; Mafic fragmental with rounded, pink blebs apparently infilling voids (magmatic/hydrothermal?)",Fragments of cpx microcrystal-bearing scoria separated by albite-qtz-carbonate (possible magmatic or hydrothermal fluid?) ,14AM111_ScoriaceousBasaltFragWithSwallowtailCpx_20x_xpl.jpg,BrHr,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",63.32,48.40,15.03,9.50,3.07,5.79,8.28,5.85,4.91,0.25,1.82,0.241,0.435,487,198,110,-99,-99,4.00,98.71,246,41,23,6,-99,245,21,-99,41.9,-2,-0.2,-99,1,0.8,75.8,160.2,19.4,71.7,10.1,2.47,1.0,7.1,4.8,0.8,2.3,0.27,1.8,0.27,4.4,3.0,-1,-0.1,0.4,7.5,2.10,13,-99,2.6,-99,-99,-99,-99,42,-99,-99,-99,99.5,1690,-99,-99,207,-99,-1,8,-99,26.8,-99,11499,-99,-99,78,0.29,945
14AM143A,10740149,326028,5364918,22,NAD27,A. Mills,Mafic fragmental/scoria,"Massive, structureless coarse-grained rock with opple-green phase (cpx?); plutonic or hydrothermally altered epiclastic or extrusive rock?","Scoriaceous basalt fragments surrounded by network of albite, prehnite; possible hourglass-zoned pigeonite xenocrysts plus pigeonite microlaths in glassy groundmass of scoria fragments",14AM143_PrehniteFillingVoidBetweenScoriaFrags_2x_xpl.jpg,BrHr,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",67.93,45.60,13.21,9.96,3.21,6.08,10.65,8.17,2.76,0.82,1.55,0.236,0.228,825,110,115,-99,-99,4.89,98.09,311,40,16,4,-99,123,21,-99,38.3,-2,-0.2,-99,1,0.5,34.1,64.5,7.1,27.7,5.1,1.46,0.7,4.6,4.0,0.8,2.3,0.28,1.9,0.30,2.9,2.5,-1,-0.1,-0.4,3.5,0.81,12,-99,1.0,-99,-99,-99,-99,66,-99,-99,-99,78.2,1647,-99,-99,223,-99,-1,14,-99,38.9,-99,9798,-99,-99,73,0.26,478
14AM284A01,10740171,314344,5347041,22,NAD27,A. Mills,Basalt,Massive mafic volcanic flow with minor vesicles,"Weakly developed trachytic texture; fine-grained, homogeneous, mafic volcanic rock",14AM284A_10x_ppl.jpg,BrHr,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",38.1,45.36,16.18,13.13,2.71,9.38,4.08,6.38,4.73,1.26,2.76,0.404,1.592,1,489,693,-99,-99,4.40,100.27,113,20,32,6,-99,371,69,-99,53.4,5,-0.2,-99,3,0.6,58.7,137.2,18.4,81.0,17.9,5.49,2.5,17.0,14.3,2.7,7.5,1.00,6.6,0.93,11.6,3.7,-1,-0.1,-0.4,4.3,1.35,4,-99,3.2,-99,-99,-99,-99,17,-99,-99,-99,31.7,2717,-99,-99,12,-99,-1,23,-99,21.7,-99,16461,-99,-99,160,-0.05,1087
14JW007A,10740196,311837,5369276,22,NAD27,J. Wilson,Amygdaloidal basalt,Vesicular basalt near base of Summerville Roadcut,"Mainly fine-grained, cumulate pl laths showing minor chl and saussurite alteration; interstitial chl, ep, py/lm; amygdales filled with carbonate, stained red, and minor chl",14JW007A_2_ppl.JPG,PCvbM,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",34.43,48.16,15.10,8.53,-99,-99,2.26,8.00,5.28,2.50,1.90,0.344,0.316,67,138,297,-99,-99,6.46,98.85,247,32,20,4,-5,114,32,-99,6.7,2,0.6,1.0,2,3.1,16.2,30.6,4.7,21.7,5.4,1.62,1.0,6.0,5.7,1.1,3.1,0.41,2.8,0.40,3.2,0.7,3,0.1,-0.4,0.6,1.87,-99,-99,4.0,-99,-99,-99,-99,16,-99,-99,-99,27.0,2585,-99,-99,56,-99,6,82,-99,35.6,-99,12524,-99,-99,130,0.35,593
14JW010A2,10740195,311928,5369244,22,NAD27,J. Wilson,Basalt,"Maroon stained, dark grey basalt; overlies siltstone",Mainly pl laths; larger grains of ep and ep+chl+hem; minor veins of qtz +/- chl and carbonate,14JW010A2_2_ppl.JPG,PCvbM,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",55.42,55.92,12.64,9.51,-99,-99,5.97,6.20,2.26,0.34,1.39,0.248,0.178,91,152,119,-99,-99,3.82,98.48,201,35,16,4,8,505,28,-99,8.0,2,0.3,1.0,2,0.9,12.4,30.8,4.1,18.4,4.7,1.47,0.8,5.1,5.3,1.0,3.1,0.44,2.8,0.46,4.1,0.8,1,-0.1,-0.4,2.5,0.78,-99,-99,0.8,-99,-99,-99,-99,20,-99,-99,-99,48.7,1874,-99,-99,67,-99,-1,10,-99,30.4,-99,9276,-99,-99,90,0.13,417
14JW027A2,10740194,312027,5369341,22,NAD27,J. Wilson,Rhyolite,"Weakly foliated, maroon rhyolite with pink fsp phenocrysts","Fine-grained, microspherulitic quartzofeldspathic matrix; subhedral phenocrysts of ksp and qtz; possible ru",14JW027A2_3_ppl.JPG,PCvbF,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",9.8,75.59,10.55,3.56,-99,-99,0.20,1.14,2.64,4.59,0.23,0.146,0.018,-1,674,323,-99,-99,0.41,99.08,-5,-1,28,7,52,61,93,-99,24.4,-2,0.3,1.0,6,0.7,68.3,138.4,19.3,78.9,17.9,2.06,2.8,17.5,16.9,3.2,9.7,1.40,9.2,1.33,17.0,1.4,-1,0.2,-0.4,14.3,1.76,-99,-99,3.6,-99,-99,-99,-99,9,-99,-99,-99,3.9,1228,-99,-99,5,-99,18,76,-99,1.2,-99,1397,-99,-99,133,-0.05,134
15AM005A,10740205,306564,5351840,22,NAD27,A. Mills,Basalt,Chlorite-amygdaloidal basalt,No thin section available,,PCvbM,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",25.78,47.71,17.23,14.76,7.65,6.40,2.59,3.92,6.39,0.50,2.27,0.300,0.439,11,134,139,-99,-99,4.45,100.55,-99,-99,18,6,-99,308,39,122,2.7,-2,-0.2,-99,1,1.0,21.6,27.1,6.8,32.2,7.6,2.44,1.2,8.4,7.1,1.4,4.0,0.53,3.6,0.54,3.0,-0.5,-1,-0.1,-0.5,0.3,0.24,2,-99,1.4,-99,-99,28,-99,14,-99,-99,-99,29.0,2077,-99,-99,19,-99,1,17,-99,28.9,-99,13863,231,-99,113,-0.10,457
15AM012A,10740206,305762,5348056,22,NAD27,A. Mills,Basaltic andesite,Poorly exposed mafic volcanic with patchy green and dark pink alteration (ep and ksp/adularia?),No thin section available,,PCvbI,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",39.69,53.38,16.26,11.70,6.42,4.75,3.89,4.52,4.40,1.43,1.56,0.227,0.206,48,207,365,-99,-99,2.64,100.21,-99,-99,25,6,-99,211,48,197,6.8,-2,-0.2,-99,3,1.0,22.9,57.2,8.0,34.5,8.2,1.91,1.5,8.9,9.1,1.8,5.3,0.77,5.0,0.75,5.6,-0.5,-1,-0.1,-0.5,3.9,1.39,2,-99,2.6,-99,-99,20,-99,9,-99,-99,-99,29.8,1591,-99,-99,24,-99,7,34,-99,35.6,-99,9744,240,-99,181,-0.10,348
15AM013A,10740207,306242,5347956,22,NAD27,A. Mills,Basalt,Amygdaloidal basalt,No thin section available,,PCvbM,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",53.95,45.01,14.81,14.17,9.67,4.05,8.38,3.56,3.99,0.21,2.57,0.299,0.390,66,162,119,-99,-99,4.65,98.03,-99,-99,18,5,-99,250,36,152,6.2,-2,-0.2,-99,2,1.1,15.4,34.1,5.0,24.6,6.9,2.05,1.2,7.6,7.1,1.4,4.1,0.55,3.6,0.55,4.1,-0.5,-1,-0.1,-0.5,1.1,0.44,5,-99,1.0,-99,-99,31,-99,30,-99,-99,-99,119.9,2099,-99,-99,41,-99,-1,12,-99,50.2,-99,16260,401,-99,146,-0.10,440
15AM042B,10740208,307048,5354283,22,NAD27,A. Mills,Basalt,Cliff of aphanytic basalt; epidote alteration and salmon-coloured felsite veinlets; trace py,40% cpx (2-4 mm); 40% pl (up to 1 mm); 10% glassy groundmass; 10% opaques,15AM042B_2x_cpx_pl_chl_mt_ppl.jpg,PCvbM,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",52.92,45.56,15.88,13.09,5.17,7.13,7.43,7.44,2.38,1.94,1.93,0.232,0.307,79,123,694,-99,-99,3.27,99.47,-99,-99,17,4,-99,330,25,112,1.9,-2,-0.2,-99,1,1.2,10.2,27.8,4.0,19.4,5.2,1.73,0.9,5.3,5.1,1.0,2.8,0.39,2.5,0.40,2.8,-0.5,-1,-0.1,-0.5,0.4,0.12,-2,-99,0.8,-99,-99,30,-99,47,-99,-99,-99,25.6,1599,-99,-99,50,-99,-1,50,-99,40.7,-99,12018,341,-99,94,-0.10,204
15AM044A,10740209,308140,5354399,22,NAD27,A. Mills,Basalt,Cliff exposure of aphanitic basalt,"Trachytic pl with rare sieve-textured pl phenocrysts; 5-10% opaques, possible opx (~5%)",15AM044A_5x_ppl.jpg,PCvbM,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",40.64,47.76,16.65,11.21,3.47,6.97,3.87,6.35,3.49,3.01,2.60,0.214,1.006,2,263,832,-99,-99,2.61,98.77,-99,-99,23,5,-99,501,32,258,56.2,3,-0.2,-99,2,1.9,44.7,95.0,11.5,47.6,9.8,3.14,1.3,8.7,6.7,1.2,3.2,0.42,2.7,0.41,5.8,2.8,-1,-0.1,-0.5,4.1,1.30,2,-99,2.0,-99,-99,14,-99,15,-99,-99,-99,38.9,1527,-99,-99,1,-99,-1,65,-99,16.9,-99,16773,119,-99,111,-0.10,799
15AM125A,10740216,311911,5369219,22,NAD27,A. Mills,Crystal ash tuff,Yellow-green crystal ash tuff at Summerville roadcut,Fine-grained (ash) matrix with minor crystals including zr,15AM125A_zr_tuff_5x_ppl.jpg,PCvbF,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",46.77,71.91,13.54,2.48,1.61,0.78,1.10,3.20,0.62,3.58,0.22,0.079,0.025,8,208,241,-99,-99,1.93,98.67,-99,-99,21,3,-99,180,27,209,13.8,2,-0.2,-99,4,5.9,33.0,67.4,7.3,27.0,5.1,1.00,0.9,5.1,5.2,1.1,2.9,0.44,2.9,0.45,6.6,1.4,3,0.1,-0.5,17.1,3.69,3,-99,3.5,-99,-99,2,-99,198,-99,-99,-99,24.4,634,-99,-99,8,-99,15,150,-99,3.9,-99,1538,14,-99,58,0.10,206
15AM200A,10740217,313422,5368680,22,NAD27,A. Mills,Rhyolite,Flow-banded rhyolite,"Fine qfp rock (sub-spherulitic) with qtz and rare ksp phenocrysts (<2 mm); minor ti; incipient bt; opaque (mt/hem?) in some fsp cores; grey, discontinuous lenses (fiamme?)",15AM200A_2x_ppl.jpg,PCvbF,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",2.43,76.02,10.54,3.91,2.81,0.99,0.05,0.67,4.39,3.13,0.21,0.113,0.008,4,698,69,-99,-99,0.18,99.22,-99,-99,30,6,-99,26,99,696,30.8,3,-0.2,-99,7,0.7,41.9,136.0,13.1,55.3,14.3,1.93,3.1,17.5,19.4,4.0,12.1,1.74,11.7,1.94,18.9,2.4,3,-0.1,-0.5,16.8,2.56,4,-99,3.5,-99,-99,-1,-99,4,-99,-99,-99,8.0,925,-99,-99,1,-99,11,76,-99,0.7,-99,1487,1,-99,69,-0.10,138
15AM201A,10740218,313699,5369202,22,NAD27,A. Mills,Felsic lapilli tuff,Lapilli tuff exposed at Horace Newell's cabin (north of Summerville),Felsic volcanic clasts with cuspate margins and embayments in fine-grained qfp matrix,15AM201A_2x_ppl.jpg,PCvbF,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",57.52,61.97,16.27,4.94,3.65,1.16,3.38,1.23,7.17,1.13,0.30,0.351,0.004,3,1045,113,-99,-99,1.83,98.58,-99,-99,64,8,-99,450,147,1038,47.7,3,0.4,-99,10,3.3,84.8,223.9,26.7,110.9,27.0,3.38,4.6,27.0,28.5,5.9,17.2,2.59,17.1,2.77,28.2,3.6,4,-0.1,-0.5,25.2,5.11,8,-99,7.7,-99,-99,-1,-99,5,-99,-99,-99,46.0,2676,-99,-99,2,-99,37,38,-99,1.0,-99,2009,1,-99,457,-0.10,546
15AM401,10740204,286710,5278663,22,NAD27,A. Mills,Banded rhyolite,Banded Rhyolite,Minor fsp and qtz phenocrysts in compositionally banded rock; opaque-rich vs opaque-poor bands; qtz-rich vs feldspathic bands,15AM401_BandedRhy_2x_ppl.jpg,BAF,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",6.6,73.93,12.37,2.17,1.67,0.45,0.08,0.12,1.55,8.38,0.09,0.030,0.012,-1,273,1171,-99,-99,0.47,99.20,9,-1,14,3,-99,32,44,-99,11.5,-2,-0.2,-99,5,4.5,23.2,47.8,6.4,28.2,6.8,0.72,1.2,7.1,8.1,1.7,6.0,0.90,6.3,0.96,8.8,1.2,-1,0.7,0.5,14.7,3.94,4,-99,1.8,-99,-99,-99,-99,8,-99,-99,-99,3.4,261,-99,-99,4,-99,38,220,-99,4.0,-99,583,-99,-99,87,-0.05,38
17AM092A,10740277,315465,5353061,22,NAD27,A. Mills,Basalt,Massive vesicular basalt flow,"Aphanitic, glassy groundmass with pilotaxitic texture locally; irregular-shaped amydales; Fe-stain on rims of some Pl crystals; Titanite occurs as inclusions in amygdales and Pl (?)",17AM092A_ScoraceousBasalt_Rutile_5x_ppl.jpg,BrHr,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",28.4,47.51,17.04,14.83,13.52,1.18,2.97,3.11,3.94,2.46,3.20,0.280,0.589,200,267,531,2.1,27,2.73,98.64,-99,-99,22,-1,-99,209,27,-99,40.4,-2,-99,-99,3,1.6,29.7,67.6,8.6,36.2,7.9,2.51,1.1,7.2,6.2,1.2,3.1,0.40,2.6,0.38,6.8,2.2,-1,-0.1,-0.5,3.2,1.00,4,-99,-99,0.3,-99,43,-99,24,-99,-99,-99,51.7,-99,-99,-99,75,-99,-1,45,-99,-99,-99,-99,297,-99,101,-0.10,623
17AM093A,10740278,315571,5352985,22,NAD27,A. Mills,Basalt,Poor exposure of Pl-porphyritic basalt,"Pl-porphyritic, amygdaloidal basalt; Epidote phase (thulite? - yellow-pink pleochroism) in amygdales and in some Pl phenocrysts",17AM093A_PorphAmygBasalt_2x_ppl.jpg,BrHr,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",9.89,51.33,17.88,11.47,10.82,0.59,0.64,6.31,4.99,1.35,2.67,0.160,0.226,4,202,295,0.9,18,1.80,98.82,-99,-99,18,-1,-99,619,18,-99,22.9,-2,-99,-99,2,1.0,19.6,44.5,5.9,25.6,5.6,1.98,0.8,5.3,4.5,0.8,2.3,0.29,1.9,0.30,4.7,1.1,-1,-0.1,-0.5,1.8,0.51,3,-99,-99,0.3,-99,8,-99,6,-99,-99,-99,10.3,-99,-99,-99,16,-99,-1,31,-99,-99,-99,-99,185,-99,32,-0.10,254
17AM101C,10740286,313023,5345655,22,NAD27,A. Mills,Basalt,Vesicular basalt flow,"Trachytic textured basalt, minor Pl phenocrysts; amygdales filled with Chl or Qtz or mix of two plus opaques",17AM101C_TrachyBasalt_PlPorph_2x_ppl.jpg,BrHr,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",42.32,54.16,15.98,7.46,4.99,2.22,2.76,4.01,7.53,0.20,3.80,0.190,1.228,8,315,158,1.8,27,1.93,99.26,-99,-99,16,-1,-99,142,54,-99,32.2,-2,-99,-99,2,-0.5,34.1,88.4,13.1,58.4,13.5,3.70,2.1,13.5,11.6,2.2,6.0,0.79,5.2,0.83,7.3,1.7,-1,-0.1,-0.5,2.7,1.58,8,-99,-99,0.2,-99,16,-99,7,-99,-99,-99,38.8,-99,-99,-99,13,-99,-1,12,-99,-99,-99,-99,218,-99,119,-0.10,727
17AM103A,10740287,312376,5340921,22,NAD27,A. Mills,Basaltic agglomerate,Basalt bomb in agglomerate,"Vesicular basalt fragments, Titanite-bearing, in tuffaceous rock",17AM103A_VlcAgglomerate_VesicularBasaltFrags_PlQtzXtls_2x_ppl.jpg,BrHr,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",57.32,49.25,16.22,9.10,4.84,3.83,6.17,5.15,1.28,2.93,2.12,0.307,1.594,8,436,1026,3.0,19,4.97,99.07,-99,-99,24,-1,-99,206,63,-99,40.8,-2,-99,-99,3,2.0,59.9,140.6,19.0,84.0,18.3,5.90,2.4,16.7,13.5,2.6,7.3,0.96,6.1,1.01,10.0,2.2,-1,-0.1,-0.5,4.5,1.85,19,-99,-99,0.3,-99,21,-99,5,-99,-99,-99,124.7,-99,-99,-99,12,-99,1,70,-99,-99,-99,-99,60,-99,173,-0.10,1221
