LabNum,SampleID,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,Lithology,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Zr,Ba,LOI,Total,As,Ba,Be,Cd,Ce,Co,Cr,Cu,Dy,Fe,La,Li,Mn,Mo,Nb,Ni,P,Pb,Rb,Sc,Sr,Ti,V,Y,Zn,F,Ag,V,Cr,Co,Ni,Cu,Zn,Ga,Ge,As,Rb,Sr,Y,Zr,Nb,Mo,Ag,In,Sn,Sb,Cs,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Pb,Bi,Th,U,Weight,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr
6540659,09AH241A02,476083,5495280,21,NAD27,12H/11,psammitic schist,64.34,17.23,3.93,0.93,2.70,1.86,3.08,5.29,1.99,0.652,0.073,0.151,-100,249,546,0.62,99.22,2,537,1.5,-0.1,64,14,10,3,4.0,2.96,33,10.9,591,-1,9,6,717,4,93,8.7,366,4188,64,26,73,111,-0.1,68,-20,10,-20,-10,80,21,-1,-5,100,379,27,266,7,-2,0.6,-0.2,3,-0.5,-0.5,585,32.3,60.7,7.6,27.1,5.2,0.86,4.6,0.8,4.8,1.0,2.8,0.43,2.9,0.44,6.3,0.4,-1,0.4,14,-0.4,4.6,0.6,12.44,-0.1,-0.5,550,-1,73,-0.5,11,9,1.0,-1,9,2.9,34,0.42,-1,99,5.5,8.9,-1,3.70,0.3,0.9,4.9,-1,0.6,2.9,210
6540661,09AH243A02,475932,5495918,21,NAD27,12H/11,metamonzogranite,71.99,13.32,3.06,1.09,1.77,0.65,1.66,3.68,3.89,0.520,0.048,0.094,-100,367,670,0.56,99.46,-2,652,1.3,-0.1,89,8,8,4,14.7,2.31,34,9.7,398,-1,13,1,434,7,111,14.4,110,3411,21,91,45,438,-0.1,27,-20,4,-20,-10,50,19,1,-5,128,109,93,381,14,-2,1.0,-0.2,8,-0.5,-0.5,768,34.0,85.3,10.3,40.4,10.7,1.11,12.0,2.5,16.3,3.3,10.0,1.51,9.4,1.32,9.8,1.2,-1,0.6,14,-0.4,19.4,1.0,13.46,-0.1,-0.5,700,-1,98,-0.5,15,-2,1.0,-1,12,2.4,36,1.30,-1,130,11.2,14.2,-1,2.60,1.2,2.7,19.7,-1,1.0,8.8,200
6540662,09AH250A02,471030,5505691,21,NAD27,12H/11,monzogranite,75.87,12.63,1.68,0.75,0.84,0.14,0.90,4.13,3.32,0.167,0.044,0.018,-100,170,837,0.63,99.52,-2,812,0.7,-0.1,42,2,-1,1,2.7,1.42,20,2.2,363,-1,2,-1,87,-1,44,5.6,172,1131,-1,16,31,35,-0.1,-5,-20,-1,-20,-10,40,17,-1,-5,43,174,17,175,1,-2,-0.5,-0.2,-1,-0.5,-0.5,927,20.0,39.3,5.4,21.0,4.5,1.25,3.9,0.6,3.5,0.7,1.8,0.25,1.6,0.25,4.3,-0.1,-1,0.2,8,-0.4,1.0,0.4,11.99,-0.1,-0.5,870,-1,44,-0.5,-10,-2,1.0,1,5,1.5,22,0.27,-1,43,4.7,5.3,-1,2.90,-0.2,0.7,1.0,-1,0.5,1.6,-100
6540663,09AH251A02,471039,5505831,21,NAD27,12H/11,metagabbro,54.10,15.84,10.97,1.37,8.65,3.80,6.22,3.71,1.57,2.241,0.126,0.436,-100,334,677,0.66,99.66,-2,651,-0.1,0.2,79,37,16,4,6.4,7.32,36,10.3,937,-1,19,4,1917,2,40,15.8,575,13437,141,32,125,627,-0.1,143,-20,27,-20,20,150,24,1,-5,27,634,35,340,16,-2,0.8,-0.2,1,-0.5,-0.5,765,35.1,77.8,11.5,47.3,10.3,2.39,8.9,1.4,7.3,1.3,3.5,0.46,2.8,0.42,7.3,1.1,-1,-0.1,10,-0.4,0.4,0.3,13.70,-0.1,-0.5,740,-1,94,-0.5,18,27,2.5,2,11,8.3,38,0.41,-1,40,11.1,18.2,-1,2.70,0.9,1.5,0.2,-1,0.5,3.4,410
6540664,09AH252A02,471260,5506203,21,NAD27,12H/11,quartz monzonite,63.13,14.49,7.90,7.17,0.66,1.36,3.35,3.41,3.58,1.380,0.117,0.409,-100,799,1284,0.45,99.60,-2,741,0.5,-0.1,41,2,-1,6,2.8,0.99,19,1.3,180,-1,1,-1,54,-1,28,3.9,84,866,-1,16,21,49,-0.1,-5,-20,-1,-20,-10,-30,14,-1,-5,20,84,18,184,-1,-2,-0.5,-0.2,-1,-0.5,-0.5,841,19.2,38.6,5.4,20.9,4.3,0.92,3.9,0.6,3.6,0.7,1.9,0.25,1.6,0.27,4.8,-0.1,-1,-0.1,6,-0.4,2.2,0.5,15.00,-0.1,-0.5,820,-1,44,-0.5,-10,-2,1.0,-1,6,1.0,21,0.30,-1,29,4.7,3.9,-1,3.00,-0.2,0.6,2.2,-1,0.6,1.8,-100
6540665,09AH254A02,470595,5507847,21,NAD27,12H/11,orthogneiss,58.24,16.27,10.86,4.04,6.14,1.68,5.19,4.75,0.93,1.251,0.222,0.368,-100,653,694,0.55,100.32,-2,556,-0.1,0.3,49,19,4,18,6.5,7.27,20,11.2,1661,1,13,1,1604,-1,20,29.2,395,7736,36,35,151,296,-0.1,39,-20,11,-20,30,180,21,1,-5,3,409,37,658,11,2,1.9,-0.2,-1,-0.5,-0.5,623,19.4,41.7,6.3,27.6,6.4,3.25,6.6,1.1,6.7,1.3,4.1,0.64,4.4,0.74,12.5,0.5,-1,-0.1,6,-0.4,0.5,0.6,14.02,-0.1,-0.5,630,-1,52,-0.5,-10,13,2.9,-1,16,8.1,22,0.77,3,8,7.1,30.2,-1,3.40,0.5,1.3,0.4,2,0.5,4.6,600
6540666,09AH255A02,470874,5506290,21,NAD27,12H/11,metamonzogranite,70.49,12.51,5.56,3.53,1.82,0.40,1.28,3.41,4.28,0.398,0.061,0.076,-100,486,1027,0.49,98.95,2,1009,1.1,-0.1,88,6,6,7,10.7,3.98,38,3.1,523,-1,8,4,357,18,68,7.7,135,2612,4,64,64,151,-0.1,13,-20,3,-20,10,70,20,1,-5,75,131,63,512,6,-2,1.4,-0.2,5,-0.5,-0.5,1250,37.7,82.5,11.2,45.0,10.4,1.90,10.4,1.9,11.3,2.3,6.7,0.99,6.4,1.02,12.5,0.1,-1,0.3,22,-0.4,9.2,0.9,12.16,-0.1,-0.5,1100,-1,110,-0.5,21,3,1.7,-1,16,4.2,39,1.00,-1,76,10.8,7.9,-1,2.60,0.3,1.9,8.8,-1,0.9,6.8,450
6540667,09AH257A02,490940,5490102,21,NAD27,12H/11,gabbro,47.44,17.49,10.17,2.12,7.24,6.64,9.08,3.54,0.60,1.781,0.148,0.317,-100,152,414,1.20,98.40,2,380,-0.1,0.4,44,45,86,18,5.4,6.93,19,7.8,1081,-1,14,49,1395,-1,17,30.6,494,10641,205,32,87,597,-0.1,202,80,40,70,30,120,19,1,-5,-2,535,35,189,11,-2,-0.5,-0.2,1,-0.5,-0.5,439,17.8,41.3,6.2,26.0,6.3,2.05,6.4,1.1,6.6,1.3,3.8,0.56,3.7,0.58,4.2,0.6,-1,-0.1,-5,-0.4,0.5,0.1,12.13,-0.1,0.5,420,-1,54,-0.5,110,46,1.8,-1,4,7.7,19,0.54,-1,-5,6.6,36.2,-1,2.80,0.7,1.2,0.4,-1,0.1,4.1,-100
6540688,09AH070B02,481500,5501020,21,NAD27,12H/11,quartz,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-2,252,-0.1,-0.1,17,2,3,9,0.1,0.23,10,1.2,13,-1,1,2,79,4,17,0.2,59,494,3,1,4,22,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,13.19,-0.1,-0.5,260,-1,18,-0.5,-10,-2,-0.5,-1,5,0.3,10,-0.05,-1,14,0.8,0.4,-1,0.19,-0.2,-0.5,4.0,-1,0.3,-0.5,140
6540689,09AH147B02,484611,5500998,21,NAD27,12H/11,quartz,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,38,25,-0.1,0.4,18,57,2,43,0.9,6.56,4,1.4,244,-1,6,6,25,4,7,11.1,112,5017,100,5,21,24,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,15.86,-0.1,44.0,-50,-1,15,-0.5,-10,67,-0.5,3,2,7.2,5,0.13,-1,-5,1.0,11.3,-1,4.20,0.4,-0.5,1.8,-1,0.5,0.6,-100
6540691,09AH163C02,483106,5500840,21,NAD27,12H/11,quartz,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-2,38,0.2,0.1,3,-1,1,4,0.2,0.11,2,4.8,22,-1,-1,1,21,-1,9,0.4,46,168,-1,1,3,19,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,14.77,-0.1,-0.5,-50,-1,5,-0.5,-10,-2,-0.5,-1,-1,0.1,2,-0.05,-1,-5,0.3,0.4,-1,0.36,-0.2,-0.5,0.2,-1,-0.1,-0.5,-100
6540692,09AH187C02,467547,5505217,21,NAD27,12H/11,quartz,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-2,53,0.1,-0.1,61,-1,1,-1,0.7,0.10,28,0.5,13,-1,2,-1,69,2,12,0.3,6,239,-1,4,6,43,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,14.04,-0.1,-0.5,51,-1,71,-0.5,-10,-2,-0.5,-1,2,-0.1,29,0.06,-1,12,5.4,0.1,-1,0.12,0.2,-0.5,20.8,-1,1.4,-0.5,-100
6540693,09AH235C02,476253,5493893,21,NAD27,12H/11,quartz,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-2,60,-0.1,0.1,3,3,5,23,0.1,0.66,-1,3.2,80,2,1,2,63,4,17,1.2,20,753,11,1,31,473,0.5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,23.28,-0.1,-0.5,67,-1,-3,-0.5,-10,2,-0.5,-1,-1,0.7,1,-0.05,3,14,0.2,1.2,-1,0.15,-0.2,-0.5,-0.1,-1,-0.1,-0.5,-100
6540694,09AH237B02,476561,5494231,21,NAD27,12H/11,quartz,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-2,13,0.2,0.1,3,-1,3,1,-0.1,0.31,1,3.4,43,-1,-1,-1,45,-1,6,0.6,57,169,26,1,5,31,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,14.71,-0.1,-0.5,-50,-1,-3,-0.5,-10,-2,-0.5,-1,-1,0.3,1,-0.05,-1,-5,0.3,0.5,-1,0.24,-0.2,-0.5,-0.1,-1,0.2,-0.5,-100
6540695,09AH239A02,477406,5494358,21,NAD27,12H/11,quartz,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-2,40,-0.1,0.1,-1,3,7,2,-0.1,0.51,-1,1.0,57,-1,1,4,5,-1,5,1.0,16,1237,18,-1,7,24,0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,17.48,-0.1,-0.5,-50,-1,-3,-0.5,-10,-2,-0.5,-1,7,0.6,-1,-0.05,-1,-5,0.1,1.2,-1,0.14,-0.2,-0.5,0.3,-1,0.2,-0.5,190
6540696,09AH241B02,476083,5495280,21,NAD27,12H/11,gabbro,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-2,37,-0.1,0.9,59,80,139,1340,26.3,11.84,20,5.0,2159,-1,28,46,2482,6,21,87.0,150,19689,384,138,126,766,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,16.02,-0.1,-0.5,-50,-1,65,-0.5,160,83,2.0,4,5,14.0,22,2.00,-1,7,17.8,94.5,-1,0.89,1.6,4.4,-0.1,-1,0.4,14.0,-100
6540697,09AH260A02,490050,5491323,21,NAD27,12H/11,gabbro,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-2,245,-0.1,0.6,51,50,17,4,6.4,10.47,23,7.7,1889,-1,21,8,4903,-1,19,26.5,486,21492,368,33,155,402,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,18.42,-0.1,-0.5,280,-1,77,-0.5,35,38,3.2,-1,2,14.0,25,0.50,-1,9,10.0,39.1,-1,3.00,1.1,1.5,0.5,-1,-0.1,3.5,-100
6540698,09AH264B01,478896,5498346,21,NAD27,12H/11,quartz,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-2,425,-0.1,-0.1,2,1,-1,-1,0.1,0.25,1,1.2,27,-1,-1,-1,23,-1,10,0.6,75,432,-1,-1,5,23,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,16.51,-0.1,-0.5,410,-1,-3,-0.5,-10,-2,-0.5,-1,1,0.2,-1,-0.05,-1,-5,0.2,0.6,-1,0.22,-0.2,-0.5,-0.1,-1,-0.1,-0.5,-100
6540699,09AH285A02,496735,5495516,21,NAD27,12H/11,gabbro,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,5,206,1.4,0.7,51,58,141,16,0.7,9.86,27,9.2,2449,1,30,82,129,-1,37,17.8,241,15884,222,3,152,-5,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,16.42,-0.1,2.4,220,-1,62,0.9,140,53,1.4,2,7,10.0,36,0.11,2,19,4.2,20.1,-1,0.59,1.9,-0.5,4.7,-1,0.5,0.7,-100
6540701,09AH304A03,486919,5502542,21,NAD27,12H/11,gabbro,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,3,142,-0.1,0.5,11,36,98,21,1.0,5.21,3,13.9,822,-1,4,70,73,-1,16,15.8,425,3948,78,5,58,55,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,15.00,-0.1,-0.5,150,-1,4,1.2,100,41,-0.5,-1,-1,5.7,2,0.07,-1,6,0.9,17.3,-1,2.20,-0.2,-0.5,-0.1,-1,-0.1,0.6,-100
6540702,09AH311A02,487753,5503476,21,NAD27,12H/11,gabbro,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,4,138,-0.1,0.6,15,52,70,48,5.1,7.72,9,11.4,1339,-1,14,25,1308,-1,26,40.6,412,19633,282,28,78,199,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,14.43,0.1,3.0,180,-1,18,0.6,71,37,2.1,-1,2,8.3,7,0.41,-1,12,4.9,44.0,-1,2.00,0.5,1.0,-0.1,-1,0.1,2.8,-100
6540703,09AH327A03,486643,5498091,21,NAD27,12H/11,gabbro,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,3,88,-0.1,0.5,10,34,162,39,2.2,4.87,4,6.6,775,-1,5,64,250,-1,10,22.9,396,6685,151,13,48,61,0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,15.81,-0.1,-0.5,82,-1,-3,-0.5,180,35,0.9,-1,-1,5.2,3,0.22,-1,-5,2.3,25.8,-1,2.00,-0.2,0.6,0.1,-1,-0.1,1.5,-100
6540704,09AH374A03,485802,5496470,21,NAD27,12H/11,aragonite marble,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-2,30,-0.1,0.3,6,2,9,3,-0.1,0.41,4,13.2,160,-1,2,3,44,3,16,1.4,236,469,10,2,9,450,0.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,17.90,-0.1,-0.5,-50,3,9,0.7,11,2,-0.5,1,-1,0.5,4,-0.05,-1,16,0.6,1.4,-1,0.09,-0.2,-0.5,1.2,-1,0.6,-0.5,-100
6540705,09AH388A03,497645,5507766,21,NAD27,12H/11,metagabbro,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-2,191,-0.1,0.6,29,46,77,26,5.9,9.76,10,8.4,1531,-1,13,37,883,-1,23,43.5,185,11196,397,34,102,183,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,21.31,-0.1,-0.5,220,-1,26,-0.5,77,47,1.7,4,4,11.0,11,0.56,-1,11,5.1,45.4,-1,1.80,0.7,1.1,1.3,-1,0.4,3.9,-100
6540706,09AH261A02,478297,5497392,21,NAD27,12H/11,metagabbro,47.94,16.31,13.14,3.98,8.24,3.20,8.17,3.39,1.27,2.489,0.163,1.767,-100,83,448,0.96,98.80,3,427,-0.1,0.4,56,42,3,5,6.4,8.64,24,15.2,1169,-1,12,2,7490,-1,26,21.8,619,14632,192,33,122,940,-0.1,195,-20,32,-20,20,150,25,1,-5,9,694,36,100,5,-2,-0.5,-0.2,-1,-0.5,-0.5,503,23.0,53.6,8.7,40.3,9.3,2.65,9.2,1.3,7.2,1.3,3.5,0.48,2.8,0.41,2.3,0.3,-1,-0.1,-5,-0.4,0.6,0.2,13.96,-0.1,0.9,460,-1,65,-0.5,-10,34,2.7,-1,2,9.3,23,0.39,-1,18,10.0,23.6,-1,2.30,0.2,1.4,0.5,-1,0.2,2.7,-100
6540707,09AH262A02,478255,5498157,21,NAD27,12H/11,metagabbro,52.96,17.20,11.40,3.79,6.85,2.36,7.68,3.79,1.14,1.820,0.152,1.504,-100,340,586,0.79,100.79,2,502,-0.1,0.3,93,28,3,6,9.3,7.51,40,11.3,1081,-1,12,-1,6491,-1,23,21.6,653,9340,109,50,120,847,-0.1,110,-20,21,-20,20,150,26,-1,-5,9,711,54,58,9,-2,-0.5,-0.2,1,-0.5,-0.5,578,39.9,87.4,13.9,60.0,13.2,3.50,12.5,1.9,10.4,1.9,5.3,0.71,4.5,0.69,1.2,0.5,-1,-0.1,-5,-0.4,1.2,0.3,16.04,-0.1,-0.5,560,-1,100,-0.5,-10,21,3.4,-1,11,8.4,43,0.68,-1,10,14.1,23.8,-1,2.80,0.8,1.8,1.1,-1,0.2,5.1,300
6540708,09AH265A02,477239,5499341,21,NAD27,12H/11,metagabbro,55.54,13.72,12.38,3.02,8.43,2.00,5.65,3.55,2.02,2.054,0.144,1.131,-100,535,998,0.80,98.99,3,956,-0.1,0.2,150,31,2,18,14.0,8.15,67,10.0,1077,-1,23,-1,5052,10,49,27.0,582,12608,90,75,141,1025,-0.1,97,-20,20,-20,40,170,26,2,-5,44,648,78,128,21,-2,-0.5,-0.2,2,-0.5,-0.5,1150,69.5,153.0,22.4,91.7,19.5,4.06,17.9,2.8,15.5,2.8,7.9,1.14,7.0,1.09,2.3,1.0,-1,0.1,16,-0.4,2.3,0.5,15.03,-0.1,-0.5,1000,-1,180,-0.5,12,20,4.4,-1,15,8.9,68,0.90,-1,36,20.0,30.9,-1,2.70,1.2,3.1,2.2,-1,0.5,6.6,-100
6540709,09AH267A02,479611,5498399,21,NAD27,12H/11,metagranodiorite,72.45,13.93,2.47,0.81,1.50,0.61,1.97,4.43,1.81,0.334,0.046,0.082,-100,160,682,0.80,98.94,2,686,0.7,-0.1,41,6,2,3,1.4,1.95,21,5.6,376,-1,5,3,394,-1,28,6.4,246,2160,16,10,46,118,-0.1,21,-20,4,-20,-10,50,16,-1,-5,21,252,11,185,4,-2,-0.5,-0.2,-1,-0.5,-0.5,776,21.6,38.9,4.9,17.0,3.1,0.88,2.4,0.3,2.0,0.4,1.1,0.17,1.1,0.18,4.2,0.1,-1,-0.1,7,-0.4,0.5,0.4,14.00,-0.1,-0.5,730,-1,43,-0.5,-10,3,1.1,1,5,1.9,21,0.12,-1,26,3.0,6.1,-1,3.00,0.3,-0.5,0.6,-1,0.4,0.7,-100
6540711,09AH268A02,480305,5498798,21,NAD27,12H/11,metagranodiorite,62.26,18.19,3.59,1.17,2.18,1.47,4.15,5.59,1.85,0.453,0.062,0.135,-100,155,477,0.49,98.24,3,481,1.8,0.1,39,11,5,2,4.1,2.68,19,7.1,490,-1,7,5,637,3,35,7.9,525,2896,47,23,73,383,-0.1,50,-20,9,-20,-10,80,22,-1,-5,31,575,25,123,5,-2,-0.5,-0.2,4,-0.5,-0.5,551,18.4,37.3,5.3,21.0,5.3,0.95,4.9,0.8,4.7,0.9,2.6,0.38,2.3,0.35,2.9,0.3,-1,-0.1,14,-0.4,0.8,0.1,15.15,-0.1,-0.5,490,-1,41,-0.5,-10,10,0.8,-1,3,2.7,18,0.32,-1,41,5.3,8.1,-1,3.80,0.3,0.8,0.8,-1,0.2,2.1,-100
6540712,09AH270B02,480584,5499793,21,NAD27,12H/11,diabase,48.61,13.22,16.25,4.38,10.68,5.39,9.47,2.57,0.58,2.642,0.232,0.331,-100,198,145,0.37,99.66,-2,145,-0.1,0.7,39,54,79,215,7.6,10.62,15,7.8,1648,-1,17,36,1436,-1,21,40.4,228,15832,320,41,128,311,-0.1,313,80,46,60,290,160,22,1,-5,2,239,43,221,12,-2,0.6,-0.2,2,-0.5,-0.5,166,14.6,35.4,5.6,25.6,7.2,2.12,8.0,1.4,8.1,1.5,4.4,0.64,4.1,0.61,5.1,0.9,-1,-0.1,-5,-0.4,1.2,0.3,15.98,-0.1,-0.5,150,1,39,-0.5,76,50,2.2,5,6,12.0,15,0.57,-1,7,7.5,41.5,-1,1.80,0.9,1.4,1.2,-1,0.4,4.2,250
6540713,09AH271A02,480625,5499309,21,NAD27,12H/11,metatonalite,75.89,11.53,2.86,1.76,0.99,0.59,0.63,2.14,5.61,0.221,0.019,0.018,-100,415,1141,0.28,99.78,2,1121,0.7,-0.1,77,3,2,3,7.6,1.92,28,1.5,164,-1,3,11,57,11,104,1.8,468,1561,-1,36,41,56,-0.1,-5,-20,2,-20,-10,40,17,1,-5,104,422,37,401,1,-2,1.1,-0.2,4,-0.5,-0.5,1150,26.4,76.9,7.6,32.3,8.2,1.18,8.7,1.5,8.2,1.5,3.9,0.52,3.1,0.50,11.0,-0.1,-1,0.5,19,-0.4,5.3,0.9,8.50,-0.1,-0.5,1100,-1,82,-0.5,-10,-2,-0.5,-1,15,2.0,28,0.39,-1,120,8.5,1.7,-1,1.50,-0.2,1.4,5.3,-1,0.9,3.1,400
6540714,09AH273A02,495678,5491741,21,NAD27,12H/11,gabbro,48.49,16.09,12.41,5.95,5.82,4.06,6.88,4.30,0.81,2.900,0.379,0.770,-100,467,611,1.31,98.40,7,609,-0.1,0.3,74,35,10,24,10.5,7.38,32,10.6,2725,-1,14,8,3448,-1,21,30.6,453,9945,175,52,109,552,-0.1,209,-20,29,-20,40,120,23,2,7,10,424,60,474,20,-2,1.4,-0.2,1,-0.5,-0.5,638,33.4,79.8,10.9,48.2,11.6,3.44,12.2,2.0,11.2,2.1,5.9,0.86,5.3,0.85,9.0,1.2,-1,-0.1,8,-0.4,1.0,0.5,20.06,-0.1,6.5,680,-1,88,-0.5,-10,34,3.2,-1,12,9.3,37,0.85,-1,16,12.8,35.1,-1,3.20,1.3,2.1,1.2,-1,0.4,6.1,450
6540715,09AH275A02,495591,5492526,21,NAD27,12H/11,gabbro,46.79,14.42,16.35,6.66,8.72,5.06,7.10,3.75,0.61,3.460,0.248,0.482,-100,252,334,1.41,99.67,7,325,-0.1,0.6,59,60,9,439,8.8,10.62,25,11.0,1731,-1,16,19,2119,-1,19,37.5,397,14176,384,47,93,394,-0.1,374,-20,54,20,530,100,22,2,7,4,371,54,262,15,-2,1.0,-0.2,2,-0.5,-0.5,342,25.2,61.5,8.4,37.6,9.2,2.88,10.1,1.7,9.6,1.8,5.2,0.77,4.8,0.77,5.8,1.0,-1,-0.1,-5,-0.4,0.9,0.3,21.73,-0.1,7.7,360,-1,67,-0.5,-10,63,3.3,-1,7,13.0,28,0.79,-1,7,10.4,43.0,-1,2.90,1.0,2.0,0.9,-1,0.4,5.5,240
