SampleID,LabNumber,UTMEast,UTMNorth,UTMZone,NTS_Map,Analysis,IgpetLcode,IgpetKcode,Lithology,Notes,Classification,GroupSuite,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Zr,Ba,LOI,Total,IshAltIndx,ChlCarbPyI,AdvArgAltI,As,Be,Co,Cr,Cu,Fe,Li,Mn,Nb,Ni,P,Pb,Rb,Sc,Sr,Ti,V,Zn,Ag,F,V,Cr,Co,Ni,Cu,Zn,Ga,Ge,As,Rb,Sr,Y,Zr,Nb,Mo,Ag,In,Sn,Sb,Cs,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Pb,Bi,Th,U,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,La,Fe,Lu,Mo,Rb,Sm,Sc,Se,Ag,Ta,Na,Tb,Th,W,U,Yb,Zn,Zr,Reference,
08AH310A02,6540435,355522,6084607,21,13J/14,geochemistry; isotopic,6,26,granodiorite ,,pluton,Freshsteak Granitoid,71.90,12.68,3.51,1.65,1.68,0.08,0.76,3.54,5.49,0.288,0.068,0.024,-100,655,448,0.37,98.71,56.47,16.28,62.20,3,2.4,3,2,6,2.61,1.8,595,29,4,102,26,130,2.1,42,1966,-1,94,-0.1,177,-5,-20,-1,-20,-10,150,26,1,-5,127,33,69,731,25,3,-0.5,-0.2,3,-0.5,0.8,407,75.2,170,19.1,66.2,13.6,1.57,12.8,2.0,12.3,2.6,7.8,1.16,7.2,1.03,17.7,1.5,-1,1.5,18,-0.4,13.0,2.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH311A02,6540436,345776,6076370,21,13J/14,geochemistry; isotopic,18,27,qz monzonite ,qz monzonite 35-65kf,pluton,Southern Numok Suite ,64.54,14.80,6.25,1.39,4.37,0.30,1.82,4.41,5.42,0.692,0.156,0.114,-100,1229,806,0.21,98.71,47.84,32.20,49.71,5,2.1,8,2,3,4.48,7.6,1251,32,8,509,18,97,11.2,85,4601,-1,151,-0.1,378,-5,-20,-1,-20,-10,70,15,1,-5,49,38,45,718,15,-2,-0.5,-0.2,-1,-0.5,-0.5,431,48.7,97.8,12.8,45.1,9.7,1.46,9.0,1.4,8.0,1.6,4.9,0.75,4.8,0.76,16.4,0.7,-1,0.4,-5,-0.4,4.4,1.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH312A02,6540437,365218,6089626,21,13J/14,geochemistry; isotopic,7,7,porphyry,fp porphyry,porphyry,Measles Point Granite,72.63,11.39,3.30,1.75,1.40,0.09,0.62,3.08,5.23,0.293,0.092,0.017,-100,314,129,0.75,97.49,59.01,15.19,65.75,5,2.8,3,2,5,2.58,2.4,801,22,4,72,20,131,1.2,66,2022,-1,209,-0.1,464,-5,-20,-1,-20,-10,190,25,2,-5,122,54,63,339,20,-2,-0.5,-0.2,3,-0.5,1.1,132,75.0,158,18.8,63.2,13.1,1.62,12.1,1.8,10.8,2.2,6.8,1.03,6.5,0.99,9.8,1.1,2,1.1,14,-0.4,8.4,1.9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH313A02,6540438,361647,6095378,21,13J/14,geochemistry,5,1,metabasalt,,flow,Aillik Group,48.69,16.83,11.31,4.17,6.42,6.21,9.38,4.76,0.68,0.803,0.178,0.066,-100,94,355,0.43,99.35,32.78,69.89,19.31,5,0.2,44,52,12,7.77,72.7,1305,5,66,273,50,13,31.2,522,4731,205,228,-0.1,1142,168,40,25,-20,-10,60,12,-1,-5,13,477,24,74,2,-2,-0.5,-0.2,-1,-0.5,1.3,334,4.7,15.3,1.7,8.0,2.3,0.89,3.2,0.6,3.9,0.8,2.4,0.36,2.2,0.30,1.8,-0.1,-1,-0.1,-5,-0.4,0.5,0.5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH314A02,6540439,360648,6095031,21,13J/14,geochemistry; isotopic,5,1,metabasalt,,flow,Aillik Group,48.88,17.27,11.79,4.16,6.87,6.41,8.53,3.75,0.88,0.799,0.211,0.082,-100,44,286,1.01,99.60,37.24,74.17,20.73,-2,0.1,44,49,13,8.13,38.5,1541,5,67,350,19,61,30.0,497,4579,198,204,-0.1,182,129,40,18,-20,20,-30,8,-1,-5,43,449,17,14,1,-2,-0.5,-0.2,-1,-0.5,1.2,270,4.9,11.9,1.7,7.8,2.2,0.82,2.8,0.5,2.9,0.6,1.9,0.27,1.7,0.24,0.9,-0.1,-1,-0.1,-5,-0.4,0.3,0.5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH315A02,6540441,371642,6092794,21,13J/14,geochemistry,17,34,gabbro,,pluton,Adlavik Intrusive Suite,59.87,17.52,4.01,1.24,2.49,1.10,2.58,5.27,5.23,1.209,0.120,0.251,-100,45,7143,1.09,98.24,44.63,25.48,40.09,-2,0.4,11,3,-1,2.89,9.4,926,20,6,1133,5,69,11.5,654,6714,-1,51,-0.1,155,24,-20,2,-20,-10,100,18,1,-5,67,622,22,49,21,-2,-0.5,-0.2,-1,0.8,0.5,7190,32.2,64.8,8.1,28.2,5.9,4.63,5.3,0.7,4.0,0.8,2.2,0.31,1.9,0.28,1.4,1.1,-1,0.5,6,-0.4,1.5,0.5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH316A02,6540442,371084,6086182,21,13J/14,geochemistry,16,22,granodiorite ,,pluton,Lanceground Intrusive Suite,53.74,17.24,8.71,2.03,6.01,4.27,7.49,3.84,2.09,0.824,0.135,0.189,-100,61,603,0.31,98.83,35.95,63.42,25.63,-2,1.1,30,43,20,6.13,15.0,1032,7,28,833,5,65,21.1,723,4909,175,90,-0.1,344,165,40,27,-20,20,120,19,1,-5,60,700,21,53,5,-2,-0.5,-0.2,1,2.1,1.2,593,23.7,49.8,6.2,22.4,5.0,1.30,4.5,0.7,3.8,0.8,2.3,0.34,2.1,0.31,1.8,0.3,-1,0.4,6,-0.4,2.9,1.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH318A02,6540443,371398,6077764,21,13J/14,geochemistry,32,11,monzogranite,,pluton,Big River Granite,71.41,13.58,2.15,0.61,1.39,0.18,0.87,3.70,5.38,0.283,0.046,0.041,-100,399,583,0.40,98.04,54.94,14.74,60.06,2,1.8,4,2,2,1.73,4.5,386,24,3,180,23,133,4.4,86,1940,-1,57,-0.1,127,-5,-20,1,-20,-10,50,21,1,-5,121,88,50,451,26,-2,-0.5,-0.2,1,-0.5,-0.5,596,67.3,169,17.3,55.8,11.5,1.24,9.5,1.6,9.5,1.9,5.6,0.79,4.7,0.69,12.6,1.0,-1,0.9,11,-0.4,16.4,2.5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH322A02,6540444,365246,6070162,21,13J/14,geochemistry,32,11,syenogranite,,pluton,Big River Granite,61.61,16.77,4.85,2.99,1.67,0.94,2.38,6.13,5.25,0.851,0.065,0.193,-100,709,1032,0.20,99.23,42.11,18.65,39.49,-2,2.3,13,4,-1,3.54,2.9,531,31,7,873,17,116,11.7,125,5538,24,55,-0.1,431,30,-20,6,-20,-10,50,19,-1,-5,99,106,65,825,29,-2,-0.5,-0.2,3,-0.5,-0.5,1000,46.3,137,15.5,58.2,13.0,1.75,12.0,1.9,11.3,2.3,6.9,1.05,6.6,0.95,21.8,1.7,-1,0.8,-5,-0.4,15.6,4.8,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH327A02,6540445,351782,6070318,21,13J/14,geochemistry,26,33,gabbro,,pluton,Unclassified Gabbro,45.93,15.39,11.52,3.04,7.63,7.93,11.50,2.11,1.42,0.910,0.183,0.079,155,40,307,1.58,98.56,40.71,81.46,17.58,-2,0.5,46,156,147,7.90,9.6,1302,7,45,347,-1,54,54.8,486,5561,354,68,-0.1,327,338,150,26,-20,80,30,12,-1,-5,49,482,18,33,4,-2,-0.5,-0.2,-1,-0.5,0.9,318,12.5,27.7,3.6,14.6,3.6,1.17,3.8,0.5,3.3,0.7,2.0,0.28,1.6,0.24,1.6,0.2,-1,0.1,-5,-0.4,1.1,0.4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH328A02,6540446,348421,6069755,21,13J/14,geochemistry,18,24,monzonite,qz monzonite 35-65kf,pluton,Southern Numok Suite ,57.13,16.88,7.01,1.57,4.89,2.45,5.06,3.90,4.03,0.920,0.110,0.269,-100,411,735,0.31,98.07,41.98,48.06,33.37,5,2.5,23,28,39,4.99,14.9,871,16,22,1191,13,123,15.5,454,5863,91,83,-0.1,632,94,30,17,-20,30,120,21,1,6,117,439,39,481,15,-2,-0.5,-0.2,2,0.7,1.8,751,50.5,104,12.6,43.3,8.9,1.54,7.6,1.2,6.7,1.3,4.1,0.61,3.9,0.59,12.7,1.0,-1,0.8,18,-0.4,8.0,3.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH329A02,6540577,346391,6070300,21,13J/14,geochemistry,18,27,qz monzonite ,qz monzonite 35-65kf,pluton,Southern Numok Suite ,61.44,13.75,6.15,1.53,4.16,3.99,4.71,2.94,4.41,0.696,0.109,0.213,204,218,867,0.91,99.33,52.35,52.57,34.54,4,2.8,23,200,29,4.40,13.1,839,21,40,912,12,175,18.1,373,4509,96,67,-0.1,977,101,210,20,-20,30,80,17,1,8,167,358,36,232,18,-2,-0.5,-0.2,3,-0.5,1.4,850,43.8,97.7,11.4,37.8,7.4,1.10,6.4,1.0,5.8,1.2,3.7,0.56,3.5,0.52,5.9,1.4,-1,1.3,19,83.4,30.4,5.4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,"MacFarlane, 2010",
08AH330A02,6540578,345865,6071152,21,13J/14,geochemistry,18,27,qz monzonite ,qz monzonite 35-65kf,pluton,Southern Numok Suite ,62.05,15.91,5.41,1.10,3.87,1.61,3.57,3.70,4.41,0.798,0.100,0.229,-100,400,828,0.84,98.61,45.29,40.32,41.16,4,3.4,16,18,31,3.88,15.4,783,21,10,1068,19,159,9.9,419,5023,54,67,-0.1,674,60,-20,11,-20,30,80,20,1,8,152,405,39,503,36,-2,-0.5,-0.2,6,-0.5,1.6,821,50.4,104,11.8,39.1,7.6,1.31,6.7,1.1,6.4,1.3,4.1,0.64,4.1,0.62,11.9,3.9,2,1.0,24,0.9,19.9,10.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,"MacFarlane, 2010",
08AH331A02,6540447,346970,6074802,21,13J/14,geochemistry,18,30,monzogranite,syenogranite 65-90kf,pluton,Southern Numok Suite ,67.23,15.77,2.91,1.13,1.60,0.41,1.67,4.12,5.19,0.489,0.070,0.074,-100,718,1374,0.44,98.38,49.16,17.71,52.01,-2,1.0,6,3,7,2.29,3.4,599,18,4,340,19,110,8.7,230,3397,-1,67,-0.1,134,5,-20,1,-20,20,50,23,1,-5,98,199,47,800,16,-2,-0.5,-0.2,-1,-0.5,-0.5,1330,69.1,146,16.9,59.2,12.0,1.94,11.2,1.7,9.6,1.9,5.3,0.73,4.4,0.67,19.7,0.6,-1,0.7,11,-0.4,7.5,2.2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH333A02,6540448,345527,6077455,21,13J/14,geochemistry,18,30,monzogranite,qz monzonite 35-65kf,pluton,Southern Numok Suite ,72.18,13.87,1.83,0.74,0.98,0.68,1.42,3.49,4.76,0.351,0.051,0.093,-100,194,783,0.47,99.19,52.58,16.77,56.37,3,2.6,6,3,4,1.55,29.2,431,17,3,434,23,192,5.6,262,2353,19,36,-0.1,425,23,-20,3,-20,-10,30,14,1,-5,162,219,28,175,14,-2,-0.5,-0.2,1,-0.5,5.3,752,53.7,109,11.8,35.3,6.4,0.89,4.6,0.8,4.4,0.9,3.0,0.48,3.2,0.46,5.5,1.1,-1,0.8,12,-0.4,15.5,3.8,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH335A02,6540449,359642,6095304,21,13J/14,geochemistry,5,18,tuffaceous sandstone,,tuffites,Aillik Group,71.97,12.30,3.70,1.90,1.62,0.13,0.72,3.81,4.71,0.301,0.084,0.051,-100,538,610,0.25,98.02,51.64,17.03,60.74,4,3.0,3,1,3,2.67,1.6,700,22,5,228,20,113,3.4,33,2058,-1,89,-0.1,535,-5,-20,-1,-20,-10,100,25,2,-5,102,25,65,626,19,-2,-0.5,-0.2,3,-0.5,1.3,599,65.1,136,16.2,57.7,12.1,1.34,11.2,1.8,11.1,2.4,7.2,1.12,7.1,1.04,16.4,1.3,-1,1.0,18,-0.4,10.5,3.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH338A02,6540451,353915,6091493,21,13J/14,geochemistry,5,6,metarhyolite ,qz porphyry? Rhyolite,flow?,Aillik Group,75.09,11.57,1.99,1.65,0.30,0.07,1.08,3.61,4.37,0.208,0.075,0.015,-100,519,262,0.37,98.45,48.63,4.45,61.21,6,1.7,2,2,7,1.40,1.2,623,39,2,59,63,160,2.0,53,1407,-1,82,-0.1,116,-5,-20,-1,-20,-10,90,22,1,-5,157,42,83,579,36,-2,-0.5,-0.2,6,1.1,-0.5,268,92.2,226,21.7,71.1,14.3,0.48,13.1,2.2,13.7,2.8,8.8,1.33,8.6,1.30,16.4,2.6,-1,2.0,57,-0.4,27.9,5.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH342A02,6540452,340571,6073726,21,13J/14,geochemistry,18,30,monzogranite,syenogranite 65-90kf,pluton,Southern Numok Suite ,61.28,16.67,6.06,3.88,1.96,0.48,1.96,6.07,4.95,0.903,0.062,0.149,-100,851,1106,0.13,98.71,40.34,18.07,41.88,2,2.9,11,3,-1,4.24,3.5,507,26,8,672,7,115,5.7,168,5916,8,53,-0.1,274,17,-20,2,-20,-10,70,21,-1,-5,101,138,37,878,22,-2,-0.5,-0.2,3,0.6,0.6,1040,31.8,74.0,8.6,29.2,5.9,1.64,5.5,0.9,5.9,1.2,3.8,0.58,3.8,0.61,24.2,1.3,-1,0.5,-5,-0.4,14.9,4.6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH343A02,6540579,341299,6071960,21,13J/14,geochemistry,18,30,monzogranite,syenogranite 65-90kf,pluton,Southern Numok Suite ,74.17,11.84,3.28,1.55,1.55,0.06,0.61,3.56,5.26,0.278,0.074,0.021,-100,571,129,0.10,99.25,56.04,15.42,63.68,3,3.7,3,1,2,2.46,3.1,619,28,2,86,19,150,3.8,13,2005,-1,70,-0.1,73,-5,-20,-1,-20,-10,60,25,1,-5,149,10,48,602,24,-2,-0.5,-0.2,3,-0.5,0.5,117,54.9,123,13.5,46.6,9.4,0.57,8.1,1.4,8.2,1.7,5.4,0.85,5.8,0.93,13.9,1.6,-1,1.5,16,26.9,14.6,2.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,"MacFarlane, 2010",
08AH344A02,6540453,339489,6071918,21,13J/14,geochemistry,5,23,felsic tuff,apparent lapillistone,pyroclastic,Aillik Group,72.54,12.39,3.23,1.12,1.91,0.04,0.61,3.64,5.14,0.321,0.079,0.022,-100,758,130,0.32,98.35,54.90,18.11,62.82,5,4.8,3,1,4,2.46,1.8,671,35,3,97,29,173,3.7,25,2170,-1,73,-0.1,415,-5,-20,-1,-20,-10,-30,22,1,-5,144,17,79,755,28,2,12.6,-0.2,4,-0.5,1.5,129,98.3,207,25.2,77.8,14.1,0.56,12.6,2.3,14.0,2.8,8.3,1.27,8.3,1.25,22.1,1.8,-1,0.7,12,-0.4,19.6,6.7,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH345A02,6540454,348887,6073728,21,13J/14,geochemistry,18,24,monzonite,monzonite 35-65kf,pluton,Southern Numok Suite ,57.28,16.38,6.16,2.32,3.46,2.25,6.06,4.68,3.71,0.857,0.093,0.264,-100,168,757,0.70,98.43,35.70,40.51,30.60,3,2.2,19,30,15,4.43,3.1,738,15,18,1187,14,92,14.8,591,5343,84,56,-0.1,555,75,20,11,-20,30,50,16,-1,-5,83,522,29,201,13,-2,7.8,-0.2,2,-0.5,-0.5,722,37.8,83.2,9.8,30.7,5.8,1.22,5.0,0.8,5.0,1.0,2.9,0.45,2.9,0.44,6.1,0.9,-1,0.2,11,-0.4,14.6,5.9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08CL011A02,6540455,359135,6090432,21,13J/14,geochemistry,13,13,monzogranite,,pluton,Kennedy Mtn Intrusive Suite,75.52,11.81,1.83,0.06,1.59,0.05,0.52,4.23,3.68,0.149,0.031,0.005,-100,367,50,0.28,98.09,43.96,17.18,61.13,2,4.8,2,1,3,1.51,3.9,293,36,2,14,25,136,1.0,21,1041,-1,40,-0.1,1179,-5,-20,-1,-20,-10,40,23,-1,-5,123,16,60,408,36,-2,1.3,-0.2,4,-0.5,-0.5,51,52.3,110,12.7,42.1,8.6,0.29,8.5,1.6,10.2,2.1,6.0,0.91,5.8,0.85,13.9,2.7,-1,0.5,12,-0.4,21.5,5.5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08CL019A02,6540456,365563,6087461,21,13J/14,geochemistry,5,18,tuffaceous sandstone,,tuffites,Aillik Group,79.01,10.18,1.30,1.07,0.21,0.07,0.31,4.09,2.85,0.205,0.025,0.018,-100,208,544,0.30,98.35,39.96,3.91,63.90,5,3.4,2,5,-1,0.89,1.2,217,14,1,81,30,71,2.9,65,1087,34,36,-0.1,81,46,-20,2,-20,-10,180,18,1,-5,76,60,23,223,13,-2,1.9,-0.2,7,3.6,-0.5,586,84.8,165,16.4,50.6,9.5,0.82,6.4,0.7,3.9,0.8,2.7,0.44,2.9,0.45,7.0,1.3,3,0.4,24,12.9,16.8,3.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08CL037A02,6540457,367416,6089845,21,13J/14,geochemistry,17,34,gabbro,,pluton,Adlavik Intrusive Suite,48.37,16.45,12.82,4.29,7.68,6.44,8.81,3.09,0.72,1.158,0.174,0.173,-100,66,379,0.64,98.84,37.54,78.75,20.87,-2,-0.1,52,57,13,8.95,98.7,1277,6,78,729,2,26,31.6,457,6517,220,99,-0.1,198,202,60,30,-20,10,230,16,-1,-5,21,426,24,76,2,-2,0.6,-0.2,-1,-0.5,16.8,409,10.0,24.6,3.1,13.8,3.8,1.41,4.4,0.7,4.0,0.9,2.6,0.38,2.3,0.34,2.4,0.1,-1,0.1,-5,-0.4,0.4,0.2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08CL047A02,6540458,360659,6082507,21,13J/14,geochemistry,5,18,tuffaceous sandstone,,tuffites,Aillik Group,73.62,10.13,1.43,1.34,0.07,0.03,0.46,0.80,7.88,0.131,0.014,0.006,-100,240,70,0.40,94.89,86.22,1.17,85.06,3,0.8,-1,-1,3,0.76,1.3,118,31,1,18,27,241,0.9,10,526,1,30,-0.1,1853,-5,-20,-1,-20,-10,100,18,-1,-5,216,7,56,253,27,-2,2.3,-0.2,2,1.9,-0.5,80,75.4,152,13.5,43.2,8.1,0.15,7.0,1.3,8.4,1.9,6.1,0.93,5.9,0.89,9.9,2.7,2,0.8,14,3.3,23.6,3.2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08CL050A02,6540374,343960,6095160,21,13J/14,assay,5,18,tuffaceous sandstone,,tuffites,Aillik Group,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-99,-99,-99,-99,-99,-99,-99,3,5.2,2,1,2,1.60,15.4,549,56,3,72,89,330,10.4,28,1441,-1,42,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.2,1.1,470,-0.5,120,6.7,-20,-5,-1,2,13,62,1.6,0.3,-1,350,7.1,10.0,-5,-2,10.0,2.06,1.2,23.5,2,19.0,7,110,520,,
08CL057A02,6540459,346448,6096860,21,13J/14,geochemistry,5,23,felsic tuff,,pyroclastic,Aillik Group,73.34,13.29,2.28,2.21,0.06,0.07,0.25,4.08,5.27,0.244,0.032,0.022,-100,483,288,0.33,99.21,55.26,1.45,62.49,6,3.8,2,1,5,0.77,11.8,242,27,-1,87,24,158,4.6,15,1446,-1,38,-0.1,311,-5,-20,-1,-20,-10,180,21,1,-5,153,17,32,424,23,-2,3.7,-0.2,3,1.8,1.3,314,63.4,133,12.6,42.2,8.2,0.58,6.1,1.0,5.7,1.2,3.7,0.58,3.7,0.55,13.0,1.9,3,0.8,21,20.9,21.4,4.5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08CL068A02,6540461,349252,6096749,21,13J/14,geochemistry,5,19,mafic tuff,,pyroclastic,Aillik Group,48.88,14.23,11.85,4.16,6.92,7.49,10.42,3.28,1.25,0.742,0.183,0.062,369,36,155,0.80,99.17,38.93,76.09,18.75,3,3.1,43,376,322,8.11,41.3,1306,17,132,258,29,80,44.6,421,4359,918,193,0.5,1275,855,370,36,100,270,580,14,-1,-5,76,406,30,40,16,4,4.0,-0.2,3,-0.5,5.1,380,86.4,143,12.2,35.3,6.1,0.76,4.8,0.8,4.9,1.0,3.1,0.44,2.7,0.38,1.3,0.4,-1,0.4,-5,53.9,1.0,4.6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08CL075A02,6540462,352564,6095026,21,13J/14,geochemistry,5,1,metabasalt,,flow,Aillik Group,47.78,17.58,11.91,6.02,5.30,6.12,9.65,4.16,0.84,0.805,0.173,0.084,-100,39,204,0.91,100.02,33.55,69.56,19.34,3,0.8,47,45,-1,8.11,78.9,1228,5,69,360,7,54,29.9,572,4652,188,132,-0.1,691,150,50,15,-20,-10,150,8,-1,-5,42,542,18,40,2,-2,-0.5,-0.2,-1,-0.5,0.7,209,5.4,13.6,1.7,7.9,2.3,0.95,2.8,0.5,3.0,0.6,2.0,0.29,1.8,0.28,1.4,0.4,-1,0.1,-5,-0.4,0.4,1.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08CL085A02,6540375,348209,6089252,21,13J/14,assay,13,13,monzogranite,,pluton,Kennedy Mtn Intrusive Suite,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-99,-99,-99,-99,-99,-99,-99,12,1.6,4,1,6,3.76,2.3,649,23,5,169,62,320,6.0,16,2814,-1,116,0.2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08CL087A02,6540463,348095,6090083,21,13J/14,geochemistry,5,18,tuffaceous sandstone,,tuffites,Aillik Group,59.87,17.67,6.19,4.79,1.26,0.15,4.64,9.04,0.29,0.624,0.327,0.060,-100,687,82,1.10,99.96,3.12,13.17,30.22,6,4.2,6,2,5,4.23,5.6,2422,43,6,245,61,-2,10.9,209,3652,2,63,-0.1,154,-5,-20,2,-20,-10,270,34,-1,-5,4,196,81,683,41,-2,6.1,-0.2,6,2.6,-0.5,94,118,221,24.1,83.0,17.1,3.20,15.3,2.4,14.6,3.0,9.2,1.34,8.3,1.20,20.7,1.9,2,-0.1,164,9.4,15.8,69.4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
