FldNum,SedLabNum,UtmZone,UtmEast,UtmNorth,NTSmap,Lat_NAD27,Long_NAD27,Area_km2,Depth_m,Veg,WaterLevel,SedColour,Comp,Contam,SiteDup,Mineralztn,WaterColr,WatSusp,1M_Lith,100K_Lith,Comments,Ag6_ppm,Al2_pct,As1_ppm,As2_ppm,Au1_ppb,Ba1_ppm,Ba2_ppm,Be2_ppm,Br1_ppm,Ca2_pct,Cd2_ppm,Ce1_ppm,Ce2_ppm,Co1_ppm,Co2_ppm,Cr1_ppm,Cr2_ppm,Cs1_ppm,Cu2_ppm,Dy2_ppm,Eu1_ppm,Fe1_pct,Fe2_pct,Hf1_ppm,K2_pct,La1_ppm,La2_ppm,Li2_ppm,LOI _pct,Lu1_ppm,Mg2_pct,Mn2_ppm,Mo1_ppm,Mo2_ppm,Na1_pct,Na2_pct,Nb2_ppm,Ni2_ppm,P2_ppm,Pb2_ppm,Rb1_ppm,Rb2_ppm,Sb1_ppm,Sc1_ppm,Sc2_ppm,Se1_ppm,Sm1_ppm,Sr2_ppm,Ta1_ppm,Tb1_ppm,Th1_ppm,Ti2_ppm,U1_ppm,V2_ppm,W1_ppm,Y2_ppm,Yb1_ppm,Zn2_ppm,Zr1_ppm,Zr2_ppm,WatLabNum,Alw2_ppb,Asw2_ppb,Baw2_ppb,Bew2_ppb,Caw1_ppm,Cdw2_ppb,Conduct_uS,Cow2_ppb,Crw2_ppb,Cuw2_ppb,Few1_ppb,Fw9_ppb,Kw1_ppm,Liw2_ppb,Mgw1_ppm,Mnw1_ppb,Mow2_ppb,Naw1_ppm,Niw2_ppb,Pbw2_ppb,pH_w,Pw2_ppb,Sw1_ppm,Siw1_ppm,Srw2_ppb,Tiw2_ppb,Uw3_ppb,Vw2_ppb,Yw2_ppb,Znw2_ppb
SA5112321,10022561,21,519040,5802782,13A/07,52.376933,-56.720300,0.005,2.0,2,1,2,4,0,0,0,1,1,P-Mgs,PMgr,,0.05,0.23,-9,1,-9,-9,140,0.05,-9,0.19,0.1,-9,9,-9,0.5,-9,2,-9,3,0.05,-9,-9,0.12,-9,0.06,-9,6,0.1,97.10,-9,0.02,29,-9,0.5,-9,0.05,0.5,0.5,254,1,-9,1,-9,-9,0.9,-9,-9,42,-9,-9,-9,128,-9,2,-9,1,-9,9,-9,1,10072566,7,1,0.5,0.05,0.07,0.5,13.19,0.5,0.25,9.1,22,10,0.02,0.05,0.04,0.6,0.5,0.32,0.5,0.5,4.70,2.5,0.07,0.01,0.3,0.05,0.005,0.1,0.05,3
SA5112322,10022562,21,521768,5801716,13A/07,52.367250,-56.680300,0.002,2.0,2,1,2,4,0,0,0,3,1,P-Mgs,PMgr,Plant debris,0.05,0.23,-9,1,-9,-9,142,0.05,-9,0.18,0.1,-9,9,-9,0.5,-9,2,-9,2,0.05,-9,-9,0.36,-9,0.04,-9,5,0.1,96.62,-9,0.005,29,-9,0.5,-9,0.04,0.5,0.5,288,2,-9,1,-9,-9,0.5,-9,-9,27,-9,-9,-9,86,-9,3,-9,2,-9,7,-9,1,10072567,38,1,1.0,0.05,0.17,0.5,17.54,0.5,0.25,0.25,245,10,0.02,0.1,0.06,2.5,0.5,0.32,0.5,0.5,4.64,2.5,0.07,0.05,0.9,0.05,0.005,0.1,0.05,3
SA5112323,10022563,21,521801,5802414,13A/07,52.373517,-56.679767,0.221,2.5,3,1,2,4,0,0,0,2,1,P-Mgs,PMgr,,0.05,0.91,0.25,1,0.5,200,246,0.24,23,0.81,0.05,94,92,1,2,5,8,0.25,10,2.1,1.0,0.5,0.57,0.5,0.17,48,59,1.1,42.91,0.11,0.12,109,0.5,1,0.13,0.16,2,3,545,1,6,5,0.05,3.1,3.9,0.5,4.5,90,0.1,0.25,2.9,873,0.7,20,0.5,11,1.0,28,50,5,10072568,253,1,16.1,0.05,0.95,0.5,17.41,0.5,0.25,0.25,548,38,0.07,0.1,0.30,8.6,0.5,0.95,0.5,0.5,4.98,7,0.16,0.70,11.2,2.5,0.01,0.1,0.05,3
SA5112324,10022564,21,521543,5804385,13A/07,52.391250,-56.683433,0.079,1.5,3,1,5,1,0,0,0,2,1,P-Mgs,M1rg,Plant debris,0.05,1.66,0.25,1,0.5,300,243,0.31,11,1.30,0.05,51,58,6,7,10,9,0.25,5,1.7,0.8,1.3,1.47,2,0.38,29,35,2.0,31.45,0.025,0.23,166,0.5,0.5,0.32,0.41,3,6,539,2,10,12,0.05,3.2,4.0,0.5,3.3,299,0.1,0.25,2.3,1685,1.6,21,0.5,9,0.6,25,50,11,10072569,387,1,24.6,0.05,1.57,0.5,19.4,0.5,0.25,0.25,902,25,0.13,0.2,0.46,16.1,0.5,1.09,0.5,0.5,5.16,14,0.30,1.34,28.4,4.3,0.04,0.1,0.05,5
SA5112325,10022565,21,522402,5806024,13A/07,52.405950,-56.670700,0.001,1.5,2,1,5,5,0,0,0,1,1,P3gm,P3Bgp,,0.05,0.18,0.5,1,0.5,88,85,0.05,40,0.22,0.2,1.5,5,1,0.5,5,2,0.25,1,0.05,0.25,0.2,0.09,0.5,0.04,1,2,0.2,97.73,0.025,0.01,28,0.5,0.5,0.025,0.03,0.5,0.5,209,3,2.5,1,0.05,0.5,0.3,0.5,0.2,46,0.1,0.25,0.3,91,0.2,1,0.5,0.5,0.25,10,50,1,10072571,8,1,0.2,0.05,0.08,0.5,8.56,0.5,0.25,11.1,20,7,0.02,0.05,0.04,1.0,0.5,0.26,0.5,0.5,4.95,2.5,0.08,0.02,0.1,0.05,0.005,0.1,0.05,2
SA5112326,10022566,21,523121,5806999,13A/07,52.414683,-56.660067,0.001,1.0,2,1,5,4,0,1,0,2,1,P3gm,P3Bgp,Dropped twice,0.05,0.20,-9,1,-9,-9,88,0.05,-9,0.17,0.2,-9,5,-9,0.5,-9,3,-9,7,0.05,-9,-9,0.21,-9,0.04,-9,2,0.2,96.67,-9,0.01,19,-9,0.5,-9,0.03,0.5,0.5,194,5,-9,1,-9,-9,0.5,-9,-9,29,-9,-9,-9,112,-9,2,-9,0.5,-9,7,-9,2,10072572,18,1,1.1,0.05,0.16,0.5,17,0.5,0.25,0.25,207,14,0.02,0.05,0.10,1.6,0.5,0.50,0.5,0.5,4.57,15,0.09,0.14,1.3,0.05,0.005,0.1,0.05,3
SA5112327,10022567,21,522033,5807674,13A/07,52.420800,-56.676017,0.370,2.0,1,1,2,3,0,0,0,2,1,P3gm,P3Bgd,,0.05,1.46,0.25,1,0.5,150,160,0.37,20,0.46,0.2,92,96,3,4,27,16,0.25,16,3.6,0.25,0.7,0.77,0.5,0.22,48,57,2.3,34.46,0.09,0.19,113,0.5,1,0.20,0.22,2,4,805,2,2.5,7,0.05,3.8,4.8,0.5,6.8,61,0.2,0.5,4.1,1153,1.9,43,0.5,19,1.3,41,50,7,10072573,209,1,7.9,0.05,0.93,0.5,15.3,0.5,0.25,0.25,523,19,0.06,0.1,0.27,9.3,0.5,0.82,0.5,0.5,5.04,7,0.15,0.73,7.9,2.0,0.02,0.1,0.05,1
SA5112328,10022568,21,521620,5811167,13A/07,52.452217,-56.681867,0.052,7.5,1,1,1,3,3,0,0,1,1,P3gm,P3Bgr,,0.05,1.90,0.9,2,0.5,150,167,0.53,53,0.76,0.3,140,146,6,6,17,19,0.6,29,4.7,1.4,1.6,1.79,0.5,0.15,78,90,1.8,52.15,0.19,0.15,185,4,4,0.12,0.12,2,12,2771,2,2.5,7,0.05,5.2,6.4,0.5,8.9,49,0.1,0.8,5.5,1087,5.4,76,0.5,25,1.8,49,50,6,10072574,103,1,2.9,0.05,0.81,0.5,11.5,0.5,0.25,0.7,126,18,0.09,0.1,0.25,4.2,0.5,0.70,0.5,0.5,5.78,8,0.17,0.66,4.3,0.05,0.03,0.1,0.05,2
SA5112329,10022569,21,520480,5812677,13A/07,52.465833,-56.698550,0.011,0.5,3,1,2,1,0,0,0,2,1,P3sgn,P3Asp,Burned terrain. Plant debris,0.05,0.70,0.25,1,0.5,97,98,0.16,23,0.56,0.05,36,31,3,2,14,5,0.25,10,0.8,0.25,0.1,0.21,0.5,0.13,14,18,0.4,39.58,0.025,0.05,49,0.5,0.5,0.10,0.12,1,0.5,418,1,2.5,5,0.05,2.0,2.5,0.5,1.7,40,0.1,0.25,1.9,603,0.8,14,0.5,6,0.25,6,50,4,10072575,230,1,4.2,0.05,0.77,0.5,17.9,0.5,0.25,0.25,423,15,0.08,0.05,0.27,3.4,0.5,0.84,0.5,0.5,4.76,9,0.14,0.72,5.1,1.7,0.02,0.1,0.05,4
SA5112330,10022571,21,520304,5814489,13A/07,52.482133,-56.701033,0.002,1.5,2,0,4,5,0,0,0,2,1,P3gm,P3Bgp,,0.05,0.74,0.25,1,0.5,110,121,0.19,32,0.33,0.05,22,31,3,2,5,9,0.25,6,0.8,0.25,0.5,0.53,0.5,0.19,14,18,0.5,90.79,0.025,0.04,52,0.5,0.5,0.11,0.14,2,3,249,2,2.5,6,0.05,1.9,2.5,0.5,1.9,42,0.1,0.25,2.5,701,0.6,12,0.5,6,0.25,8,50,7,10072576,24,1,1.2,0.05,0.22,0.5,19.5,0.5,0.25,0.25,261,5,0.03,0.05,0.07,1.6,0.5,0.32,0.5,0.5,4.51,6,0.07,0.03,0.9,0.05,0.005,0.1,0.05,1
SA5112331,10022572,21,519216,5815636,13A/07,52.492483,-56.716983,0.125,2.5,3,1,5,4,0,0,0,2,2,P3gm,P3Bgp,Dropped twice,0.05,0.97,0.25,1,0.5,110,107,0.28,27,0.28,0.1,34,39,3,2,17,11,0.25,13,1.5,0.7,0.4,0.40,0.5,0.19,19,23,0.5,49.95,0.025,0.05,58,0.5,0.5,0.15,0.18,3,1,561,3,2.5,6,0.05,2.9,3.7,0.5,2.6,44,0.1,0.25,3.8,1038,1.8,17,0.5,8,0.6,7,50,6,10072577,240,1,5.1,0.05,0.67,0.5,19.8,0.5,0.25,1.3,407,15,0.07,0.05,0.25,4.9,0.5,0.80,0.5,0.5,4.82,2.5,0.13,0.56,5.1,2.9,0.02,0.1,0.05,2
SA5112332,10022573,21,522019,5815238,13A/07,52.488800,-56.675733,0.356,2.5,1,1,13,4,0,0,0,2,1,P3gm,P3Bgp,Some burned terrain,0.05,1.01,0.25,1,0.5,79,87,0.29,16,0.19,0.05,49,55,2,2,5,10,0.25,10,1.8,0.25,0.3,0.39,0.5,0.13,25,31,1.8,25.75,0.025,0.08,46,0.5,0.5,0.07,0.09,2,2,725,2,6,6,0.05,2.3,3.1,0.5,3.5,26,0.1,0.25,3.9,871,1.7,20,0.5,9,0.25,13,50,4,10072578,203,1,4.7,0.05,0.74,0.5,15.11,0.5,0.25,3.3,236,13,0.14,0.05,0.25,7.9,0.5,0.83,0.5,0.5,5.14,10,0.17,0.52,5.1,1.7,0.02,0.1,0.05,7
SA5112333,10022574,21,523432,5813563,13A/07,52.473683,-56.655033,2.219,3.5,1,1,2,1,0,0,0,3,1,P3gm,P3Bgp,Some burned terrain,0.05,1.56,0.25,1,0.5,130,168,0.38,16,0.44,0.1,40,46,4,6,13,18,0.7,10,1.7,0.25,0.9,1.00,0.5,0.38,20,25,4.4,26.28,0.06,0.31,145,0.5,0.5,0.20,0.24,4,6,847,2,14,16,0.05,3.6,4.6,0.5,2.9,54,0.1,0.25,3.0,1712,1.1,40,0.5,10,0.6,31,50,7,10072579,225,1,4.6,0.05,0.70,0.5,14.1,0.5,0.25,4.4,298,13,0.08,0.1,0.22,5.8,0.5,0.75,0.5,0.5,4.88,2.5,0.13,0.74,4.6,2.3,0.02,0.1,0.05,3
SA5112334,10022575,21,525318,5811952,13A/07,52.459117,-56.627400,0.001,1.0,2,0,4,4,0,0,0,2,2,P3sgn,P3Asp,Some peat material,0.05,0.50,0.25,1,0.5,63,76,0.15,23,0.36,0.1,36,33,2,1,5,5,0.25,5,0.8,0.6,0.7,0.81,0.5,0.06,15,18,0.2,94.47,0.10,0.01,50,0.5,0.5,0.025,0.05,0.5,0.5,408,2,2.5,3,0.05,1.6,2.1,0.5,1.8,26,0.1,0.25,1.4,275,0.4,10,0.5,6,0.5,7,50,4,10072581,80,1,1.7,0.05,0.30,0.5,11.4,0.5,0.25,0.25,150,12,0.05,0.05,0.08,4.0,0.5,0.36,0.5,0.5,4.66,2.5,0.08,0.06,1.5,0.5,0.03,0.1,0.05,3
SA5112335,10022576,21,523148,5807004,13A/07,52.414733,-56.659667,0.001,1.0,2,1,4,4,0,2,0,2,1,P3gm,P3Bgp,Dropped twice,0.05,0.18,0.25,1,0.5,130,137,0.05,37,0.27,0.1,1.5,6,3,0.5,5,2,0.3,2,0.05,0.25,0.4,0.45,0.5,0.04,2,3,0.1,95.20,0.06,0.03,29,0.5,0.5,0.025,0.03,0.5,0.5,247,3,2.5,1,0.05,0.4,0.6,0.5,0.3,41,0.1,0.25,0.3,104,0.05,3,0.5,1,0.7,8,50,2,10072582,19,1,1.1,0.05,0.18,0.5,17.5,0.5,0.25,0.25,208,14,0.02,0.05,0.10,1.7,0.5,0.50,0.5,0.5,4.40,2.5,0.07,0.14,1.3,0.05,0.005,0.1,0.05,3
SA5112336,10022577,21,526071,5811732,13A/07,52.457100,-56.616333,0.023,1.5,3,1,5,5,0,0,0,2,1,P3sgn,P3Asp,,0.05,0.88,0.25,1,0.5,100,113,0.26,23,0.83,0.1,45,55,3,3,12,9,0.5,14,1.6,0.25,0.7,0.72,0.5,0.14,24,29,2.0,42.38,0.05,0.07,68,0.5,1,0.11,0.12,2,3,355,1,2.5,7,0.05,2.7,3.5,0.5,3.2,60,0.1,0.25,3.7,714,2.4,14,0.5,10,0.6,14,50,5,10072583,309,1,4.7,0.05,0.65,0.5,20.2,0.5,0.25,0.25,415,14,0.03,0.05,0.23,4.1,0.5,0.86,0.5,0.5,4.49,8,0.13,0.69,4.8,4.7,0.04,0.1,0.05,4
SA5112337,10022578,21,525104,5810994,13A/07,52.450517,-56.630617,0.003,1.5,2,1,5,4,0,0,0,1,1,P3gm,P3Bgp,Dropped twice,0.05,0.20,0.25,1,0.5,25,62,0.05,29,0.15,0.1,1.5,8,2,0.5,5,2,0.25,2,0.05,0.25,0.3,0.36,0.5,0.04,4,4,0.1,97.41,0.025,0.01,26,0.5,0.5,0.025,0.03,0.5,0.5,243,1,2.5,1,0.05,0.4,0.5,0.5,0.3,25,0.1,0.25,0.4,103,0.1,2,0.5,1,0.25,6,50,2,10072584,18,1,0.3,0.05,0.09,0.5,11.5,0.5,0.25,0.25,85,14,0.01,0.05,0.04,1.1,0.5,0.35,0.5,0.5,4.64,8,0.08,0.01,0.3,0.05,0.005,0.1,0.05,1
SA5112338,-9,21,507559,5817067,13A/10,52.505633,-56.888633,0.001,1.5,6,1,2,5,0,0,0,1,0,P3sgn,P3Asp,,-9,-9.00,-9,-9,-9,-9,-9,-9.00,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,10072585,9,1,0.05,0.05,0.07,0.5,14.7,0.5,0.25,0.25,18,13,0.02,0.05,0.04,0.8,0.5,0.33,0.5,0.5,4.49,2.5,0.06,0.06,0.05,0.05,0.005,0.1,0.05,6
SA5112339,10022581,21,506621,5817942,13A/10,52.513517,-56.902433,0.005,7.5,6,1,4,3,0,0,0,2,0,P3sgn,P3Asp,,0.05,2.28,-9,3,-9,-9,472,0.74,-9,1.13,0.3,-9,163,-9,5,-9,19,-9,40,7.1,-9,-9,4.05,-9,0.07,-9,101,0.6,71.55,-9,0.06,155,-9,6,-9,0.06,1,12,5058,2,-9,4,-9,-9,6.5,-9,-9,106,-9,-9,-9,753,-9,97,-9,38,-9,41,-9,5,10072586,175,1,5.0,0.05,0.97,0.5,13.91,0.5,0.25,0.25,319,32,0.12,0.05,0.33,3.9,0.5,0.86,0.5,0.5,5.36,2.5,0.16,1.98,7.4,1.1,0.02,0.1,0.05,3
SA5112340,10022582,21,501323,5816568,13A/10,52.501200,-56.980517,0.048,1.0,6,1,2,4,0,0,0,1,0,P3gm,P3Bgp,Plant debris,0.05,0.84,0.25,1,2,87,92,0.22,19,0.35,0.1,37,48,4,3,5,6,0.25,4,2.1,0.25,0.5,0.59,0.5,0.11,27,36,1.0,33.84,0.08,0.07,86,0.5,1,0.09,0.11,1,3,468,4,2.5,1,0.05,1.8,2.6,0.5,4.0,36,0.1,0.25,1.7,560,1.9,17,0.5,12,0.25,15,50,5,10072587,119,1,5.2,0.05,1.22,0.5,13.7,0.5,0.25,0.25,186,30,0.10,0.05,0.35,3.4,0.5,0.76,0.5,0.5,5.94,2.5,0.24,1.14,6.8,0.3,0.02,0.1,0.05,1
SA5112341,10022583,21,505240,5819693,13A/10,52.529267,-56.922767,0.002,1.0,2,1,2,5,0,0,0,2,0,P3sgn,P3Ass,,0.05,0.19,-9,1,-9,-9,39,0.05,-9,0.49,0.2,-9,5,-9,0.5,-9,2,-9,3,0.05,-9,-9,0.26,-9,0.04,-9,2,0.2,96.34,-9,0.07,55,-9,0.5,-9,0.06,0.5,0.5,306,6,-9,1,-9,-9,0.5,-9,-9,27,-9,-9,-9,157,-9,3,-9,1,-9,12,-9,2,10072588,90,1,2.2,0.05,0.22,0.5,28.1,0.5,0.25,0.25,121,14,0.02,0.05,0.02,2.4,0.5,0.26,0.5,0.5,4.16,24,0.09,0.07,0.5,0.5,0.01,0.1,0.05,8
SA5112342,10022584,21,506913,5820929,13A/10,52.540367,-56.898067,0.047,1.0,1,1,2,4,0,0,0,2,0,P3sgn,P3Asp,,0.05,0.65,-9,1,-9,-9,95,0.18,-9,0.34,0.2,-9,37,-9,2,-9,6,-9,8,1.5,-9,-9,0.33,-9,0.08,-9,25,0.6,43.07,-9,0.04,44,-9,3,-9,0.06,1,3,641,6,-9,5,-9,-9,2.7,-9,-9,31,-9,-9,-9,466,-9,18,-9,9,-9,16,-9,3,10072589,307,1,10.7,0.05,1.32,0.5,16.7,0.5,0.25,0.25,385,32,0.11,0.1,0.40,6.6,0.5,0.89,0.5,0.5,5.20,6,0.27,0.90,9.1,2.5,0.04,0.1,0.05,4
SA5112343,10022585,21,506055,5821440,13A/10,52.544967,-56.910717,1.711,10.5,1,1,4,3,0,0,0,2,0,P3sgn,P3Asp,,0.05,2.33,0.25,1,0.5,160,179,0.74,52,0.49,0.4,86,99,22,20,24,26,0.5,20,4.7,0.9,5.1,5.59,0.5,0.20,47,58,2.5,48.22,0.13,0.16,408,3,5,0.13,0.15,4,16,2923,1,8,11,0.05,5.2,6.6,0.5,8.0,53,0.1,0.8,4.3,1635,4.2,118,0.5,25,1.5,47,50,8,10072591,179,1,4.9,0.05,0.85,0.5,13.52,0.5,0.25,0.25,247,30,0.10,0.05,0.26,6.0,0.5,0.76,0.5,0.5,5.23,2.5,0.19,1.18,5.6,0.4,0.03,0.1,0.05,1
SA5112344,10022586,21,502706,5821646,13A/10,52.546850,-56.960100,0.034,1.5,6,1,2,4,0,0,0,2,0,P3sgn,P3Asp,,0.05,0.96,0.25,1,0.5,82,91,0.26,18,0.54,0.2,19,23,2,3,5,9,0.25,6,1.0,0.6,0.4,0.41,0.5,0.17,10,13,1.0,34.40,0.025,0.09,65,0.5,1,0.13,0.16,2,2,503,3,2.5,8,0.05,1.9,2.6,0.5,1.8,49,0.1,0.25,1.3,835,0.9,18,0.5,6,0.7,12,50,6,10072592,274,1,3.3,0.05,1.23,0.5,16.01,0.5,0.25,0.25,445,15,0.06,0.05,0.31,3.5,0.5,0.78,0.5,0.5,5.03,6,0.16,1.38,7.8,2.7,0.02,0.1,0.05,3
SA5112345,10022587,21,501488,5821664,13A/10,52.547017,-56.978050,0.007,1.5,6,1,1,4,0,0,0,2,0,P3sgn,P3Asp,Plant debris,0.05,0.53,0.25,1,0.5,61,76,0.16,17,0.30,0.1,9,11,1,1,5,5,0.25,6,0.6,0.25,0.2,0.26,0.5,0.06,5,7,0.4,35.19,0.025,0.03,36,0.5,0.5,0.025,0.06,0.5,2,442,2,2.5,1,0.05,1.2,1.8,0.5,0.9,30,0.1,0.25,0.6,317,0.6,7,0.5,4,0.25,8,50,2,10072593,328,1,6.3,0.05,1.08,0.5,14.2,0.5,0.25,0.25,336,17,0.18,0.2,0.33,3.9,0.5,0.76,0.5,0.5,5.21,2.5,0.14,1.05,8.4,2.7,0.01,0.1,0.05,1
SA5112346,10022588,21,501060,5822892,13A/10,52.558050,-56.984367,0.083,6.0,6,1,5,3,0,0,0,2,0,P3sgn,P3Asp,Diseased trees,0.05,0.87,0.25,1,0.5,71,76,0.28,23,0.27,0.1,12,17,1,2,5,9,0.25,6,0.7,0.25,0.4,0.49,0.5,0.10,9,11,0.7,33.05,0.025,0.05,37,0.5,0.5,0.06,0.08,2,2,1024,1,2.5,4,0.05,1.6,2.1,0.5,1.4,29,0.1,0.25,1.0,619,0.5,17,0.5,5,0.5,11,50,3,10072594,267,1,5.0,0.05,1.03,0.5,13.6,0.5,0.25,0.25,279,18,0.20,0.1,0.29,5.2,0.5,0.70,0.5,0.5,5.34,2.5,0.15,0.77,7.2,1.6,0.01,0.1,0.05,2
SA5112347,10022589,21,502852,5823461,13A/10,52.563167,-56.957933,0.003,7.0,6,1,5,3,0,0,0,1,0,P3sgn,P3Asp,,0.1,0.88,-9,1,-9,-9,108,0.55,-9,0.39,0.4,-9,22,-9,2,-9,11,-9,31,1.4,-9,-9,0.43,-9,0.07,-9,14,0.6,89.46,-9,0.03,42,-9,2,-9,0.05,1,8,988,3,-9,3,-9,-9,4.0,-9,-9,34,-9,-9,-9,471,-9,18,-9,10,-9,68,-9,3,10072595,35,1,0.8,0.05,0.22,0.5,10.11,0.5,0.25,0.25,107,14,0.09,0.05,0.11,3.1,0.5,0.47,0.5,0.5,4.82,2.5,0.08,0.10,1.3,0.05,0.005,0.1,0.05,3
SA5112348,10022591,21,507113,5823152,13A/10,52.560350,-56.895083,0.172,13.0,6,1,5,3,0,0,0,1,0,P3sgn,P3Asp,,0.05,3.37,0.8,1,0.5,110,136,1.40,49,0.33,0.7,110,125,37,35,42,41,0.25,70,8.1,1.8,7.5,8.22,0.5,0.20,60,67,1.9,32.46,0.36,0.12,1031,8,9,0.16,0.18,2,29,3491,2,6,10,0.05,8.4,10.8,0.5,11.2,48,0.1,1.3,5.3,870,8.4,52,0.5,45,3.0,102,50,14,10072596,123,1,3.6,0.05,0.71,0.5,11.11,0.5,0.25,0.25,43,21,0.13,0.1,0.25,2.1,0.5,0.73,0.5,0.5,5.86,2.5,0.20,1.02,5.1,0.05,0.01,0.1,0.05,4
SA5112349,10022592,21,507043,5825255,13A/10,52.579250,-56.896067,0.017,6.0,6,1,2,4,0,0,0,2,0,P3sgn,P3Asp,,0.05,1.85,0.25,1,0.5,270,329,0.75,30,1.74,0.2,39,43,3,3,22,19,0.25,27,2.3,0.6,0.4,0.51,0.5,0.16,21,24,2.1,50.11,0.025,0.11,140,7,9,0.11,0.11,3,6,1733,4,8,10,0.05,4.0,4.9,0.5,3.6,159,0.3,0.25,2.4,1042,5.8,31,0.5,14,1.2,39,50,5,10072597,217,1,4.3,0.05,0.74,0.5,15.93,0.5,0.25,0.25,173,17,0.12,0.05,0.21,4.6,0.5,0.72,0.5,0.5,5.04,2.5,0.13,0.91,4.9,1.1,0.02,0.1,0.05,1
SA5112350,10022593,21,504412,5824745,13A/10,52.574700,-56.934900,0.001,8.0,6,1,5,3,0,0,0,2,0,P3sgn,P3Asp,,0.05,1.89,0.25,1,0.5,180,44,0.51,34,2.61,0.3,1.5,42,7,5,39,15,0.25,30,0.05,0.25,4.0,4.48,0.5,0.23,14,17,4.9,62.19,0.025,0.12,280,210,189,0.18,0.20,1,12,1565,4,6,10,0.05,3.7,4.1,0.5,5.9,180,0.3,0.25,0.05,1097,335,25,2,11,0.25,37,50,9,10072598,372,1,6.3,0.05,1.42,0.5,15.1,0.5,0.25,0.25,186,34,0.11,0.2,0.31,4.3,0.5,0.72,0.5,0.5,5.21,9,0.16,1.27,8.0,3.9,0.13,0.1,0.05,4
SA5112351,10022594,21,501861,5824918,13A/10,52.576267,-56.972533,0.024,5.0,6,1,5,3,0,0,0,2,0,P3sgn,P3Asp,,0.05,1.06,0.25,1,0.5,150,171,0.36,27,0.74,0.2,25,30,2,2,12,9,0.25,12,1.2,0.25,1.0,1.13,0.5,0.08,18,22,0.6,55.56,0.025,0.08,59,4,7,0.06,0.08,1,5,1564,1,2.5,4,0.05,2.1,2.7,0.5,2.2,67,0.1,0.25,1.2,644,8.3,34,0.5,9,0.25,21,50,3,10072599,297,1,9.2,0.05,1.37,0.5,15.61,0.5,0.25,0.25,462,16,0.26,0.2,0.39,7.3,0.5,0.80,0.5,0.5,5.55,13,0.39,1.50,11.8,3.7,0.86,0.1,0.05,6
SA5112352,10022595,21,501935,5826259,13A/10,52.588317,-56.971433,0.008,1.5,4,1,2,5,0,0,0,2,0,P3sgn,P3Asp,Plant debris,0.05,0.36,0.25,1,0.5,56,80,0.23,35,0.50,0.1,1.5,9,3,0.5,5,4,0.25,8,0.3,0.25,0.3,0.17,0.5,0.06,5,6,0.2,62.57,0.025,0.02,29,0.5,3,0.025,0.05,0.5,1,532,2,2.5,3,0.05,1.1,1.6,0.5,0.6,45,0.1,0.25,0.6,253,2.4,7,0.5,3,0.25,6,50,2,10072601,140,1,4.3,0.05,0.70,0.5,12.01,0.5,0.25,1.0,200,31,0.07,0.05,0.19,4.3,0.5,0.61,0.5,0.5,5.03,10,0.17,0.36,4.6,1.0,0.25,0.1,0.05,5
SA5112353,10022596,21,502978,5826656,13A/10,52.591883,-56.956033,0.018,1.5,2,1,2,4,0,0,0,2,0,P3sgn,P3Asp,Plant debris,0.05,1.49,0.25,1,0.5,170,210,0.38,10,0.48,0.1,1.5,20,1,3,5,9,0.6,4,0.7,0.25,0.4,0.47,2,0.39,9,11,1.9,24.46,0.025,0.11,91,0.5,2,0.26,0.35,3,0.5,468,4,11,15,0.05,2.0,2.7,0.5,1.4,77,0.3,0.25,2.0,1298,1.8,11,0.5,5,0.8,9,50,15,10072602,302,1,8.4,0.05,1.05,0.5,46.5,0.5,0.25,4.3,275,30,0.04,0.1,0.28,4.1,0.5,0.78,0.5,0.5,4.07,2.5,0.15,1.35,8.7,1.6,0.08,0.1,0.05,2
SA5112354,10022597,21,507236,5826745,13A/10,52.592650,-56.893183,0.001,6.5,6,1,5,3,0,0,0,2,0,P3sgn,P3Asp,Some tan yellow sediment,0.2,1.79,-9,1,-9,-9,157,0.57,-9,0.79,0.3,-9,66,-9,4,-9,23,-9,51,4.1,-9,-9,1.00,-9,0.15,-9,35,1.6,73.43,-9,0.10,155,-9,3,-9,0.12,2,10,2482,2,-9,9,-9,-9,6.7,-9,-9,61,-9,-9,-9,776,-9,53,-9,23,-9,76,-9,6,10072603,163,1,3.4,0.05,0.48,0.5,17.2,0.5,0.25,2.8,170,21,0.05,0.05,0.15,1.8,0.5,0.72,22,0.5,4.47,7,0.15,0.78,3.7,1.7,0.18,0.1,0.05,5
