SAMPLE_NUM,Year,NTS_MAP,UTMEAST,UTMNORTH,UTMZONE,Soil,Depth,Elevation,Ag6,Al2,As1,As2,Au1,Ba1,Ba2,Be2,Br1,Ca2,Cd2,Ce1,Ce2,Co1,Co2,Cr1,Cr2,Cs1,Cu2,Dy2,Eu1,Fe1,Fe2,Hf1,K2,La1,La2,Li2,LOI,Lu1,Mg2,Mn2,Mo1,Mo2,Na1,Na2,Nb2,Ni2,P2,Pb2,Rb1,Rb2,Sb1,Sc1,Sc2,Se1,Sm1,Sr2,Ta1,Tb1,Th1,Ti2,U1,V2,W1,Y2,Yb1,Zn2,Zr1,Zr2
7172,2014,02D/11,640581,5393509,21,C,45,218,0.025,5.11,6.6,6,1,240,245,1.1,3,0.62,0.05,51,48,11,9,280,68,3,7,2.1,1,2.4,2.36,10,1.02,24,24,28.2,4.8,0.46,0.81,686,0.5,0.5,1.3,1.22,11,29,325,7,59,65,1.6,12,12.3,0.5,4.6,95,1.2,0.7,6.4,5875,2.4,81,2,11,2.4,39,320,68
7173,2014,02D/11,642082,5396730,21,C,65,213,0.025,6.49,32,29,15,210,209,1.3,42,0.86,0.1,57,46,14,11,330,72,2.7,20,2.7,1.2,3.3,2.97,11,0.94,27,23,30.5,6.8,0.47,1.01,690,0.5,0.5,1.4,1.23,9,37,272,6,52,52,2.2,14.7,13.9,0.5,5.2,95,1.1,0.8,8.9,5651,2.6,80,1,13,2.6,46,290,63
7174,2014,02D/11,612688,5397657,21,C,65,225,0.025,5,12,19,4,240,264,1.4,23,0.31,0.1,79,65,13,11,130,43,2.5,16,3.6,1.3,2.7,2.44,13,1.15,28,26,20.5,5.3,0.59,0.59,863,0.5,0.5,1.2,1.05,9,28,520,11,59,57,1.5,8.9,8.7,0.5,6.1,65,1.2,0.9,10.1,3296,2.9,49,1,17,3.4,45,460,83
7175,2014,02D/12,609375,5398843,21,C,65,-9,0.025,3.8,2.7,3,0.5,250,269,0.9,2,0.2,0.05,56,47,3,3,95,37,3.6,6,2,0.7,1,1,13,1.1,25,25,12.8,4.8,0.51,0.26,245,0.5,0.5,1,0.93,11,9,185,8,80,82,1.2,7.6,7.5,0.5,4.7,60,1.3,0.8,6.7,3751,2.5,45,1,10,3.1,21,500,82
7176,2014,02D/11,620695,5378485,21,C,55,165,0.025,5.9,13,11,1,240,236,1.3,20,0.51,0.1,94,73,16,12,680,85,2.6,26,3.5,1.4,3.2,3,9,0.84,32,28,21,6,0.51,1.31,513,0.5,0.5,1.2,1.01,8,99,344,8,44,52,2.1,12.7,12.6,0.5,6.6,84,1,0.9,8.1,4111,2.5,66,2,16,2.7,40,320,56
7177,2014,02D/11,620710,5377499,21,C,60,198,0.025,5.36,14,12,4,250,257,1.1,7,0.46,0.05,72,52,17,12,620,79,2.9,18,2.1,1.5,3.1,2.78,10,0.96,30,25,20.2,4.1,0.48,1.28,567,0.5,0.5,1.2,1.02,9,129,180,6,52,50,2.4,11,10.5,0.5,5.7,90,1.2,0.8,8.5,3991,2.5,62,2,10,2.5,39,340,62
7178,2014,02D/11,621398,5376774,21,C,60,193,0.025,4.36,18,15,3,230,219,1.1,8,0.4,0.05,79,57,18,13,540,78,2.2,20,2.3,1.3,2.8,2.33,10,0.81,29,26,17.1,2.8,0.45,1.21,520,0.5,0.5,1.2,1.01,8,113,222,7,46,44,2.3,10.8,10,0.5,5.7,79,1.1,0.8,8.5,3798,2.9,50,2,11,2.5,34,340,57
7179,2014,02D/11,621723,5375886,21,C,70,183,0.025,5.15,88.2,72,34,280,287,1.3,0.5,0.28,0.2,67,61,36,24,660,90,3.1,70,2.9,1.6,4.8,4.11,9,1.12,31,29,26.7,2.3,0.51,1.49,1118,0.5,1,1.4,1.15,6,109,409,16,58,55,4,14.5,13.3,0.5,6.5,83,1,0.9,8.4,3560,2.8,78,2,12,2.8,69,290,60
7181,2014,02D/11,622481,5375450,21,C,60,189,0.025,7.62,34,28,2,360,349,1.8,2,0.12,0.2,78,69,53,40,330,83,3.8,85,2.2,1.4,6.7,6.4,8,1.6,33,30,48,4.6,0.45,1.5,1411,3,2,1.5,1.31,4,86,966,46,84,81,3.4,15.1,15.8,0.5,6.9,97,1.2,1.1,11.9,2546,4.2,111,2,10,2,116,280,93
7182,2014,02D/11,620498,5379653,21,C,65,155,0.025,5.65,12,10,2,290,292,1.4,17,0.38,0.05,67,57,15,11,390,75,3.7,23,2.7,1.3,2.9,2.7,10,1.13,31,28,22.9,5.8,0.5,1.18,445,0.5,0.5,1.1,0.95,9,103,377,6,62,62,1.8,11.1,11,0.5,6.2,74,1.2,0.9,8.8,3962,2.5,63,2,12,2.7,44,380,63
7183,2014,02D/11,620738,5380572,21,C,70,167,0.025,5.13,11,10,3,240,258,1.2,7,0.5,0.1,77,59,17,29,320,76,3.1,19,2.7,1.2,2.9,2.68,9,0.97,32,29,21.6,6.7,0.47,0.95,598,0.5,0.5,1.1,0.97,9,74,317,8,55,60,1.9,10.8,10.9,0.5,6,80,1.2,0.8,8.3,4216,2.3,68,1,12,2.4,42,300,62
7184,2014,02D/11,620421,5381706,21,C,60,-9,0.025,5.12,12,10,2,250,249,1.1,4,0.46,0.1,82,66,15,12,440,77,2.2,20,2.5,1.1,3.5,3.17,12,0.85,32,30,20,3.2,0.53,0.96,561,0.5,0.5,1.2,1.05,9,75,210,8,45,48,3.6,12.4,12,0.5,5.8,94,1.2,0.8,9.2,4661,2.6,77,1,12,2.5,40,350,66
7185,2014,02D/06,633851,5373151,21,C,100,250,0.025,4.88,10,9,1,280,292,1.5,9,0.42,0.05,62,48,10,8,500,104,2.2,16,2.3,1.1,2.4,2.26,10,0.98,23,22,22.6,2.2,0.47,0.74,692,0.5,0.5,1.5,1.39,9,45,323,10,53,51,0.7,10,9.6,0.5,4.6,120,1.3,0.7,7.8,4783,2.3,54,2,11,2.5,34,360,52
7186,2014,02D/11,632627,5373529,21,C,45,206,0.025,5.65,7.2,6,0.5,280,305,1.3,6,0.47,0.05,44,39,13,10,450,116,3.4,13,2.1,0.9,2.7,2.63,8,1.24,21,21,31.7,4.6,0.43,0.96,666,0.5,0.5,1.4,1.23,9,49,372,7,59,69,0.9,12.3,12.6,0.5,4.1,111,1.2,0.6,6.2,4558,2.1,84,2,10,2.4,42,280,58
7187,2014,02D/11,631601,5373566,21,C,80,224,0.025,5.53,9.3,7,2,260,275,1.4,7,0.41,0.05,60,50,12,10,480,103,2.4,18,2.2,0.8,3.1,2.87,9,1.02,27,26,24.7,4.7,0.41,1.01,621,0.5,0.5,1.5,1.24,8,64,298,6,51,57,1.5,12.2,11.9,0.5,5.1,102,1.1,0.8,8.2,4511,2.3,73,1,11,2.7,42,330,58
7188,2014,02D/11,631207,5375550,21,C,89,183,0.025,5.15,21,19,0.5,200,207,1.3,29,0.44,0.1,130,97,15,11,600,77,2.4,33,3.7,1.5,3.1,2.97,10,0.76,30,28,25.5,4.1,0.53,0.91,859,0.5,0.5,1.5,1.35,11,51,217,15,38,45,1.2,12.6,12.3,0.5,6.4,114,1.4,1,10.1,6149,2.9,65,2,16,3.3,37,320,56
7189,2014,02D/11,631228,5374662,21,C,79,197,0.025,5.63,8.7,8,0.5,290,310,1.2,10,0.42,0.1,46,44,16,12,900,101,3.6,13,1.9,1.1,3.2,3.07,7,1.1,23,22,38.6,9.5,0.36,1.16,665,0.5,0.5,1.2,1.08,9,92,408,6,66,70,1.3,12.6,12.9,0.5,4.1,100,1,0.6,5.9,4372,2.4,86,1,9,2.1,58,380,56
7190,2014,02D/11,630797,5373677,21,C,80,222,0.025,5.37,15,13,8,290,289,1.2,4,0.53,0.1,52,51,17,14,610,90,3.1,17,2.6,1,3.2,3.15,8,1.12,24,25,26.2,4,0.34,1.15,897,0.5,0.5,1.3,1.2,9,87,402,7,59,58,1.8,11.1,12.3,0.5,5.3,107,1.2,0.7,7.5,4786,2.6,78,1,12,2.1,48,290,57
7191,2014,02D/06,625568,5362323,21,C,50,273,0.025,5.93,20,18,0.5,200,213,1.6,20,0.44,0.1,52,45,20,15,420,88,3.1,34,2.2,1.1,3.5,3.3,7,0.81,25,21,33.3,6.4,0.4,1.02,852,0.5,0.5,1.2,1.06,9,79,362,12,45,48,1,11.4,11.5,0.5,4.8,104,1,0.6,8.3,4141,2.1,70,2,11,2,63,260,45
7192,2014,02D/06,625992,5363132,21,C,60,230,0.025,8.76,22,21,0.5,260,288,2.1,39,0.33,0.1,120,104,15,12,190,93,4.2,49,4.7,1.8,3.5,3.52,5,1.47,33,34,35.8,13.8,0.24,0.96,619,0.5,0.5,1,0.92,9,52,399,15,61,67,0.3,14.7,17.3,0.5,8.3,107,0.9,1.1,17.6,3713,3.6,117,1,14,1.2,61,190,63
7193,2014,02D/06,625989,5363135,21,C,40,238,0.025,5.43,15,12,1,300,312,1.3,5,0.42,0.05,66,57,19,14,390,82,3.2,18,2.4,1.3,3.4,3.26,9,1.23,30,27,26.8,3.7,0.42,1.2,649,0.5,0.5,1.3,1.16,9,107,424,7,68,66,2.3,11.4,11.7,0.5,5.8,96,1.2,0.7,8.7,4086,2.4,74,2,11,2.6,55,250,63
7194,2014,02D/06,626207,5363987,21,C,80,240,0.025,4.43,15,13,0.5,180,180,1,32,0.36,0.05,58,45,15,12,700,93,2.2,21,2,0.9,2.9,2.57,8,0.68,23,19,23.1,4.1,0.4,1.28,537,0.5,0.5,1.2,0.99,7,100,342,8,35,36,1.5,9.5,9.2,0.5,4.5,82,1.1,0.6,8,3860,2.1,49,1,9,2.1,39,290,47
7195,2014,02D/06,626096,5365967,21,C,60,236,0.025,6.49,23,23,0.5,230,254,1.7,26,0.44,0.1,66,53,19,16,870,115,3.4,27,2.5,1,3.7,3.68,8,0.89,29,26,50.3,12.5,0.46,1.03,763,4,4,1.2,1.14,12,93,408,7,48,53,1.2,12.4,13,0.5,5.3,102,1.2,0.7,8.6,5630,2.9,89,2,11,2.5,64,320,65
7196,2014,02D/06,626018,5366856,21,C,80,229,0.025,5.51,12,12,8,180,199,1.1,47,0.3,0.05,53,41,11,9,520,71,2.2,14,2.2,0.9,2.7,2.55,9,0.76,24,21,22.1,10.5,0.39,0.83,671,0.5,0.5,1,0.92,8,61,310,4,40,45,1.4,9.2,9.2,0.5,4.5,70,1,0.6,8,3607,2.2,54,1,10,2.2,35,290,54
7197,2014,02D/06,625677,5368031,21,C,60,217,0.025,6.28,27,25,3,180,189,1.4,40,0.35,0.1,110,76,14,12,1040,91,2.4,43,3.6,1.7,4.1,3.92,8,0.71,25,22,26.7,9,0.46,1.01,714,0.5,0.5,1.1,1.02,9,88,547,13,34,40,1.5,13.1,13.4,0.5,6,84,1,0.9,11,4664,2.5,70,1,17,2.7,47,360,51
7198,2014,02D/06,626421,5368924,21,C,50,209,0.025,8.01,11,10,0.5,400,426,1.6,7,0.18,0.2,61,60,27,21,170,98,3.4,69,3.1,1.4,5.1,5.12,6,1.77,32,32,52.7,3.5,0.42,1.6,951,0.5,0.5,1.5,1.41,9,64,413,16,79,84,0.4,20.7,22.1,0.5,6,103,1.2,0.8,9.1,5176,2.1,144,2,16,2.3,97,240,49
7199,2014,02D/06,627061,5369616,21,C,50,210,0.025,4.96,11,9,0.5,220,224,1.2,19,0.37,0.1,70,49,13,10,420,66,2.1,21,2.5,0.9,2.8,2.68,8,0.89,21,16,20.6,3,0.37,1.06,668,0.5,0.5,1.4,1.27,8,69,317,8,43,40,1.3,10.3,11.1,0.5,4.7,109,1.1,0.7,8.6,4391,2.3,64,2,12,1.9,38,240,55
7201,2014,02D/11,629993,5385558,21,C,60,208,0.025,5.01,12,10,6,200,197,1.1,12,0.72,0.1,82,62,16,12,430,79,2.3,22,2.3,1,3.2,3.06,11,0.79,22,20,25.2,3.7,0.44,0.93,555,0.5,0.5,1.3,1.18,6,52,162,9,45,44,1.6,10.9,11.5,0.5,4.6,94,1.1,0.7,8.6,4145,2.3,72,2,10,2.3,38,300,58
7202,2014,02D/11,629269,5385019,21,C,65,214,0.025,5.77,15,14,0.5,210,212,1.1,33,1.13,0.05,50,43,13,11,290,88,1.9,20,2.7,1,3,2.8,10,0.81,22,21,18.4,4.5,0.42,1.09,572,0.5,0.5,1.4,1.27,8,39,290,5,40,41,1.6,14.3,15,0.5,4.9,111,1,0.7,7,5201,2.3,81,1,13,2.4,37,320,58
7203,2014,02D/11,631114,5383217,21,C,60,213,0.025,5.27,138,121,23,260,259,1.3,3,0.58,0.2,120,88,25,18,1070,117,4.3,44,3.1,1.3,4.3,4.02,11,1.03,32,29,29.7,3,0.46,1.48,1110,0.5,0.5,1.2,1.08,9,84,519,14,60,59,2.8,14.4,14.7,0.5,6.5,90,1.2,0.9,10,5276,3.1,91,2,13,2.7,57,400,62
7204,2014,02D/11,631434,5383890,21,C,60,180,0.025,5.73,53.8,49,0.5,310,316,1.4,19,0.56,0.1,66,57,18,14,580,87,4.8,26,2.8,1.2,3.2,3.07,12,0.97,31,29,27.8,4.5,0.47,1.17,751,0.5,0.5,1.2,1.14,10,63,354,8,52,51,1.6,12.6,12.8,0.5,5.9,89,1.2,0.8,10,5116,2.5,76,2,13,2.6,53,340,66
7205,2014,02D/12,608288,5400122,21,C,65,134,0.025,3.82,14,12,0.5,180,198,1.4,10,0.42,0.2,51,49,14,12,150,54,6.4,12,2.6,1,4.6,4.65,7,0.81,21,23,142.5,15.7,0.42,0.5,2232,1,0.5,0.61,0.6,5,38,577,23,49,50,5.1,8.7,9.7,0.5,4.5,81,0.8,0.7,6.1,2184,1.9,80,3,13,2.3,65,250,52
7206,2014,02D/12,607726,5399129,21,C,65,148,0.025,4.21,4.9,5,0.5,210,246,1.1,7,0.34,0.1,68,63,7,7,160,62,2.2,12,2.7,1.1,2,2.02,13,0.99,27,29,24.1,3.1,0.48,0.58,768,0.5,0.5,1.2,1.19,9,30,337,7,49,46,1.2,7.1,7.5,0.5,5.7,82,1.2,0.8,8.1,3397,2.6,47,1,13,2.8,36,420,73
7207,2014,02D/12,607757,5398125,21,C,60,158,0.025,3.98,6.3,6,0.5,210,216,1,2,0.2,0.05,56,50,7,5,150,48,1.9,12,2.2,0.9,1.8,1.78,14,0.85,25,25,19.4,1.8,0.51,0.46,282,0.5,0.5,1.2,1.17,10,25,169,7,46,43,1.2,6.3,6.4,0.5,5,73,1.2,0.8,7.8,3708,2.6,39,1,11,2.6,30,450,76
7208,2014,02D/12,607912,5396989,21,C,65,180,0.025,3.9,11,10,2,220,219,1.1,2,0.24,0.05,59,58,8,7,160,57,1.9,19,2.8,1.3,2.1,2.07,13,0.92,27,29,17,3.4,0.42,0.55,772,0.5,0.5,1.2,1.13,8,29,516,16,48,46,1.6,6.8,7.4,0.5,5.8,75,1.2,0.9,8.5,3075,2.6,44,2,13,2.7,36,380,78
7209,2014,02D/11,645753,5400659,21,C,50,173,0.025,6.03,24,22,2,230,243,1.4,3,0.73,0.1,59,53,12,11,200,78,3,22,2.6,0.8,2.9,3.14,9,1.09,19,21,30,3.7,0.34,0.86,769,0.5,0.5,1.3,1.36,9,38,262,9,60,60,2.5,11.2,13.5,0.5,4.4,101,1,0.7,7.3,5395,2.3,81,2,13,1.8,51,330,66
7210,2014,02D/11,646570,5398639,21,C,50,234,0.025,8.24,33,30,2,190,225,1.6,24,0.61,0.1,51,47,16,13,200,98,3.8,27,2.7,1.1,4.4,4.65,7,1.04,21,21,38.8,12.2,0.35,0.85,1256,0.5,0.5,1.2,1.12,10,32,487,18,50,56,1.3,15,16.6,0.5,4.6,95,0.9,0.7,9,5643,2.3,106,2,12,1.8,53,300,61
7211,2014,02D/10,653394,5395031,21,BC,45,22,0.025,4.68,15,15,0.5,220,257,0.9,2,0.75,0.05,26,23,6,5,520,387,3.3,3,1.4,0.25,1.6,1.74,7,0.87,12,13,14.8,8.6,0.35,1.34,609,0.5,1,1.4,2.93,10,32,125,8,35,41,0.4,11.2,12.6,0.5,2.4,111,1.1,0.25,4,7157,1.7,78,2,8,2,29,210,59
7212,2014,02D/11,645766,5393256,21,C,55,196,0.025,8.01,32,30,2,190,217,1.7,40,0.7,0.2,73,66,20,16,200,98,3.4,33,3.7,1.3,4.3,4.33,6,0.7,24,24,41,13.1,0.42,0.95,894,0.5,0.5,1.2,1.15,8,40,563,10,37,42,1.1,16,17.5,0.5,5.4,110,0.8,0.8,8.1,4931,2.2,91,2,16,2.2,54,210,52
7213,2014,02D/11,646340,5391852,21,C,45,263,0.025,6.96,20,19,0.5,320,483,1.7,8,0.43,0.1,81,70,15,12,240,93,5.7,49,2.5,0.9,3.7,3.89,7,1.15,21,23,43.8,5.3,0.37,1.05,945,0.5,0.5,1.2,1.17,10,58,350,11,60,64,0.9,15.4,18,0.5,4.4,106,0.9,0.6,8.6,5016,2.3,99,2,10,1.9,71,310,64
7214,2014,02D/10,647657,5389867,21,C,55,201,0.025,5.88,12,11,0.5,170,213,1.2,34,0.29,0.1,37,32,8,7,250,88,3.1,17,1.7,0.6,3.5,3.6,6,0.91,18,18,20.8,10.8,0.33,0.5,1029,0.5,0.5,0.92,0.87,12,25,283,9,39,40,0.5,10.5,11.6,0.5,3.4,78,1.2,0.5,7.9,6217,2.1,92,2,8,1.8,36,260,63
7215,2014,02D/11,646969,5387816,21,C,50,227,0.025,5.69,11,10,0.5,290,335,1,6,0.25,0.1,22,20,5,5,170,96,5.2,9,1.2,0.25,5,5.17,6,1.43,10,11,16.8,8.5,0.39,0.59,1092,0.5,1,0.9,0.88,14,22,224,7,62,64,0.5,15.3,18.5,0.5,1.9,78,1.3,0.25,4.6,7164,2.3,179,2,7,2.2,37,170,83
7216,2014,02D/11,647137,5385566,21,C,50,299,0.025,5.33,16,16,0.5,300,347,1.3,2,0.61,0.1,45,40,7,6,110,91,6.2,5,1.9,0.8,2.8,2.92,10,1.32,21,21,13.3,4.2,0.48,0.78,794,1,1,1.3,2.88,14,17,136,11,55,55,0.5,15.4,18,0.5,4.3,97,1.1,0.7,6.9,7652,2.7,117,2,9,2.6,28,260,85
7217,2014,02D/11,642085,5388047,21,C,55,240,0.025,6.35,18,17,0.5,260,277,1.4,32,0.47,0.1,60,49,14,12,310,92,4.1,24,2.1,0.5,3.3,3.32,8,0.86,19,19,31,10.7,0.34,0.84,715,0.5,0.5,1.1,1.04,8,50,523,10,44,46,1,11.7,12.9,0.5,3.7,93,1,0.5,7.4,4708,2,81,1,9,1.5,63,280,56
7218,2014,02D/11,643235,5383629,21,C,55,257,0.025,6.7,22,22,0.5,280,315,1.6,26,0.27,0.1,71,67,32,27,180,84,4,74,2.6,1,3.7,3.91,6,1.23,27,29,36.8,8.6,0.38,1,1857,1,2,1,1.02,8,55,453,16,57,58,0.7,12,13.7,0.5,5.2,88,1,0.7,9.4,4719,2.8,92,1,12,1.7,76,170,62
7219,2014,02D/11,644555,5381512,21,C,55,256,0.025,7.91,25,25,0.5,300,365,2.1,19,0.33,0.1,82,34,8,6,180,93,5.2,27,1.9,1.5,3.8,4.02,7,1.43,35,12,20.8,12.7,0.45,0.57,563,1,2,0.95,0.89,13,26,566,15,58,57,0.3,13.6,15.5,0.5,6.9,79,1.5,0.9,11.7,6072,2.9,110,2,9,1.9,56,270,71
7220,2014,02D/11,643178,5381080,21,BC,45,273,0.025,5.55,7.3,8,0.5,290,338,2,5,0.4,0.05,45,32,1,43,79,58,5.5,4,1.5,0.8,1.1,1.09,13,1.57,19,18,9,5,0.51,0.21,479,0.5,0.5,1.2,2.83,19,6,133,15,65,72,0.2,11.6,13.7,0.5,3.8,101,1.5,0.6,8.4,7464,2.9,85,3,7,2.8,13,380,106
7221,2014,02D/11,643074,5379132,21,B,45,269,0.025,6.03,11,10,15,360,360,1.6,2,0.5,0.05,58,49,16,13,380,119,5.4,17,2.3,1.1,3.3,3.26,9,1.38,26,25,40.9,2.8,0.46,1.04,741,0.5,0.5,1.5,1.36,12,55,280,8,71,70,0.9,13.2,14.1,0.5,5.2,114,1.3,0.8,7.8,5739,2.7,90,2,10,2.6,51,310,72
7222,2014,02D/11,645122,5379366,21,C,60,252,0.025,6.95,18,17,0.5,300,304,2.3,12,0.73,0.1,75,61,10,8,240,89,5.8,27,2.6,1.3,3.9,3.79,8,1.19,36,33,29.1,7.9,0.47,0.76,660,0.5,0.5,1.6,1.45,13,34,206,11,61,59,0.5,13,13.7,0.5,6.5,130,1.3,0.9,13.2,6018,2.3,87,2,10,2.1,45,240,62
7224,2014,02D/11,645447,5377626,21,C,60,226,0.025,5.38,14,14,3,170,196,2.8,37,0.46,0.1,77,53,7,6,290,67,6.5,22,2.4,1.4,3.2,3.17,9,0.87,33,27,30.2,7.5,0.49,0.55,865,0.5,0.5,1.3,1.24,15,27,309,17,46,54,0.4,9.3,9.5,0.5,6,100,1.9,0.8,12.6,7088,2.5,60,2,11,2.3,35,320,57
7225,2014,02D/11,645112,5375858,21,C,55,224,0.025,5.7,3.4,4,0.5,150,170,9.2,73,1.01,0.1,51,39,6,7,320,63,18,12,3.1,1.3,3.2,3.04,6,1,25,23,65.5,9.6,0.41,0.75,955,2,2,1.6,2.76,12,21,281,12,77,82,0.2,11.7,12.7,0.5,4.8,123,2.5,0.8,7.3,6519,2.8,71,2,16,2.3,33,230,45
7226,2014,02D/11,645216,5373576,21,C,65,324,0.025,5.37,11,10,0.5,280,305,1.9,2,0.56,0.05,60,46,14,10,420,81,6.7,17,2.3,1.1,2.9,2.79,9,1.26,27,24,39.4,3,0.41,0.84,747,0.5,0.5,1.4,1.29,11,48,346,9,73,66,1.1,11.8,12.2,0.5,5.2,111,1.4,0.8,8.2,5218,2.6,77,2,11,2.5,44,270,63
7227,2014,02D/06,641697,5372957,21,C,60,249,0.025,5.1,8.8,8,0.5,270,279,3,1,0.6,0.05,70,47,12,9,640,79,5.1,17,3,0.9,3,2.82,9,1.17,30,26,44.2,1.7,0.42,0.78,1378,0.5,0.5,1.5,2.67,13,41,497,10,70,67,0.7,10.9,11,0.5,5.7,122,2.5,0.9,10,6558,7.5,64,2,15,2.6,41,300,56
7228,2014,02D/11,641841,5375557,21,C,60,223,0.025,5.22,25,24,0.5,230,227,1.5,16,0.5,0.1,64,50,12,10,440,84,3.4,27,2.6,1,2.9,3.03,9,0.93,24,20,23.1,3.2,0.35,0.81,754,0.5,0.5,1.2,1.12,7,50,441,11,50,47,1.1,10,10.9,0.5,5.4,94,1.6,0.8,8.7,4953,2.4,65,1,12,2,42,300,51
7229,2014,02D/11,641763,5376887,21,C,60,271,0.025,6.19,11,12,0.5,330,376,1.7,0.5,0.57,0.1,63,57,17,14,280,93,5.5,22,2.8,1.2,3.1,3.3,7,1.56,27,26,36.8,3.2,0.4,1.05,778,0.5,0.5,1.4,1.25,7,55,524,9,79,77,1.1,13,14.7,0.5,5.7,120,1,0.8,8.1,4095,2.1,94,1,12,2.2,57,230,59
7230,2014,02D/11,632662,5375369,21,C,60,227,0.025,6.02,19,20,0.5,270,290,1.2,21,0.37,0.2,48,45,10,10,360,114,3.6,15,2.4,1,4,4.15,8,1.05,21,20,31.8,9.4,0.4,0.89,603,0.5,0.5,1,0.93,7,51,324,6,63,61,1.3,11.9,13.1,0.5,4.5,83,1.1,0.7,6.6,4186,2.1,91,1,11,2.3,55,270,49
7231,2014,02D/11,632931,5378739,21,C,55,203,0.025,5.15,7.1,7,2,240,261,1,3,0.51,0.05,37,32,8,7,750,76,2.7,8,1.8,0.8,2.6,2.64,9,0.96,18,16,32.9,2.7,0.33,0.89,689,0.5,0.5,1.5,1.36,9,33,118,5,51,52,0.9,11.7,12.3,0.5,3.6,123,1.2,0.5,5.1,5641,2,82,1,9,2.4,41,330,52
7232,2014,02D/11,634831,5378987,21,C,200,229,0.025,5.16,14,14,4,240,258,1,3,0.39,0.05,57,37,5,4,380,59,1.9,15,2.4,1,1.7,1.69,9,1.13,25,18,16.7,8,0.47,0.53,540,0.5,0.5,1.4,1.23,7,22,595,15,48,48,0.8,8.3,8.6,0.5,5.2,98,1.1,0.7,8.8,4198,2.1,57,2,11,2.3,30,320,42
7233,2014,02D/11,635330,5381216,21,C,55,19,0.025,5.74,15,16,2,230,255,1.2,13,0.39,0.1,54,45,11,10,380,89,2.6,16,2,1,2.9,3.06,8,0.93,20,19,29.7,5.9,0.33,0.85,632,0.5,0.5,1.3,1.13,7,53,238,8,46,49,1.1,11,11.9,0.5,4,96,1.1,0.7,7,4543,1.9,75,1,9,2.1,44,270,50
7234,2014,02D/11,639577,5381540,21,C,50,220,0.1,6.73,12,12,0.5,350,378,1.7,4,0.18,0.1,41,32,19,15,220,102,5.1,21,1.3,0.8,3.7,3.63,9,1.57,15,13,43.6,5,0.44,0.87,394,1,1,1.4,1.19,4,47,203,7,98,94,0.7,14.3,15,0.5,3.2,81,1.3,0.7,8.4,3117,2.7,98,2,6,2.6,55,250,76
7235,2014,02D/11,639973,5383145,21,C,55,235,0.025,5.74,27,27,0.5,260,281,1.5,15,0.44,0.2,64,52,16,13,430,89,3.2,43,2,0.8,3.8,3.69,10,0.94,23,20,35.6,6.5,0.37,0.89,755,0.5,0.5,1.3,1.11,6,54,335,12,48,46,1,12.2,12.6,0.5,4.2,94,1,0.7,8.9,4593,2.4,83,0.5,9,2.3,63,320,54
7236,2014,02D/11,633110,5383651,21,C,55,220,0.025,7.1,25,26,4,210,234,1.1,59,0.5,0.1,46,40,12,52,290,101,3.4,18,2.3,1,3.8,3.79,8,0.86,19,18,34.5,14.1,0.38,0.76,477,0.5,0.5,0.95,0.8,6,43,338,5,53,51,1.2,13.6,14.7,0.5,4,71,0.9,0.6,7.2,4302,2,90,0.5,10,1.7,42,320,51
7238,2014,02D/11,630013,5382042,21,C,60,208,0.2,5.66,46,45,2,220,246,1.1,18,0.19,0.3,39,39,6,5,350,93,3.7,13,1.7,0.9,4.9,5.16,8,1.08,18,19,29.4,11.7,0.33,0.38,521,0.5,0.5,0.78,0.71,8,21,316,6,60,64,1.3,11,13.1,0.5,3.9,63,1.3,0.6,7,4452,2.4,116,2,8,1.7,37,230,59
7239,2014,02D/11,628353,5383204,21,C,60,213,0.025,4.85,10,10,6,190,203,1,23,0.89,0.1,60,47,10,8,620,98,2.1,13,2.5,1.1,2.9,2.7,16,0.72,25,22,18.9,6.6,0.48,1,516,0.5,0.5,1.3,1.14,5,43,343,5,34,36,1.3,10.5,10.9,0.5,5,103,1.2,0.7,7.7,4350,2.4,68,1,12,2.3,35,510,56
7240,2014,02D/11,628393,5381303,21,C,55,201,0.025,6.7,32,30,3,270,291,1.7,24,0.25,0.2,110,84,20,14,360,99,5.6,29,2.1,1.3,4.3,4.25,9,1.26,26,21,44.1,6.3,0.41,1.12,641,3,3,1.2,1.01,10,92,205,17,73,72,1.8,11.8,11.7,0.5,5.2,87,1.4,0.8,13,3939,3,81,2,8,2.3,63,240,56
7241,2014,02D/11,624305,5376638,21,C,300,22,0.025,6.59,20,19,2,240,254,1.4,19,0.29,0.2,50,44,22,17,470,82,3.4,40,2,1,4.2,4.2,8,1.09,22,20,43.4,9.5,0.42,0.98,977,0.5,0.5,1.1,1.01,5,63,627,12,59,60,1.8,13.3,14,0.5,4.3,85,1,0.6,8.3,3086,2.3,86,2,8,2,77,220,52
7242,2014,02D/11,625746,5374152,21,BC,50,186,0.025,4.89,11,11,3,240,249,1,8,0.36,0.1,62,42,12,8,810,66,2.7,10,2,1,2.9,2.78,11,0.92,23,18,20.3,5.4,0.44,0.51,384,0.5,0.5,1.2,1.04,8,43,154,6,52,52,1.5,11.5,11.6,0.5,4.7,92,1.2,0.7,6.6,4550,2.3,87,2,9,2.5,24,290,58
