SAMPLE_NUM,NTS_MAP,UTMEAST,UTMNORTH,UTMZONE,DATUM,SOIL _HORIZ,MAP_UNIT,DEPTH_CM,FRACTION_U,YR_FIELDNO,AG6_PPM,AL2_PCT,AS1_PPM,AS2_PPM,AU1_PPB,BA1_PPM,BA2_PPM,BE2_PPM,BR1_PPM,CA2_PCT,CD2_PPM,CE1_PPM,CE2_PPM,CO1_PPM,CO2_PPM,CR1_PPM,CR2_PPM,CS1_PPM,CU2_PPM,DY2_PPM,EU1_PPM,F9_PPM,FE1_PCT,FE2_PCT,HF1_PPM,K2_PCT,LA1_PPM,LA2_PPM,LI2_PPM,LOI_PCT,LU1_PPM,MG2_PCT,MN2_PPM,MO1_PPM,MO2_PPM,NA1_PCT,NA2_PCT,NB2_PPM,NI2_PPM,P2_PPM,PB2_PPM,RB1_PPM,RB2_PPM,SB1_PPM,SC1_PPM,SC2_PPM,SE1_PPM,SM1_PPM,SR2_PPM,TA1_PPM,TB1_PPM,TH1_PPM,TI2_PPM,U1_PPM,V2_PPM,W1_PPM,Y2_PPM,YB1_PPM,ZN2_PPM,ZR2_PPM,OPEN_FILE,COMMENTS
5430,02D/06,612225,5346713,21,NAD27,C,Th,80,<63,88-5430,-9,5.98,21,19,-9,360,339,1.5,4,0.37,0.05,95,76,23,25,370,86,3.8,26,2.1,1.4,211,3.9,3.64,10,1.36,39,28,26.6,3.5,0.48,1.28,721,0.5,0.5,1.4,1.18,10,156,220,10,74,80,2.6,14.8,13.8,0.5,6.8,96,1.3,1.1,11.2,4420,3.0,83,2,12,3.7,51,80,NFLD/3341,
5431,02D/05,603930,5360240,21,NAD27,C,Th,80,<63,88-5431,-9,6.13,82,75,-9,380,394,2.1,12,0.27,0.2,110,96,16,19,230,63,4.1,14,2.9,1.5,250,3.3,3.41,11,2.03,47,37,20.0,3.8,0.58,0.86,595,0.5,0.5,1.0,0.93,10,75,370,24,110,124,2.9,12.6,12.9,0.5,9.0,65,1.3,1.4,15.0,3752,4.0,63,3,15,4.5,62,109,NFLD/3341,
5432,02D/05,604200,5369700,21,NAD27,C,Th,60,<63,88-5432,-9,4.64,19,17,-9,360,327,1.8,0.5,0.47,0.05,160,85,18,22,130,45,3.3,14,2.7,2.2,146,2.7,2.51,18,1.29,71,37,16.5,1.2,0.76,0.73,842,0.5,0.5,1.5,1.26,9,86,412,16,65,70,1.0,10.4,9.5,0.5,12.6,119,1.9,1.8,21.4,5204,5.5,51,3,13,6.0,38,88,NFLD/3341,
5433,02D/05,607150,5372150,21,NAD27,C,Th,60,<63,88-5433,-9,5.04,28,25,-9,350,318,1.7,0.5,0.44,0.05,140,60,8,14,74,35,3.1,18,2.6,2.0,168,2.6,2.33,17,1.27,62,27,16.1,1.6,0.66,0.45,619,0.5,0.5,1.4,1.24,9,17,582,16,63,66,0.7,10.5,9.3,0.5,11.2,111,1.7,1.7,21.0,5075,4.6,50,2,12,5.0,38,86,NFLD/3341,
5434,02D/05,601650,5371450,21,NAD27,C,Tr,70,<63,88-5434,-9,5.54,18,17,-9,360,349,1.8,4,0.48,0.05,120,63,7,13,70,38,3.5,16,2.0,1.2,152,2.3,2.20,14,1.37,51,27,17.8,2.4,0.53,0.47,553,0.5,0.5,1.4,1.36,8,14,450,18,63,69,0.6,10.0,9.5,0.5,9.5,131,1.4,1.4,18.8,4515,4.2,52,3,9,4.4,36,74,NFLD/3341,
5435,02D/05,595400,5369100,21,NAD27,C,Th,50,<63,88-5435,-9,5.73,4.8,7,-9,330,349,2.2,2,0.74,0.05,170,115,6,14,88,40,2.9,15,4.0,1.8,177,1.9,2.12,22,1.42,77,54,16.5,1.9,0.71,0.50,895,0.5,0.5,1.3,1.55,9,13,792,23,59,67,0.4,8.6,10.3,0.5,15.4,143,1.5,2.3,29.1,5355,7.3,49,2,16,6.4,36,94,NFLD/3341,
5436,02D/05,578250,5359100,21,NAD27,C,Th,70,<63,88-5436,-9,6.74,15,16,-9,470,485,2.0,7,0.59,0.05,150,92,19,24,260,81,5.2,35,3.2,1.9,267,3.7,3.65,16,2.08,68,39,24.7,3.1,0.69,0.91,649,0.5,0.5,1.2,1.21,10,75,520,21,91,103,0.6,14.8,16.0,0.5,12.6,120,1.4,1.9,23.6,5291,5.4,90,2,12,5.9,70,68,NFLD/3341,
5437,02D/05,581500,5357300,21,NAD27,C,Th,90,<63,88-5437,-9,6.02,11,12,-9,360,360,1.8,10,0.88,0.1,130,81,10,16,160,58,2.7,21,3.4,1.6,167,2.7,2.83,19,1.35,61,35,15.1,3.6,0.82,0.76,687,0.5,0.5,1.4,1.36,9,30,532,20,58,59,0.8,12.8,13.3,0.5,11.5,125,1.3,1.8,21.6,5094,4.9,69,2,15,5.9,42,65,NFLD/3341,
5438,02D/05,585350,5357650,21,NAD27,C,Th,50,<63,88-5438,-9,4.95,7.7,9,-9,250,266,1.6,2,0.87,0.05,170,99,7,18,160,48,1.7,12,4.9,2.1,120,2.5,2.61,28,1.01,77,46,10.4,2.5,1.00,0.59,1045,0.5,0.5,1.2,1.31,11,15,708,27,41,42,0.6,11.4,11.5,0.5,13.8,122,1.7,2.1,25.8,7244,6.1,57,2,20,7.6,35,99,NFLD/3341,
5439,02D/05,590750,5356800,21,NAD27,C,Th,60,<63,88-5439,-9,5.68,13,13,-9,320,322,1.6,3,0.48,0.1,140,95,9,18,160,52,2.8,28,3.7,1.8,173,2.9,2.92,21,1.30,59,40,14.5,2.8,0.79,0.62,776,0.5,0.5,1.1,1.06,11,29,493,24,61,64,0.6,11.5,11.3,0.5,10.7,96,1.9,1.6,20.6,6812,5.2,62,2,16,5.9,49,112,NFLD/3341,
5440,02D/05,576490,5349560,21,NAD27,C,Th,60,<63,88-5440,-9,6.32,25,26,-9,420,432,2.0,2,0.46,0.05,150,110,11,17,150,63,3.8,35,3.6,2.0,237,2.8,2.84,14,1.79,69,50,20.9,2.2,0.71,0.67,534,0.5,0.5,1.4,1.40,9,34,418,23,78,84,0.4,12.3,12.6,0.5,11.9,132,1.3,1.7,22.1,5051,5.3,75,2,13,5.5,50,81,NFLD/3341,
5441,02D/05,581340,5344680,21,NAD27,C,Th,50,<63,88-5441,-9,8.02,11,12,-9,290,327,2.5,17,0.37,0.2,100,74,11,16,110,62,5.2,20,3.5,1.3,377,3.7,3.73,14,2.04,43,30,27.5,7.9,0.46,0.92,545,0.5,0.5,1.2,1.14,11,30,1039,39,110,136,0.4,12.4,12.7,0.5,7.9,80,1.7,1.2,21.0,4695,4.7,75,2,15,4.0,65,70,NFLD/3341,
5442,02D/05,603700,5346390,21,NAD27,C,Th,40,<63,88-5442,-9,6.84,33,34,-9,170,187,1.7,26,0.76,0.4,66,50,14,17,190,71,4.9,42,3.0,1.0,181,3.8,3.84,8,0.78,26,18,34.1,9.4,0.44,0.94,718,1,0.5,1.3,1.34,7,35,1017,24,31,33,0.7,15.6,16.7,0.5,5.1,88,0.9,0.9,13.0,4534,2.6,92,5,15,3.1,69,54,NFLD/3341,
5443,02D/05,607500,5345790,21,NAD27,,,,<63,88-5443,-9,7.19,74,70,-9,370,369,1.7,16,0.36,0.4,110,90,22,25,160,72,6.5,75,3.3,1.6,271,4.5,4.40,9,1.73,30,24,41.4,4.5,0.53,1.19,903,0.5,0.5,1.5,1.39,7,44,756,30,75,87,1.0,19.5,20.2,0.5,6.5,114,1.1,1.1,11.8,4274,2.8,112,4,15,4.0,95,87,NFLD/3341,
5444,02D/05,609920,5346280,21,NAD27,C,Th,70,<63,88-5444,-9,8.23,146,141,-9,510,515,2.4,2,0.16,0.4,120,112,39,41,130,84,16,88,4.2,1.6,293,5.4,5.30,7,2.86,40,36,119.1,3.2,0.43,1.29,2077,0.5,0.5,1.0,0.93,9,63,853,30,120,147,1.4,22.0,24.2,0.5,7.9,113,1.2,1.2,13.2,3992,4.1,144,5,15,3.4,97,116,NFLD/3341,
5445,02D/04,592760,5341500,21,NAD27,C,Th,100,<63,88-5445,-9,6.05,26,27,-9,440,435,1.7,4,0.67,0.2,120,95,22,27,160,79,4.1,84,4.3,1.3,234,3.6,3.76,13,1.62,41,31,24.7,2.6,0.52,1.19,979,0.5,0.5,1.4,1.41,10,56,666,24,77,83,0.5,14.0,16.6,0.5,8.9,129,1.3,1.5,17.4,5447,4.6,101,2,18,4.5,84,80,NFLD/3341,
5446,02D/05,598850,5366950,21,NAD27,,,,<63,88-5446,-9,6.77,17,17,-9,530,526,2.6,0.5,0.49,0.05,150,98,11,18,98,58,6.3,26,4.9,2.4,285,3.6,3.56,15,2.28,73,48,33.6,2.2,0.76,0.80,765,0.5,0.5,1.3,1.21,11,24,671,19,120,132,0.6,14.1,14.9,0.5,13.4,122,1.6,2.1,21.7,5203,5.8,88,3,23,5.9,64,74,NFLD/3341,
5447,02D/05,598850,5366950,21,NAD27,,,,<63,88-5447,-9,6.14,12,13,-9,470,480,2.4,0.5,0.66,0.05,140,106,9,16,85,47,3.7,18,4.1,2.0,244,2.7,2.82,16,1.95,65,47,23.5,1.4,0.76,0.70,724,0.5,0.5,1.4,1.43,9,19,807,16,92,105,0.6,11.9,13.2,0.5,12.1,135,1.4,1.8,21.1,4910,5.6,72,2,16,6.0,50,80,NFLD/3341,
5448,02D/05,598850,5366950,21,NAD27,,,,<63,88-5448,-9,5.67,23,22,-9,450,422,2.4,0.5,0.71,0.05,180,132,12,18,90,42,3.9,23,5.0,2.4,235,2.6,2.42,19,1.70,81,58,20.4,1.2,0.91,0.60,748,0.5,0.5,1.6,1.47,9,18,827,21,83,90,0.7,11.5,11.3,0.5,14.7,138,1.6,2.2,24.6,5028,6.5,62,3,19,7.0,48,88,NFLD/3341,
5449,02D/05,598850,5366950,21,NAD27,,,,<63,88-5449,-9,6.23,13,14,-9,490,474,2.4,1,0.58,0.05,150,117,12,18,91,52,4.8,21,4.2,2.0,224,3.1,3.02,16,2.00,67,54,26.5,1.7,0.81,0.73,776,0.5,0.5,1.4,1.30,11,20,798,17,110,106,0.6,13.7,13.8,0.5,11.8,126,1.5,1.8,21.0,5412,5.8,76,3,16,5.7,55,82,NFLD/3341,
5450,02D/05,597900,5366900,21,NAD27,C,Th,150,<63,88-5450,-9,6.58,10,11,-9,540,529,2.4,0.5,0.61,0.05,160,102,12,18,100,60,5.1,23,3.7,2.1,270,3.5,3.39,16,2.20,72,43,28.6,1.9,0.83,0.83,782,0.5,0.5,1.4,1.30,11,25,778,15,110,122,0.6,15.0,15.4,0.5,12.8,125,1.6,1.9,22.2,5210,6.1,87,2,14,6.4,61,75,NFLD/3341,
5451,02D/05,597900,5366900,21,NAD27,C,Th,180,<63,88-5451,-9,4.66,12,13,-9,280,304,2.0,0.5,0.84,0.05,200,113,6,14,93,31,2.1,11,4.5,2.5,171,2.0,2.01,24,1.17,89,51,12.9,0.8,1.10,0.44,863,0.5,0.5,1.5,1.57,9,11,894,18,49,50,0.5,8.0,8.3,0.5,15.6,151,1.5,2.4,29.0,5340,7.2,44,2,18,7.7,31,99,NFLD/3341,
5452,02D/05,597900,5366900,21,NAD27,C,Th,180,<63,88-5452,-9,5.43,12,12,-9,430,407,2.0,2,0.76,0.05,170,100,9,14,91,39,3.1,16,4.1,2.4,203,2.3,2.16,20,1.61,79,46,17.3,1,1.00,0.55,695,0.5,0.5,1.7,1.54,9,15,767,17,75,77,0.6,11.1,10.7,0.5,14.4,146,1.4,2.1,25.1,4694,6.5,58,2,16,7.1,37,86,NFLD/3341,
5453,02D/05,597900,5366900,21,NAD27,C,Th,180,<63,88-5453,-9,5.43,15,14,-9,430,390,2.1,5,0.64,0.05,140,86,11,16,88,42,4.2,23,3.4,2.1,224,2.7,2.52,17,1.62,66,38,21.3,1.6,0.80,0.58,768,0.5,0.5,1.6,1.39,9,20,772,19,88,87,0.6,10.9,10.8,0.5,12.1,133,1.6,1.8,21.9,4842,5.5,60,3,15,5.8,43,82,NFLD/3341,
5454,02D/05,596200,5366300,21,NAD27,C,Th,150,<63,88-5454,-9,5.80,9.2,9,-9,500,457,2.2,0.5,0.66,0.05,170,88,11,15,100,50,4.6,21,3.3,2.0,212,3.1,2.77,19,1.83,73,36,21.8,1.6,0.87,0.70,790,0.5,0.5,1.6,1.33,9,21,729,16,100,98,0.6,13.5,12.7,0.5,13.2,128,1.5,2.0,23.1,4725,6.3,69,2,14,6.7,51,74,NFLD/3341,
5455,02D/05,596200,5366300,21,NAD27,C,Th,180,<63,88-5455,-9,5.14,6.3,7,-9,410,393,1.9,0.5,0.73,0.05,170,87,8,14,94,42,2.9,16,3.5,2.4,186,2.5,2.26,21,1.54,70,36,16.3,1,0.85,0.56,846,0.5,0.5,1.5,1.41,8,16,762,16,73,81,0.5,10.3,10.4,0.5,13.4,136,1.5,1.9,23.3,4903,6.2,55,3,16,6.7,39,83,NFLD/3341,
5456,02D/05,596200,5366300,21,NAD27,C,Th,180,<63,88-5456,-9,5.11,8.1,8,-9,420,384,1.9,0.5,0.79,0.05,160,105,7,13,84,38,2.6,10,4.0,1.9,179,2.0,2.05,21,1.50,72,47,14.9,0.8,0.75,0.53,781,0.5,0.5,1.5,1.50,8,13,760,15,70,65,0.5,9.1,10.1,0.5,14.9,144,1.5,2.3,26.2,4743,7.0,53,2,16,5.7,35,87,NFLD/3341,
5457,02D/05,596200,5366300,21,NAD27,C,Th,130,<63,88-5457,-9,5.20,6.0,7,-9,420,396,1.9,1,0.57,0.05,120,86,7,14,77,39,3.2,14,3.7,1.9,174,2.2,2.13,16,1.60,54,38,16.6,1.1,0.66,0.52,756,0.5,0.5,1.4,1.36,9,14,451,19,75,75,0.5,10.0,10.1,0.5,10.5,129,1.5,1.6,18.3,5177,4.9,56,4,16,5.2,37,83,NFLD/3341,
5458,02D/05,596050,5366700,21,NAD27,C,Th,180,<63,88-5458,-9,5.01,8.1,9,-9,380,378,1.9,0.5,0.76,0.05,160,111,8,15,86,36,2.8,11,4.5,2.4,194,2.0,2.02,21,1.49,74,52,14.7,0.8,1.00,0.51,881,0.5,0.5,1.5,1.47,9,14,779,17,69,71,0.5,9.3,9.7,0.5,13.9,141,1.5,2.1,24.4,5443,6.4,52,2,18,6.9,38,93,NFLD/3341,
5459,02D/05,596050,5366700,21,NAD27,C,Th,160,<63,88-5459,-9,5.15,15,15,-9,390,388,1.9,0.5,0.73,0.05,170,95,9,16,89,40,3.1,13,4.1,2.1,226,2.3,2.20,21,1.57,72,39,16.8,0.9,0.93,0.56,940,0.5,0.5,1.5,1.41,9,15,799,14,76,78,0.5,10.1,10.3,0.5,13.2,134,1.6,2.0,23.1,5425,6.0,56,2,17,6.8,39,86,NFLD/3341,
5460,02D/05,596050,5366700,21,NAD27,C,Th,180,<63,88-5460,-9,4.89,6.3,7,-9,350,367,1.8,0.5,0.73,0.05,180,90,7,16,91,37,2.7,8,4.3,2.1,202,2.2,2.13,25,1.49,80,42,14.7,0.8,1.00,0.50,1025,0.5,0.5,1.4,1.39,10,12,776,15,67,73,0.5,10.0,9.7,0.5,14.7,134,1.8,2.3,26.1,6100,6.6,52,3,18,7.3,34,96,NFLD/3341,
5461,02D/05,596050,5366700,21,NAD27,C,Th,170,<63,88-5461,-9,5.55,7.2,10,-9,410,446,1.8,2,0.52,0.05,170,84,8,17,98,49,3.0,29,3.7,2.2,210,2.3,2.75,22,1.85,76,34,18.4,1.1,1.00,0.68,774,0.5,0.5,1.6,1.14,11,25,670,14,74,93,0.5,10.7,12.3,0.5,14.0,114,1.7,2.2,24.8,5775,6.4,70,2,15,7.2,50,86,NFLD/3341,
5462,02D/05,593050,5361650,21,NAD27,C,Th,160,<63,88-5462,-9,5.09,10,8,-9,490,380,1.8,0.5,0.74,0.05,130,86,10,14,120,39,3.7,10,4.0,1.8,211,2.9,2.06,17,1.52,59,40,15.1,1.4,0.76,0.52,864,0.5,0.5,1.3,1.43,9,13,730,15,92,74,0.6,12.6,10.1,0.5,10.8,135,1.7,1.7,18.4,5057,5.0,54,2,16,5.9,35,83,NFLD/3341,
5463,02D/05,593050,5361650,21,NAD27,C,Th,180,<63,88-5463,-9,4.71,6.6,7,-9,380,350,1.5,0.5,0.69,0.05,120,63,9,15,120,41,2.3,11,3.3,1.7,212,2.3,2.13,18,1.37,58,28,12.6,1,0.80,0.58,753,0.5,0.5,1.5,1.30,8,19,641,11,67,62,0.5,10.6,10.1,0.5,10.7,121,1.5,1.7,18.3,5041,4.9,56,2,14,5.6,37,75,NFLD/3341,
5464,02D/05,600700,5367950,21,NAD27,C,Th,180,<63,88-5464,-9,4.43,16,15,-9,290,279,1.6,0.5,0.81,0.2,200,81,7,14,90,29,2.1,9,3.5,2.5,213,2.1,1.88,25,1.10,95,36,12.1,0.6,1.10,0.45,806,0.5,0.5,1.7,1.54,8,13,924,14,55,53,0.7,8.4,7.6,0.5,16.9,141,1.9,2.4,30.2,5387,7.3,41,3,16,8.0,31,98,NFLD/3341,
5465,02D/05,600700,5367950,21,NAD27,C,Th,160,<63,88-5465,-9,4.91,18,16,-9,380,346,1.8,0.5,0.62,0.05,150,73,10,15,70,35,2.9,15,3.1,1.8,162,2.5,2.16,18,1.41,65,32,16.3,1,0.75,0.51,731,0.5,0.5,1.6,1.43,9,16,782,15,71,69,0.8,10.0,9.2,0.5,12.4,133,1.7,1.8,21.4,5160,5.4,51,2,14,5.6,38,82,NFLD/3341,
5466,02D/05,600700,5367950,21,NAD27,C,Th,180,<63,88-5466,-9,4.93,17,16,-9,370,348,1.8,0.5,0.63,0.05,130,84,8,15,67,35,2.8,14,3.6,1.8,205,2.2,2.21,17,1.41,61,39,15.9,0.9,0.60,0.52,737,0.5,0.5,1.4,1.44,9,18,812,14,68,70,0.7,8.3,9.3,0.5,12.7,133,1.6,1.9,21.1,5279,5.5,52,3,15,4.8,40,86,NFLD/3341,
5467,02D/05,600700,5367950,21,NAD27,C,Th,190,<63,88-5467,-9,4.29,21,20,-9,270,264,1.6,0.5,0.71,0.1,150,106,6,14,74,30,2.1,10,4.3,2.1,196,1.9,1.85,20,1.06,71,48,12.0,0.7,0.81,0.42,772,0.5,0.5,1.5,1.50,9,12,875,15,52,45,0.7,7.2,7.1,0.5,13.5,137,1.7,2.0,23.5,5854,5.9,40,2,17,5.9,32,93,NFLD/3341,
5468,02D/06,636500,5370430,21,NAD27,,,,<63,88-5468,-9,6.17,23,21,-9,450,439,1.6,1,0.40,0.1,71,57,22,23,420,144,4.5,29,3.0,1.2,267,4.3,4.16,8,1.66,36,26,31.3,3,0.40,1.41,882,0.5,0.5,1.4,1.23,8,153,471,11,87,94,2.1,15.0,15.7,0.5,6.3,105,1.1,1.0,10.0,3780,3.4,97,2,14,3.4,62,68,NFLD/3341,
5469,02D/06,636650,5370450,21,NAD27,,,,<63,88-5469,-9,6.19,23,21,-9,430,419,1.6,0.5,0.50,0.1,69,58,16,19,300,118,5.1,34,3.5,1.5,227,4.1,3.94,9,1.69,34,25,32.0,3.1,0.43,1.25,829,0.5,0.5,1.4,1.23,8,83,602,7,84,93,1.7,15.4,15.7,0.5,6.5,108,1.2,1.0,10.0,4092,2.7,101,2,15,3.4,59,70,NFLD/3341,
5470,02D/06,636350,5370800,21,NAD27,,,,<63,88-5470,-9,6.15,19,17,-9,440,452,1.6,1,0.42,0.05,82,68,21,23,410,167,4.3,26,3.0,1.5,244,3.9,3.91,8,1.69,36,28,32.6,2.8,0.47,1.44,858,0.5,0.5,1.4,1.31,8,126,514,8,81,91,1.6,14.3,15.1,0.5,6.5,108,1.1,1.1,10.0,4151,3.1,93,2,15,3.4,58,67,NFLD/3341,
5471,02D/06,636550,5370920,21,NAD27,,,,<63,88-5471,-9,5.89,21,19,-9,420,397,1.5,0.5,0.61,0.2,66,51,21,22,380,132,4.6,27,3.1,1.1,257,4.0,3.79,8,1.62,33,23,30.4,2.8,0.43,1.51,864,0.5,0.5,1.5,1.29,7,146,670,10,89,92,2.0,14.8,14.6,0.5,6.3,115,1.2,1.1,10.0,3609,2.8,92,2,14,3.7,62,64,NFLD/3341,
5700,02D/06,640330,5372470,21,NAD27,,,,<63,88-5700,-9,6.62,24,24,-9,460,436,1.6,0.5,0.38,0.05,73,56,19,21,360,171,5.5,36,3.2,1.2,311,4.5,4.30,8,1.74,36,25,38.4,2.6,0.45,1.34,966,0.5,0.5,1.6,1.38,8,79,592,10,89,99,1.4,17.0,16.8,0.5,6.9,117,1.1,1.0,10.5,4156,2.9,114,2,16,3.6,65,66,NFLD/3341,
5701,02D/06,639330,5372060,21,NAD27,,,,<63,88-5701,-9,4.82,28,25,-9,290,271,2.3,0.5,0.69,0.2,120,47,14,20,370,62,5.3,27,2.9,1.8,287,2.9,2.73,14,1.17,54,19,33.7,1.2,0.54,0.85,930,1,0.5,1.7,1.59,10,55,967,12,72,80,1.0,10.4,9.7,0.5,10.3,123,2.3,1.5,18.3,5902,4.4,55,2,14,4.3,45,74,NFLD/3341,
5702,02D/06,635648,5372949,21,NAD27,,,,<63,88-5702,-9,6.29,18,16,-9,450,423,2.2,0.5,0.50,0.05,90,48,14,18,240,87,7.7,28,2.2,1.4,346,3.6,3.50,10,1.80,43,22,34.8,1.8,0.47,1.01,742,0.5,0.5,1.5,1.35,10,59,711,15,100,107,0.9,14.0,14.3,0.5,8.2,115,1.6,1.3,14.2,4583,3.5,91,2,11,4.1,55,71,NFLD/3341,
5703,02D/06,635940,5372590,21,NAD27,,,,<63,88-5703,-9,4.76,52,46,-9,350,316,1.5,0.5,0.62,0.2,73,56,22,23,420,111,4.3,23,2.8,1.4,298,3.0,2.92,10,1.24,33,24,20.9,1,0.45,1.66,816,0.5,0.5,1.6,1.42,8,232,767,10,60,60,1.1,10.2,10.1,0.5,6.6,124,1.3,1.0,10.2,4250,2.7,63,3,13,3.6,46,63,NFLD/3341,
5704,02D/06,635940,5372590,21,NAD27,,,,<63,88-5704,-9,4.79,179,173,-9,310,336,2.2,1,0.52,0.6,110,113,48,49,500,180,5.6,86,7.2,2.3,358,5.8,6.08,10,1.27,44,41,27.7,2.4,0.44,2.39,1531,0.5,0.5,1.2,1.18,10,380,1071,27,63,71,2.3,11.6,13.8,0.5,12.2,122,1,1.6,13.9,4547,4.5,74,32,24,3.6,100,78,NFLD/3341,
5705,02D/11,628920,5374180,21,NAD27,,,,<63,88-5705,-9,6.09,19,18,-9,370,354,1.4,0.5,0.67,0.2,75,60,20,22,300,85,3.9,30,3.2,1.4,271,4.3,3.98,9,1.51,36,27,29.1,3,0.46,1.42,868,0.5,0.5,1.4,1.23,8,102,691,9,78,79,2.5,16.0,15.5,0.5,6.9,107,1.1,1.1,10.0,3967,2.8,97,2,15,3.8,64,70,NFLD/3341,
5706,02D/11,623430,5378820,21,NAD27,,,,<63,88-5706,-9,6.46,16,19,-9,390,369,1.6,0.5,0.63,0.2,72,60,17,19,250,86,4.8,29,3.5,1.4,238,4.2,3.91,10,1.60,38,29,27.8,3.7,0.54,1.27,698,0.5,0.5,1.3,1.10,8,82,568,6,86,95,2.4,15.9,15.4,0.5,7.1,98,1.2,1.1,10.4,4228,2.8,94,2,18,3.9,62,76,NFLD/3341,
5708,02D/06,614200,5363650,21,NAD27,,,,<63,88-5708,-9,6.21,38,35,-9,480,480,1.8,0.5,0.51,0.1,95,75,18,22,180,65,5.3,36,3.4,1.7,308,4.0,3.81,10,1.86,45,34,29.3,2.4,0.57,0.98,946,0.5,0.5,1.5,1.31,10,55,713,13,93,99,3.2,15.5,15.5,0.5,8.1,120,1.3,1.2,12.8,4780,3.3,98,2,17,4.1,72,75,NFLD/3341,
5710,02D/06,614200,5363650,21,NAD27,,,,<63,88-5710,-9,6.15,46,40,-9,560,523,1.9,0.5,0.46,0.05,95,69,15,18,170,65,5.5,29,2.9,1.4,312,4.1,3.78,10,2.04,47,31,28.6,2.5,0.54,0.94,864,0.5,0.5,1.4,1.19,9,54,686,11,110,119,4.3,15.2,14.6,0.5,8.4,111,1.3,1.3,14.1,4374,3.6,97,3,14,4.1,75,69,NFLD/3341,
5712,02D/06,614200,5362650,21,NAD27,,,,<63,88-5712,-9,6.36,31,28,-9,540,516,2.0,0.5,0.32,0.05,110,72,16,18,150,60,5.1,32,3.7,1.6,268,4.0,3.75,11,2.04,49,31,28.5,2.5,0.63,0.86,803,0.5,0.5,1.3,1.09,9,45,636,13,110,117,2.8,15.5,14.8,0.5,9.1,93,1.4,1.4,14.7,4133,3.5,92,3,17,4.6,70,77,NFLD/3341,
5713,02D/12,608950,5374000,21,NAD27,,,,<63,88-5713,-9,6.47,26,24,-9,520,491,2.1,0.5,0.36,0.05,110,74,12,16,91,56,5.1,28,3.1,1.5,345,3.8,3.56,11,2.24,52,34,27.4,2.1,0.62,0.75,712,0.5,0.5,1.2,1.07,10,23,659,13,120,128,0.9,14.3,13.7,0.5,9.2,104,1.5,1.4,15.9,4393,3.8,86,3,13,4.6,71,81,NFLD/3341,
5714,02D/12,608650,5374900,21,NAD27,,,,<63,88-5714,-9,6.77,22,20,-9,540,515,2.1,0.5,0.36,0.05,120,93,10,15,95,59,5.2,27,3.4,1.6,360,3.6,3.34,12,2.36,55,42,27.3,2,0.63,0.76,526,0.5,0.5,1.3,1.09,11,22,626,13,120,132,0.9,15.0,14.5,0.5,10.0,107,1.6,1.5,16.9,4962,3.7,90,3,14,4.6,70,88,NFLD/3341,
5715,02D/11,610692,5382248,21,NAD27,,,,<63,88-5715,-9,5.32,32,29,-9,370,360,1.6,0.5,0.23,0.2,110,78,13,16,84,46,3.7,30,3.3,1.8,257,3.6,3.53,13,1.62,49,35,21.9,1.8,0.57,0.61,537,0.5,0.5,1.1,0.97,9,21,642,19,86,102,3.3,11.4,11.3,0.5,9.0,81,1.6,1.3,14.5,3836,3.3,70,2,14,4.6,58,90,NFLD/3341,
5716,02D/11,612200,5383250,21,NAD27,,,,<63,88-5716,-9,5.94,23,21,-9,470,434,2.0,0.5,0.38,0.05,100,78,15,18,110,56,4.7,22,3.5,1.7,329,4.0,3.48,12,1.98,45,34,22.7,2.1,0.64,0.72,526,0.5,0.5,1.4,1.13,10,33,682,20,110,114,1.9,14.0,12.8,0.5,9.0,93,1.5,1.4,14.0,4241,3.1,79,2,17,4.7,68,88,NFLD/3341,
5717,02D/11,612550,5383300,21,NAD27,,,,<63,88-5717,-9,5.78,19,17,-9,460,434,1.9,0.5,0.33,0.05,85,66,10,15,84,51,4.8,27,3.1,1.4,258,3.5,3.61,11,1.90,41,30,23.8,2,0.43,0.70,610,0.5,0.5,1.1,1.08,9,26,623,14,100,110,2.2,10.9,13.0,0.5,8.8,94,1.6,1.3,14.4,3865,3.2,76,2,16,3.5,72,94,NFLD/3341,
5718,02D/11,615100,5383300,21,NAD27,,,,<63,88-5718,-9,5.81,27,25,-9,430,422,1.9,0.5,0.37,0.05,94,74,14,18,120,58,4.7,29,3.0,1.3,333,3.9,3.86,11,1.90,43,33,26.0,2.1,0.53,0.86,707,0.5,0.5,1.1,1.06,9,46,612,14,100,113,2.8,12.7,13.6,0.5,8.2,94,1.5,1.3,13.4,3991,3.0,85,2,15,4.2,77,93,NFLD/3341,
5719,02D/12,609150,5375550,21,NAD27,,,,<63,88-5719,-9,4.95,29,27,-9,370,351,1.7,0.5,0.31,0.05,110,63,10,15,80,40,3.6,23,3.0,1.4,265,3.0,2.93,14,1.49,50,27,21.2,1.5,0.61,0.53,594,0.5,0.5,1.2,1.03,9,21,640,14,80,85,1.6,10.3,10.1,0.5,8.9,93,1.7,1.3,14.7,4723,3.6,61,2,14,4.4,60,90,NFLD/3341,
