Sample number,NTS_MAP,UTMEAST,UTMNORTH,UTMZONE,DATUM,ELEV_M,MAP_UNIT,DEPTH_CM,THICK_CM,FRACTION_U,YR_FIELDNO,LAB_NUM,AG30_PPM,AG6_PPM,AL2_PCT,AS2_PPM,AS30_PPM,BA2_PPM,BA30_PPM,BE2_PPM,BI30_PPM,CA2_PCT,CD30_PPM,CD2_PPM,CE2_PPM,CE30_PPM,CO2_PPM,CO30_PPM,CR2_PPM,CS30_PPM,CU2_PPM,CU30_PPM,CY2_PPM,DY30_PPM,ER30_PPM,EU30_PPM,F9_PPM,FE2_PCT,GA30_PPM,GD30_PPM,GE30_PPM,HF30_PPM,HO30_PPM,K2_PCT,LA2_PPM,LA30_PPM,LI2_PPM,LOI_PCT,LU30_PPM,MG2_PCT,MN2_PPM,MO2_PPM,MO30_PPM,NA2_PCT,NB2_PPM,NB30_PPM,ND30_PPM,NI2_PPM,NI30_PPM,P2_PPM,PB2_PPM,PB30_PPM,PR30_PPM,RB2_PCT,RB30_PPM,S2_PPM,SB30_PPM,SC2_PPM,SM30_PPM,SN30_PPM,SR2_PPM,SR30_PPM,TA30_PPM,TB30_PPM,TH30_PPM,TI2_PPM,TL30_PPM,TM30_PPM,U30_PPM,V2_PPM,V30_PPM,W30_PPM,Y2_PPM,Y30_PPM,YB30_PPM,ZN2_PPM,ZN30_PPM,ZR2_PPM,ZR30_PPM,OPEN_FILE,COMMENTS,DRAINAGE,GEOLOGIST,UNIQUE_ID,SITE_NUM,EXP_TYPE,PROJECT,VEG_COMP,SITE_CONT
2022-SH111-2056 FD,12A/12,446892,5399591,21,NAD27,450,Tv,5,20,180,2022-2056,11100097,0.3,0.2,0.18,-1,0.3,17,17,-0.1,-0.2,-0.01,0.2,0.2,-5,-1,-1,-0.5,-1,-0.1,2,-1,-0.5,-0.1,-0.1,-0.1,14,0.03,-0.2,-0.1,-0.2,-0.2,-0.1,0.02,-1,-1,0.2,98.8,-0.1,0.16,4,-1,-0.5,0.02,-1,-0.5,0.2,3,2.2,195,1,1.1,-0.1,-5,0.9,251,-0.1,0.1,-0.1,0.1,8,7,-0.1,-0.1,-0.2,36,-0.2,-0.1,-0.2,-1,-1,-0.2,-1,-0.5,-0.1,15,11,-1,-0.5,NFLD/3440,Well-drained area near sample site.,Well-drained,S. Hashmi,12A/12/120065,65,other,Humus sampling near Au mineralization in Newfoundland,"Rooty,woody",Other
2022-SH111-2056 FD,12A/12,446892,5399591,21,NAD27,450,Tv,5,20,180,2022-2056,11100103,0.5,0.4,0.20,-1,0.3,10,10,-0.1,-0.2,0.01,0.2,0.2,-5,-1,1,1.1,-1,-0.1,2,-1,-0.5,-0.1,-0.1,-0.1,-9,0.03,0.2,-0.1,-0.2,-0.2,-0.1,0.02,-1,-1,0.2,98.6,-0.1,0.16,10,-1,-0.5,0.03,-1,-0.5,0.4,-1,-0.5,215,1,1.2,0.1,-5,1.0,259,-0.1,0.2,-0.1,-0.1,9,8,-0.1,-0.1,-0.2,51,-0.2,-0.1,-0.2,1,-1,-0.2,-1,-0.5,-0.1,14,8,-1,1.1,NFLD/3440,Well-drained area near sample site.,Well-drained,S. Hashmi,12A/12/120065,65,other,Humus sampling near Au mineralization in Newfoundland,"Rooty,woody",Other
2022-SH111-2057,12A/12,445212,5397208,21,NAD27,440,Tvb,2,20,180,2022-2057,11100067,0.3,-0.1,0.16,-1,0.5,106,100,-0.1,-0.2,0.60,0.4,0.3,-5,1,3,2.1,1,0.1,9,5,-0.5,0.1,-0.1,-0.1,34,0.11,0.5,0.1,-0.2,-0.2,-0.1,0.09,-1,-1,0.5,96.8,-0.1,0.10,228,-1,-0.5,0.04,-1,-0.5,0.7,2,1.5,656,26,19.1,0.2,-5,2.8,766,0.4,0.4,0.1,0.6,42,36,-0.1,-0.1,-0.2,157,-0.2,-0.1,-0.2,5,5,-0.2,-1,0.5,-0.1,44,41,1,1.3,NFLD/3440,Okay sample.,Poor,S. Hashmi,12A/12/120068,68,other,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty,needles",Other
2022-SH111-2058,12A/12,444266,5396438,21,NAD27,440,Tv,5,10,180,2022-2058,11100068,0.7,0.4,1.35,17,19.8,170,162,0.4,0.2,0.14,0.3,0.4,13,14,5,3.8,38,0.8,10,6,-0.5,0.5,0.3,0.2,66,1.69,5.2,0.7,-0.2,1.0,-0.1,0.38,7,7,1.4,85.5,-0.1,0.18,88,-1,-0.5,0.28,3,3.2,5.6,12,10.4,773,57,44.2,1.5,18,16.1,566,0.7,2.4,0.9,1.6,39,34,0.2,-0.1,1.8,1218,-0.2,-0.1,0.6,23,20,0.2,2,2.1,0.3,23,17,32,35.4,NFLD/3440,Okay sample.,Poor,S. Hashmi,12A/12/120069,69,other,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty",Other
2022-SH111-2059,12A/12,442833,5395182,21,NAD27,505,R/Tv,1,40,180,2022-2059,11100069,0.2,-0.1,0.07,-1,0.2,9,8,-0.1,-0.2,0.05,0.3,0.3,-5,-1,-1,0.7,-1,-0.1,4,-1,-0.5,-0.1,-0.1,-0.1,22,0.03,0.2,-0.1,-0.2,-0.2,-0.1,0.03,-1,-1,0.3,98.9,-0.1,0.22,13,-1,-0.5,0.02,-1,-0.5,0.3,2,1.9,321,4,3.3,-0.1,-5,1.0,376,0.1,0.1,-0.1,0.1,13,11,-0.1,-0.1,-0.2,45,-0.2,-0.1,-0.2,1,1,-0.2,-1,-0.5,-0.1,10,4,-1,-0.5,NFLD/3440,Okay sample.,Well-drained,S. Hashmi,12A/12/120070,70,test pit,Humus sampling near Au mineralization in Newfoundland,Rooty,Other
2022-SH111-2059 FD,12A/12,442833,5395182,21,NAD27,505,R/Tv,1,40,180,2022-2059,11100098,-0.2,-0.1,0.07,-1,0.3,8,8,-0.1,-0.2,0.05,0.3,0.2,-5,-1,-1,0.8,-1,-0.1,2,-1,-0.5,-0.1,-0.1,-0.1,9,0.03,-0.2,-0.1,-0.2,-0.2,-0.1,0.03,-1,-1,0.3,98.9,-0.1,0.21,11,-1,-0.5,0.02,-1,-0.5,0.3,2,7.0,313,4,3.0,-0.1,-5,0.9,372,0.1,0.1,-0.1,0.1,13,11,-0.1,-0.1,-0.2,42,-0.2,-0.1,-0.2,1,1,-0.2,-1,-0.5,-0.1,9,3,-1,-0.5,NFLD/3440,Okay sample.,Well-drained,S. Hashmi,12A/12/120070,70,test pit,Humus sampling near Au mineralization in Newfoundland,Rooty,Other
2022-SH111-2059 FD,12A/12,442833,5395182,21,NAD27,505,R/Tv,1,40,180,2022-2059,11100104,-0.2,-0.1,0.08,-1,0.3,10,9,-0.1,-0.2,0.06,0.3,0.3,-5,-1,1,0.9,1,-0.1,4,2,-0.5,-0.1,-0.1,-0.1,23,0.03,-0.2,-0.1,-0.2,-0.2,-0.1,0.03,-1,-1,0.5,98.8,-0.1,0.21,13,-1,-0.5,0.02,-1,-0.5,0.3,3,2.5,302,5,3.6,-0.1,-5,0.9,394,0.1,0.2,-0.1,0.2,14,12,-0.1,-0.1,-0.2,50,-0.2,-0.1,-0.2,2,1,-0.2,-1,-0.5,-0.1,10,4,-1,-0.5,NFLD/3440,Okay sample.,Well-drained,S. Hashmi,12A/12/120070,70,test pit,Humus sampling near Au mineralization in Newfoundland,Rooty,Other
2022-SH111-2060,12A/12,442833,5395180,21,NAD27,485,R/Tv,2,10,180,2022-2060,11100071,-0.2,-0.1,0.25,-1,0.4,7,7,-0.1,-0.2,0.03,0.5,0.4,-5,-1,4,2.8,-1,-0.1,3,-1,-0.5,-0.1,-0.1,-0.1,22,0.03,-0.2,-0.1,-0.2,-0.2,-0.1,0.03,-1,-1,0.2,98.5,-0.1,0.22,10,-1,-0.5,0.02,-1,-0.5,0.2,12,13.0,349,4,3.4,-0.1,-5,1.0,376,0.1,0.1,-0.1,-0.1,14,12,-0.1,-0.1,-0.2,41,-0.2,-0.1,-0.2,2,1,-0.2,-1,-0.5,-0.1,8,-3,-1,-0.5,NFLD/3440,Good sample near polydeformed bedrock.,Well-drained,S. Hashmi,12A/12/120071,71,other,Humus sampling near Au mineralization in Newfoundland,Rooty,Other
2022-SH111-2061,12A/12,442822,5395162,21,NAD27,505,Tv,1,7,180,2022-2061,11100072,-0.2,-0.1,0.10,-1,0.9,28,26,-0.1,-0.2,0.25,1.2,1.1,-5,1,1,1.2,-1,-0.1,5,4,-0.5,-0.1,-0.1,-0.1,28,0.05,0.4,-0.1,-0.2,-0.2,-0.1,0.07,-1,-1,0.5,98.1,-0.1,0.19,22,-1,-0.5,0.02,-1,-0.5,0.5,4,4.1,469,33,24.2,0.1,-5,1.8,551,0.5,0.2,-0.1,0.6,33,28,-0.1,-0.1,-0.2,74,-0.2,-0.1,-0.2,3,3,-0.2,-1,-0.5,-0.1,13,8,-1,0.6,NFLD/3440,Good sample site.,Well-drained,S. Hashmi,12A/12/120072,72,test pit,Humus sampling near Au mineralization in Newfoundland,Rooty,Other
2022-SH111-2062,12A/12,442553,5395195,21,NAD27,495,R/Tv,1,7,180,2022-2062,11100073,0.4,-0.1,0.64,-1,0.8,94,87,0.1,-0.2,0.22,0.6,0.6,6,5,1,0.9,25,0.3,6,2,-0.5,0.2,-0.1,-0.1,41,0.36,1.8,0.3,-0.2,0.3,-0.1,0.20,3,2,0.6,90.9,-0.1,0.10,42,-1,-0.5,0.24,1,1.1,2.4,6,5.7,542,48,35.8,0.6,8,7.6,465,0.6,1.9,0.4,0.9,26,22,-0.1,-0.1,0.6,614,-0.2,-0.1,-0.2,15,12,-0.2,-1,0.8,0.1,42,39,11,11.4,NFLD/3440,Sampled humus near quartz and pyrite-bearing outcrop.,Poor,S. Hashmi,12A/12/120073,73,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty",Other
2022-SH111-2063,12A/12,442551,5395191,21,NAD27,495,R/Tv,2,30,180,2022-2063,11100074,-0.2,-0.1,0.16,-1,0.7,25,24,-0.1,-0.2,0.16,0.7,0.7,-5,2,-1,0.7,3,0.1,5,7,-0.5,-0.1,-0.1,-0.1,29,0.10,0.6,0.1,-0.2,-0.2,-0.1,0.09,-1,-1,0.4,97.4,-0.1,0.13,24,-1,-0.5,0.04,-1,-0.5,0.7,3,3.4,547,49,35.8,0.2,5,3.0,462,0.4,0.4,0.1,0.7,28,25,-0.1,-0.1,-0.2,150,-0.2,-0.1,-0.2,6,5,-0.2,-1,-0.5,-0.1,34,39,-1,1.9,NFLD/3440,Okay quality sample.,Poor,S. Hashmi,12A/12/120074,74,test pit,Humus sampling near Au mineralization in Newfoundland,"Rooty,woody",Other
2022-SH111-2064,12A/12,442552,5395188,21,NAD27,495,R/Tv,1,5,180,2022-2064,11100075,0.5,0.1,0.53,1,1.2,71,67,0.1,0.2,0.24,1.2,1.2,5,5,2,1.8,9,0.2,6,2,-0.5,0.2,0.1,-0.1,21,0.22,1.6,0.3,0.2,0.2,-0.1,0.13,2,2,0.5,91.2,-0.1,0.12,62,-1,-0.5,0.16,-1,0.9,2.3,6,6.2,573,60,44.0,0.6,6,5.5,410,0.9,1.4,0.4,1.6,38,33,-0.1,-0.1,0.5,556,-0.2,-0.1,-0.2,12,10,-0.2,-1,0.9,0.1,35,31,8,8.8,NFLD/3440,Very rooty sample.,Poor,S. Hashmi,12A/12/120075,75,test pit,Humus sampling near Au mineralization in Newfoundland,"Rooty,woody",Other
2022-SH111-2065,12A/12,442003,5394651,21,NAD27,445,Tv,1,30,180,2022-2065,11100076,0.3,-0.1,0.09,-1,1.0,29,27,-0.1,-0.2,0.27,0.6,0.6,-5,1,-1,0.5,1,-0.1,8,5,-0.5,-0.1,-0.1,-0.1,-9,0.06,0.3,-0.1,-0.2,-0.2,-0.1,0.09,-1,-1,0.4,98.1,-0.1,0.12,67,-1,-0.5,0.02,-1,-0.5,0.5,3,3.0,552,37,27.7,0.1,-5,2.9,552,0.4,0.2,-0.1,4.3,34,29,-0.1,-0.1,-0.2,73,-0.2,-0.1,-0.2,3,3,-0.2,-1,-0.5,-0.1,29,25,-1,0.7,NFLD/3440,Okay sample.,Poor,S. Hashmi,12A/12/120076,76,test pit,Humus sampling near Au mineralization in Newfoundland,"Rooty,woody",Other
2022-SH111-2066,12A/12,441766,5394615,21,NAD27,455,Tv/R,5,30,180,2022-2066,11100077,0.8,0.6,0.17,1,0.9,17,16,-0.1,0.2,0.29,0.4,0.4,-5,2,-1,0.8,1,0.1,9,6,-0.5,-0.1,-0.1,-0.1,-9,0.11,0.7,0.1,-0.2,-0.2,-0.1,0.08,-1,-1,0.9,96.6,-0.1,0.20,163,-1,-0.5,0.05,-1,-0.5,0.8,3,2.6,528,63,46.1,0.2,-5,2.1,572,0.6,0.5,0.1,1.0,32,28,-0.1,-0.1,-0.2,211,-0.2,-0.1,-0.2,6,5,-0.2,-1,-0.5,-0.1,36,33,1,1.0,NFLD/3440,Moderately developed humus sampled between trees.,Moderate,S. Hashmi,12A/12/120077,77,test pit,Humus sampling near Au mineralization in Newfoundland,"Rooty,woody,needles",Other
2022-SH111-2067,12A/12,438126,5392609,21,NAD27,535,Tv,1,20,180,2022-2067,11100078,0.3,-9,0.11,-1,0.5,17,16,-0.1,-0.2,0.20,0.6,0.5,-5,1,2,1.7,2,0.2,6,2,-0.5,0.1,0.1,-0.1,-9,0.07,0.3,0.1,-0.2,-0.2,-0.1,0.09,-1,-1,0.5,98.2,-0.1,0.14,66,-1,-0.5,0.03,-1,-0.5,0.5,3,2.5,639,30,22.2,0.2,-5,2.5,560,0.4,0.3,0.1,0.4,21,17,-0.1,-0.1,-0.2,82,-0.2,-0.1,-0.2,4,4,-0.2,-1,-0.5,0.1,35,31,-1,0.8,NFLD/3440,Bog near sample site.,Moderate,S. Hashmi,12A/12/120078,78,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty",Other
2022-SH111-2068,12A/12,441465,5394551,21,NAD27,440,Tvb,4,8,180,2022-2068,11100079,1.5,-0.1,3.64,5,6.7,93,89,1.4,0.4,1.06,2.9,2.5,49,45,25,20.9,49,1.0,17,10,9.5,9.1,4.9,3.0,53,2.16,7.7,11.3,0.5,0.9,1.9,0.19,18,16,7.2,73.7,0.8,0.29,9579,11,11.6,0.41,2,2.3,30.4,25,22.2,1728,49,38.6,6.4,11,8.3,1659,1.2,18.5,9.1,1.8,104,92,0.5,1.7,1.5,2324,0.5,0.9,0.9,60,54,0.9,49,46.7,4.4,123,127,20,22.0,NFLD/3440,Sampled near trenched area.,Poor,S. Hashmi,12A/12/120079,79,test pit,Humus sampling near Au mineralization in Newfoundland,"Rooty,woody",Other
2022-SH111-2069,12A/12,441773,5395683,21,NAD27,455,Tvb,3,5,180,2022-2069,11100081,-0.2,-0.1,0.13,-1,0.8,31,29,-0.1,0.2,0.33,0.4,0.3,-5,2,-1,-0.5,47,0.2,6,3,-0.5,0.1,-0.1,-0.1,11,0.07,0.5,0.1,-0.2,-0.2,-0.1,0.12,-1,-1,0.6,97.0,-0.1,0.09,114,-1,-0.5,0.04,-1,-0.5,0.7,2,1.3,751,38,27.8,0.2,-5,3.0,447,0.6,0.3,0.1,1.0,25,21,-0.1,-0.1,0.2,129,-0.2,-0.1,-0.2,3,3,-0.2,-1,-0.5,-0.1,23,19,-1,1.0,NFLD/3440,Bog nearby.,Poor,S. Hashmi,12A/12/120082,82,test pit,Humus sampling near Au mineralization in Newfoundland,"Rooty,woody",Other
2022-SH111-2070,12A/12,440210,5393885,21,NAD27,455,Tvb,2,10,180,2022-2070,11100082,0.8,-9,1.07,2,2.0,368,354,0.2,-0.2,0.32,1.1,1.0,6,6,4,3.3,11,0.2,9,7,-0.5,0.5,0.3,0.2,23,0.79,2.9,0.6,-0.2,0.5,-0.1,0.20,4,3,1.3,86.1,-0.1,0.16,183,-1,-0.5,0.28,2,1.7,2.7,7,7.4,577,45,34.1,0.7,8,6.1,525,0.6,2.8,0.6,1.0,47,41,0.1,-0.1,1.0,1149,-0.2,-0.1,0.3,24,20,-0.2,3,2.4,0.3,44,44,16,17.2,NFLD/3440,Thinly developed humus; till nearby.,Poor,S. Hashmi,12A/12/120083,83,test pit,Humus sampling near Au mineralization in Newfoundland,"Rooty,woody",Other
2022-SH111-2071,12A/12,445542,5399860,21,NAD27,485,Tv/R,1,7,180,2022-2071,11100083,0.2,-0.1,0.08,-1,0.7,140,133,-0.1,-0.2,0.04,0.2,0.2,-5,1,-1,0.6,-1,-0.1,3,2,-0.5,-0.1,-0.1,-0.1,12,0.04,-0.2,-0.1,-0.2,-0.2,-0.1,0.03,-1,-1,1.2,98.8,-0.1,0.22,7,-1,-0.5,0.02,-1,-0.5,0.3,2,1.0,355,9,6.7,0.1,-5,1.3,413,0.2,0.2,-0.1,0.2,10,9,-0.1,-0.1,-0.2,46,-0.2,-0.1,-0.2,2,2,-0.2,-1,-0.5,-0.1,16,11,-1,0.6,NFLD/3440,Great site for humus.,Well-drained,S. Hashmi,12A/12/120084,84,test pit,Humus sampling near Au mineralization in Newfoundland,Rooty,Other
2022-SH111-2071 FD,12A/12,445542,5399860,21,NAD27,485,Tv/R,1,7,180,2022-2071,11100099,-0.2,-0.1,0.08,-1,0.7,6,6,-0.1,-0.2,0.04,0.2,0.2,-5,-1,2,1.2,-1,-0.1,3,-1,-0.5,-0.1,-0.1,-0.1,14,0.04,-0.2,-0.1,-0.2,-0.2,-0.1,0.03,-1,-1,0.3,98.7,-0.1,0.24,6,-1,-0.5,0.02,-1,-0.5,0.3,1,0.8,367,8,5.9,-0.1,-5,1.3,412,0.2,0.2,-0.1,0.2,10,8,-0.1,-0.1,-0.2,46,-0.2,-0.1,-0.2,2,2,-0.2,-1,-0.5,-0.1,14,9,-1,-0.5,NFLD/3440,Great site for humus.,Well-drained,S. Hashmi,12A/12/120084,84,test pit,Humus sampling near Au mineralization in Newfoundland,Rooty,Other
2022-SH111-2071 LD,12A/12,445542,5399860,21,NAD27,485,Tv/R,1,7,180,2022-2071,11100090,-0.2,-9,0.10,1,0.9,9,9,-0.1,-0.2,0.04,0.5,0.4,-5,-1,3,2.2,1,0.1,5,1,-0.5,-0.1,-0.1,-0.1,-9,0.06,0.3,-0.1,-0.2,-0.2,-0.1,0.05,-1,-1,0.6,-9,-0.1,0.18,12,-1,-0.5,0.02,-1,-0.5,0.4,2,1.3,490,17,12.5,0.1,-5,2.0,360,0.3,0.3,-0.1,0.4,11,9,-0.1,-0.1,-0.2,64,-0.2,-0.1,-0.2,3,3,-0.2,-1,-0.5,-0.1,22,17,-1,-0.5,NFLD/3440,Great site for humus.,Well-drained,S. Hashmi,12A/12/120084,84,test pit,Humus sampling near Au mineralization in Newfoundland,Rooty,Other
2022-SH111-2072,12A/12,445550,5399846,21,NAD27,480,R/Tv,3,15,180,2022-2072,11100084,0.3,0.2,0.07,-1,0.6,9,8,-0.1,-0.2,0.39,0.4,0.4,-5,-1,1,0.9,-1,-0.1,5,2,-0.5,-0.1,-0.1,-0.1,19,0.03,-0.2,-0.1,-0.2,-0.2,-0.1,0.06,-1,-1,0.3,98.3,-0.1,0.14,52,-1,-0.5,0.02,-1,-0.5,0.2,2,1.4,369,6,4.9,-0.1,5,1.9,551,0.2,0.1,-0.1,0.2,20,17,-0.1,-0.1,-0.2,45,-0.2,-0.1,-0.2,2,2,-0.2,-1,-0.5,-0.1,21,16,-1,-0.5,NFLD/3440,Great site for humus.,Well-drained,S. Hashmi,12A/12/120085,85,test pit,Humus sampling near Au mineralization in Newfoundland,"Rooty,woody",Other
2022-SH111-2073,12A/12,443519,5395064,21,NAD27,485,R,1,5,180,2022-2073,11100085,0.3,-0.1,0.41,1,0.8,16,16,0.1,-0.2,0.06,0.4,0.4,-5,2,-1,-0.5,2,-0.1,4,3,-0.5,0.2,0.2,-0.1,23,0.13,0.9,0.2,-0.2,0.2,-0.1,0.06,-1,-1,0.4,94.6,-0.1,0.16,14,-1,-0.5,0.06,-1,-0.5,0.8,2,1.5,487,16,11.9,0.2,5,1.8,331,0.3,0.7,0.2,0.5,12,11,-0.1,-0.1,0.3,192,-0.2,-0.1,-0.2,5,4,-0.2,1,1.2,0.2,16,12,7,7.4,NFLD/3440,Great site for humus.,Well-drained,S. Hashmi,12A/12/120086,86,test pit,Humus sampling near Au mineralization in Newfoundland,Rooty,Other
2022-SH111-2073 FD,12A/12,443519,5395064,21,NAD27,485,R,1,5,180,2022-2073,11100100,0.2,-0.1,0.49,2,1.4,23,22,0.1,-0.2,0.04,0.5,0.4,-5,3,-1,0.5,2,0.1,3,-1,-0.5,0.3,0.3,-0.1,15,0.15,1.4,0.3,-0.2,0.4,-0.1,0.08,1,1,0.6,88.3,-0.1,0.14,14,-1,-0.5,0.14,-1,-0.5,1.2,2,1.4,451,21,15.9,0.3,-5,2.3,306,0.3,0.8,0.3,0.6,15,13,-0.1,-0.1,0.5,227,-0.2,-0.1,-0.2,5,4,-0.2,2,2.0,0.4,16,11,14,14.8,NFLD/3440,Great site for humus.,Well-drained,S. Hashmi,12A/12/120086,86,test pit,Humus sampling near Au mineralization in Newfoundland,Rooty,Other
2022-SH111-2074,12A/12,447238,5402161,21,NAD27,365,Tvb,1,20,180,2022-2074,11100086,-0.2,-0.1,0.14,-1,0.3,25,24,-0.1,-0.2,0.37,0.2,0.2,-5,1,5,0.5,1,0.2,7,3,-0.5,-0.1,-0.1,-0.1,21,0.08,0.4,-0.1,-0.2,-0.2,-0.1,0.08,-1,-1,0.4,97.1,-0.1,0.09,71,-1,-0.5,0.04,-1,-0.5,0.5,3,2.9,685,13,9.7,0.1,-5,3.9,788,0.2,0.3,-0.1,0.3,23,20,-0.1,-0.1,-0.2,104,-0.2,-0.1,-0.2,4,3,-0.2,-1,-0.5,-0.1,28,28,-1,1.3,NFLD/3440,Mature trees in the area.,Moderate,S. Hashmi,12A/12/120087,87,test pit,Humus sampling near Au mineralization in Newfoundland,"Rooty,woody",Other
2022-SH111-2075,12A/12,448895,5401760,21,NAD27,320,Tvb,3,10,180,2022-2075,11100087,0.4,0.2,0.31,-1,0.7,61,57,0.2,-0.2,0.75,0.4,0.4,5,5,5,4.1,3,0.1,12,5,-0.5,0.4,0.2,-0.1,21,0.58,1.1,0.4,-0.2,-0.2,-0.1,0.12,2,2,0.8,94.7,-0.1,0.11,136,-1,-0.5,0.05,-1,-0.5,1.9,4,3.3,580,37,27.3,0.5,6,4.3,726,0.5,0.7,0.4,0.9,42,37,-0.1,-0.1,0.3,277,-0.2,-0.1,-0.2,14,12,-0.2,2,1.8,0.2,39,34,3,2.9,NFLD/3440,Mature trees in the area.,Poor,S. Hashmi,12S/12/120088,88,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty",Other
2022-SH111-2076,12A/12,442896,5398354,21,NAD27,510,Tvb,3,7,180,2022-2076,11100088,1.0,0.8,0.28,-1,0.9,244,232,-0.1,-0.2,0.45,0.5,0.5,-5,2,4,3.1,16,0.2,11,5,-0.5,0.1,-0.1,-0.1,20,0.22,0.7,0.2,-0.2,-0.2,-0.1,0.11,-1,1,0.5,95.8,-0.1,0.19,155,-1,-0.5,0.05,-1,-0.5,0.9,9,8.8,866,35,26.1,0.2,-5,4.6,734,0.4,1.2,0.2,0.5,42,37,-0.1,-0.1,0.2,183,-0.2,-0.1,-0.2,9,7,-0.2,-1,0.7,-0.1,59,59,2,2.1,NFLD/3440,Mature trees in the area.,Moderate,S. Hashmi,12A/12/120089,89,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty,needles",Other
2022-SH111-2077,12A/12,447634,5399789,21,NAD27,465,Tv,1,5,180,2022-2077,11100089,-0.2,-0.1,0.51,1,1.1,16,15,0.1,-0.2,0.05,0.4,0.4,-5,2,5,4.0,2,0.1,4,-1,-0.5,0.1,-0.1,-0.1,11,0.18,0.7,0.2,-0.2,-0.2,-0.1,0.06,-1,-1,0.3,95.8,-0.1,0.15,14,-1,-0.5,0.05,-1,-0.5,1.0,3,2.4,487,26,19.5,0.2,-5,2.1,339,0.4,0.9,0.2,0.7,13,11,-0.1,-0.1,0.2,766,-0.2,-0.1,-0.2,11,9,-0.2,-1,0.6,-0.1,19,14,3,2.9,NFLD/3440,Great sample.,Well-drained,S. Hashmi,12A/12/120090,90,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty,needles",Other
2022-SH111-2078,12A/12,447637,5399787,21,NAD27,465,R/Tv,1,5,180,2022-2078,11100091,-0.2,-9,0.21,-1,0.9,26,25,-0.1,-0.2,0.16,0.9,0.8,-5,2,-1,0.8,1,0.1,10,8,-0.5,0.1,-0.1,-0.1,-9,0.10,0.7,0.1,-0.2,-0.2,-0.1,0.08,-1,-1,0.4,97.5,-0.1,0.14,34,-1,-0.5,0.03,-1,-0.5,0.8,3,2.7,576,63,46.6,0.2,-5,2.6,423,0.4,0.4,0.1,1.0,29,25,-0.1,-0.1,0.2,128,-0.2,-0.1,-0.2,7,6,-0.2,-1,0.6,-0.1,31,28,-1,1.0,NFLD/3440,Mafic volcanic rocks near sample site.,Moderate,S. Hashmi,12A/12/120091,91,test pit,Humus sampling near Au mineralization in Newfoundland,Rooty,Other
2022-SH111-2079,12A/12,447635,5399777,21,NAD27,465,R/Tv,1,4,180,2022-2079,11100092,0.2,0.1,0.36,1,1.2,32,30,0.1,-0.2,0.10,0.9,0.8,-5,3,1,1.1,2,0.2,8,6,-0.5,0.4,0.3,-0.1,19,0.12,1.0,0.3,-0.2,0.4,-0.1,0.11,1,1,0.6,87.4,-0.1,0.12,50,-1,-0.5,0.10,-1,0.8,1.4,3,2.7,564,56,40.8,0.3,9,4.4,346,0.5,0.9,0.3,1.0,22,19,-0.1,-0.1,0.4,300,-0.2,-0.1,-0.2,7,6,-0.2,2,2.1,0.3,33,30,13,13.9,NFLD/3440,Sampled humus between frost-shattered rocks.,Moderate,S. Hashmi,12A/12/120092,92,test pit,Humus sampling near Au mineralization in Newfoundland,Rooty,Other
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
