SampleID,StationID,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,Occurrence,Lithology,SampleNote,Lab_Number,,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,Remarks,Comments,Ga,Ge,Sr,Y,Nb,Mo,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F,,
AGS003,AGS003,616780,5195800,21,NAD27,01L/14,AGS Deposit,fluorite,purple fluorite and calcite,11240152,,3.81,0.07,0.26,0.21,0.05,0.02,66.57,0.05,0.02,0.004,0.187,-0.002,5,2,-0.2,-1,-5,9.65,80.63,REFUSED AND REANALYZED,Fluoride,2,-1,97,800,-1.0,-99,-1,-0.5,21.3,55.1,6.8,27.4,10.0,0.56,4.9,21.1,38.3,9.0,30.1,4.35,30.9,4.32,0.4,3,-1,-0.1,-0.5,-0.1,0.6,18,0.2,-5,284,12.4,-1,3,187,-5,125,2,78,0.6,320000,,
AGS004,AGS004,616776,5195797,21,NAD27,01L/14,AGS Deposit,fluorite,"green, minor purple fluorite and calcite",11240153,,4.14,0.12,0.19,0.02,0.15,0.03,64.32,0.04,0.05,0.005,0.668,-0.002,3,25,0.4,-1,-5,12.79,82.35,REFUSED AND REANALYZED,Fluoride,4,-1,86,960,-1.0,-99,-1,-0.5,43.3,106.9,12.8,52.1,19.3,0.96,8.3,34.3,65.6,15.7,53.5,8.50,67.8,10.26,-0.2,1,-1,-0.1,-0.5,-0.1,0.1,2,0.2,-5,36,13.4,-1,4,26,-5,31,-1,15,1.2,320000,,
AGS005,AGS005,616775,5195796,21,NAD27,01L/14,AGS Deposit,fluorite,purple fluorite and rhyolite breccia and yellow fluorite,11240154,,12.40,1.11,0.41,0.2,0.19,0.04,57.20,0.36,0.32,0.011,0.365,-0.002,3,27,1.2,-1,14,11.63,83.85,REFUSED AND REANALYZED,Fluoride,4,1,88,695,5.5,-99,1,1.6,28.4,73.1,9.1,37.8,14.8,0.72,6.0,27.0,44.5,9.7,30.1,4.45,32.9,5.27,0.7,2,-1,-0.1,-0.5,2.4,0.5,3,-0.1,-5,76,18.6,-1,2,5,27,39,-1,14,-0.1,270000,,
AGS006,AGS006,616776,5195794,21,NAD27,01L/14,AGS Deposit,calcite and fluorite breccia,calcite and grey-green fluorite breccia,11240155,,13.47,1.15,0.21,0.12,0.08,0.04,52.41,0.04,0.78,0.010,0.524,-0.002,3,37,0.7,-1,16,17.73,86.38,REFUSED AND REANALYZED,Fluoride,4,1,72,555,3.8,-99,-1,2.5,37.4,93.4,10.9,41.6,13.6,0.61,5.2,22.3,39.4,9.4,31.3,4.97,38.6,6.21,0.7,1,-1,-0.1,-0.5,2.4,0.6,2,-0.1,-5,68,19.0,-1,2,4,26,38,-1,14,-0.1,226000,,
AGS007,AGS007,616772,5195794,21,NAD27,01L/14,AGS Deposit,fluorite,"reddish grey and minor fine-grained, layered fluorite",11240156,,13.18,1.43,0.45,0.29,0.14,0.03,56.45,0.13,0.88,0.019,0.390,-0.002,-2,47,1.4,-1,24,8.10,81.04,REFUSED AND REANALYZED,Fluoride,4,-1,77,822,5.1,-99,2,2.7,24.7,64.0,7.9,31.8,13.4,0.69,6.7,27.1,51.5,11.6,36.7,5.40,40.0,5.99,0.8,2,1,-0.1,-0.5,2.7,0.3,2,-0.1,-5,19,14.8,-1,2,2,62,96,-1,7,-0.1,337000,,
AGS008,AGS008,616778,5195790,21,NAD27,01L/14,AGS Deposit,breccia,"rhyolite and sediment breccia with purple fluorite cut by fine-grained, layered fluorite",11240157,,31.05,3.57,0.65,0.16,0.44,0.14,41.69,0.18,1.84,0.049,0.274,-0.002,3,89,3.8,-1,46,8.67,88.11,REFUSED AND REANALYZED,Fluoride,10,1,56,790,10.5,-99,4,14.5,23.3,59.4,7.4,31.5,12.7,0.65,6.1,25.8,48.4,11.1,34.9,4.95,33.2,4.81,2.2,2,1,-0.1,-0.5,7.2,1.2,3,0.1,-5,10,31.4,-1,3,9,168,29,3,24,-0.1,213000,,
AGS009,AGS009,616793,5195798,21,NAD27,01L/14,AGS Deposit,shale,fine-grained dark grey to green shale along fluorite vein,11240158,,58.08,20.49,7.80,1.02,6.11,2.31,0.46,1.38,4.14,0.996,0.090,0.145,101,736,2.7,20,171,4.11,100.01,,,25,3,52,31,14.7,-99,14,9.0,41.1,88.0,10.3,40.8,7.6,1.60,1.0,6.6,6.1,1.1,3.4,0.48,3.3,0.48,4.4,-1,3,-0.1,-0.5,11.3,2.4,65,2.7,30,55,191.1,1,48,57,230,741,119,612,-0.1,987,,
AGS011,AGS011,616779,5195784,21,NAD27,01L/14,AGS Deposit,calcite and fluorite ,green fluorite and calcite,11240161,,1.21,0.10,0.16,-99,-99,-0.02,66.97,0.04,0.02,0.008,0.115,-0.002,4,4,1.0,-1,-5,12.64,81.28,REFUSED AND REANALYZED,"Fluoride, Minor Base Metals",6,2,106,796,2.4,-99,-1,-0.5,62.7,178.3,23.0,91.3,26.7,1.46,7.5,41.1,49.1,10.2,29.9,3.86,24.8,3.68,0.2,2,-1,-0.1,1.6,-0.1,0.6,11,0.4,8,177,4.2,-1,3,17150,-5,1585,-1,198,0.8,287000,,
AGS014,AGS014,616765,5195794,21,NAD27,01L/14,AGS Deposit,calcite breccia,calcite cut by quartz veinlets,11240162,,7.50,0.09,0.08,-99,-99,0.02,51.33,0.02,0.02,0.005,0.856,-0.002,4,4,0.9,-1,8,39.76,99.67,,Fluoride,10,2,100,786,-1.0,-99,-1,-0.5,154.1,327.7,35.1,125.1,34.1,1.47,11.0,48.8,80.4,18.5,61.2,10.05,79.1,12.99,-0.2,-1,-1,-0.1,-0.5,-0.1,0.1,4,-0.1,-5,32,18.4,-1,2,6,-5,41,-1,4,-0.1,8810,,
AGS015,AGS015,616765,5195798,21,NAD27,01L/14,AGS Deposit,calcite and fluorite breccia,yellow and fine-grained layered fluorite with calcite,11240163,,9.64,1.19,0.59,-99,-99,0.11,53.06,0.06,0.58,0.030,1.508,-0.002,5,84,4.5,-1,16,21.13,87.90,REFUSED AND REANALYZED,Fluoride,8,1,92,1005,4.0,-99,4,2.8,57.5,146.2,17.5,69.4,28.2,1.70,12.9,51.7,101.5,22.7,73.6,11.76,90.9,14.58,1.0,-1,4,-0.1,-0.5,2.0,0.8,2,-0.1,-5,40,11.5,-1,3,6,46,103,2,10,-0.1,189000,,
AGS016,AGS016,616768,5195799,21,NAD27,01L/14,AGS Deposit,breccia,purple fluorite and rhyolite breccia with calcite,11240164,,1.26,0.09,0.11,-99,-99,0.03,62.57,0.04,0.01,0.014,0.890,-0.002,4,3,-0.2,-1,-5,22.72,87.73,REFUSED AND REANALYZED,Fluoride,7,1,93,935,5.5,-99,-1,-0.5,93.3,207.7,23.3,86.0,27.1,1.14,9.4,40.8,71.8,17.5,61.2,10.08,82.6,13.01,0.2,-1,-1,-0.1,1.9,-0.1,-0.1,3,-0.1,-5,22,4.4,-1,2,236,-5,57,-1,6,-0.1,218000,,
AGS019,AGS019,616758,5195798,21,NAD27,01L/14,AGS Deposit,calcite and fluorite breccia,calcite and green fluorite,11240165,,5.92,0.20,0.17,-99,-99,0.02,51.07,0.04,0.05,0.011,0.416,-0.002,4,17,0.3,-1,7,22.37,80.26,REFUSED AND REANALYZED,"Fluoride, Minor Base Metals",6,1,84,309,-1.0,-99,-1,-0.5,77.4,184.8,20.9,76.0,17.1,0.86,4.0,21.0,27.3,6.0,20.4,3.33,27.7,4.78,-0.2,-1,-1,-0.1,8.0,-0.1,2.1,7,4.1,-5,560,16.0,4,2,64300,-5,12817,-1,375,13.4,124000,,
AGS022,AGS022,616755,5195805,21,NAD27,01L/14,AGS Deposit,fluorite,grey massive fluorite,11240166,,0.56,0.05,0.05,-99,-99,0.03,73.56,0.10,0.01,0.005,0.003,0.002,-2,3,-0.2,-1,-5,0.57,74.93,REFUSED AND REANALYZED,Fluoride,2,-1,145,793,-1.0,-99,-1,-0.5,20.6,43.9,5.1,21.7,8.7,0.42,4.4,19.4,35.0,7.9,23.8,3.07,17.9,2.27,-0.2,2,2,-0.1,4.0,-0.1,-0.1,5,-0.1,-5,9,3.6,-1,2,2,-5,202,-1,3,-0.1,442000,,
AGS023,AGS023,616753,5195802,21,NAD27,01L/14,AGS Deposit,rhyolite,altered rhyolite along contact with sediment and fluorite vein,11240167,,81.70,3.65,1.17,0.03,1.02,0.10,6.49,0.23,1.90,0.034,0.035,0.013,10,186,2.8,-1,39,3.74,99.06,,Fluoride,7,4,16,184,12.4,-99,7,9.9,27.3,32.7,6.4,24.4,5.9,0.34,1.8,8.8,13.1,3.1,10.2,1.62,12.5,1.96,1.9,1,3,-0.1,2.6,6.9,2.9,17,1.1,-5,85,186.0,4,4,583,153,40,4,1031,0.7,38100,,
AGS038A,AGS038,616616,5195911,21,NAD27,01L/14,AGS Deposit,fluorite,grey fluorite with fine-grained sulphide band composed of sphalerite and trace galena,11240168,,1.34,0.16,0.49,-99,-99,0.03,57.33,0.06,0.04,0.014,0.018,-0.002,2,11,-0.2,-1,7,2.05,61.53,REFUSED AND REANALYZED,"Fluoride, Minor Base Metals",35,5,104,763,1.6,-99,2,0.6,8.2,20.5,3.0,15.0,7.4,0.42,4.1,18.4,31.6,7.3,21.7,2.87,18.3,2.29,-0.2,1,1,-0.1,-0.5,-0.1,0.4,52,462.7,-5,326,3.8,2,3,21900,-5,52966,-1,125000,14.4,358000,,
AGS038B,AGS038,616616,5195911,21,NAD27,01L/14,AGS Deposit,fluorite,grey elongated fluorite ~10 cm long with minor banded fine-grained fluorite,11240169,,0.90,0.19,0.08,0,0.07,0.02,74.16,0.08,0.04,0.013,0.002,-0.002,3,7,-0.2,-1,11,0.65,76.12,REFUSED AND REANALYZED,Fluoride,3,-1,136,1452,2.1,-99,-1,-0.5,15.4,37.6,5.3,26.0,13.9,0.70,8.2,32.9,66.8,16.3,54.9,8.50,62.1,8.03,1.4,2,2,0.1,1.7,0.5,-0.1,4,0.2,-5,28,3.6,2,2,282,-5,90,-1,275,0.8,397000,,
AGS044,AGS044,616633,5195903,21,NAD27,01L/14,AGS Deposit,fluorite,grey elongated and green fluorite,11240171,,1.17,0.04,0.07,-99,-99,0.02,73.89,0.05,-0.01,0.005,0.002,-0.002,-2,1,0.8,-1,-5,0.87,76.13,REFUSED AND REANALYZED,Fluoride,5,1,91,951,-1.0,-99,-1,-0.5,33.7,104.9,16.2,72.9,23.0,1.77,7.3,37.8,51.6,11.9,37.7,5.17,34.2,4.46,0.4,2,3,-0.1,4.6,-0.1,0.1,5,-0.1,-5,24,5.8,-1,4,11,-5,71,-1,39,-0.1,400000,,
AGS045,AGS045,616637,5195893,21,NAD27,01L/14,AGS Deposit,fluorite,"purple fluorite and rhyolite breccia, fine-grained layered fluorite with fine-grained sulphide band and green fluorite",11240172,,13.65,2.72,1.02,0.03,0.89,0.26,58.08,0.07,1.10,0.140,0.029,0.020,15,119,1.2,3,29,3.06,80.15,REFUSED AND REANALYZED,"Fluoride, Minor Base Metals",12,2,80,754,2.3,-99,2,5.6,24.0,71.5,11.1,51.2,17.4,1.33,5.5,29.9,38.3,8.7,25.6,3.44,22.3,2.92,0.8,1,7,-0.1,0.9,1.4,0.8,63,12.0,-5,61,23.4,1,7,485,101,1570,15,3485,2.1,338000,,
AGS048A,AGS048,616645,5195897,21,NAD27,01L/14,AGS Deposit,fluorite with brecciated wallrocks,barren breccia surrounded by sulphide band and grey fluorite,11240173,,10.78,1.82,0.82,-99,-99,0.22,61.55,0.06,0.76,0.087,0.032,0.010,10,100,0.5,2,17,4.86,81.00,REFUSED AND REANALYZED,"Fluoride, Minor Base Metals",8,1,106,1131,2.7,-99,3,8.1,20.5,44.8,5.8,26.9,11.2,0.79,6.2,26.8,49.3,12.1,40.4,6.09,43.9,5.48,0.7,1,4,-0.1,1.4,0.9,0.2,39,9.2,5,31,23.6,-1,7,8795,75,3190,9,2638,2.5,275000,,
AGS048B,AGS048,616645,5195897,21,NAD27,01L/14,AGS Deposit,fluorite,grey elongated fluorite with fine-grained band of sulphide and fluorite,11240174,,2.36,0.09,0.35,-99,-99,-0.02,58.78,0.07,0.03,0.008,0.014,-0.002,2,6,-0.2,-1,9,1.54,63.25,REFUSED AND REANALYZED,"Fluoride, Minor Base Metals",30,3,111,1123,1.4,-99,-1,-0.5,11.0,28.0,3.9,19.3,10.5,0.53,5.9,24.9,49.1,11.7,39.4,6.01,43.0,5.50,0.4,1,1,0.2,-0.5,0.1,-0.1,24,193.2,-5,130,3.5,2,3,5471,-5,51744,-1,95200,8.5,385000,,
AGS056A,AGS056,616646,5195873,21,NAD27,01L/14,AGS Deposit,fluorite,grey elongated and green fluorite,11240175,,1.00,0.11,0.22,0.02,0.18,0.04,72.42,0.06,-0.01,0.008,0.003,-0.002,-2,2,0.9,-1,6,0.88,74.74,REFUSED AND REANALYZED,Fluoride,5,2,103,1320,3.5,-99,1,-0.5,28.4,83.4,12.6,59.0,22.0,1.50,9.0,42.8,69.6,16.2,52.4,7.48,49.8,6.41,0.3,2,1,-0.1,2.8,0.2,0.4,7,-0.1,-5,39,4.3,4,2,697,-5,133,-1,92,0.2,405000,,
AGS056B,AGS056,616646,5195873,21,NAD27,01L/14,AGS Deposit,fluorite,grey elongated and blue fluorite,11240176,,0.70,0.08,0.10,-99,-99,0.03,74.96,0.07,-0.01,0.014,0.002,-0.002,-2,3,-0.2,-1,-5,0.61,76.57,REFUSED AND REANALYZED,Fluoride,4,1,119,1479,-1.0,-99,-1,-0.5,23.8,62.7,9.2,42.8,19.5,1.12,9.2,40.7,73.9,17.3,57.4,8.22,56.3,7.55,0.3,2,1,-0.1,-0.5,-0.1,0.2,3,-0.1,-5,20,3.7,-1,2,39,-5,47,-1,68,-0.1,371000,,
AGS060A,AGS060,616668,5195860,21,NAD27,01L/14,AGS Deposit,fluorite,brecciated grey and fine-grained fluorite,11240177,,13.92,1.85,0.76,0.29,0.43,0.14,57.13,0.07,0.82,0.096,0.010,0.009,6,65,0.7,1,23,4.96,79.77,REFUSED AND REANALYZED,Fluoride,8,1,103,942,2.5,-99,3,5.9,16.9,35.0,5.1,23.6,9.9,0.57,5.1,23.4,39.8,9.5,30.6,4.36,31.0,3.82,0.6,1,3,-0.1,-0.5,0.9,1.5,86,0.9,-5,47,24.3,1,4,161,73,117,10,493,0.8,374000,,
AGS060B,AGS060,616668,5195860,21,NAD27,01L/14,AGS Deposit,fluorite,grey and green-blue fluorite,11240178,,1.23,0.13,0.22,-99,-99,-0.02,71.54,0.04,0.03,0.010,0.003,-0.002,3,8,1.4,-1,-5,0.73,73.95,REFUSED AND REANALYZED,Fluoride,8,2,84,798,1.5,-99,1,-0.5,40.8,128.9,19.7,87.3,23.3,2.03,5.6,35.9,36.9,8.2,23.8,2.91,17.8,2.37,0.3,1,3,-0.1,1.4,0.1,0.5,6,-0.1,-5,25,4.9,-1,2,40,-5,53,-1,18,-0.1,418000,,
AGS061A,AGS061,616688,5195838,21,NAD27,01L/14,AGS Deposit,fluorite,purple fluorite and rhyolite breccia,11240179,,48.93,5.95,0.85,-99,-99,0.10,27.74,0.70,2.72,0.044,0.017,0.002,2,380,4.1,-1,74,3.35,90.41,REFUSED AND REANALYZED,Fluoride,13,1,40,489,19.7,-99,28,15.7,23.2,48.4,6.3,26.1,9.1,0.57,3.9,17.5,29.4,6.6,19.6,2.57,14.6,1.96,3.7,3,1,-0.1,-0.5,14.6,2.6,20,0.2,-5,14,29.9,1,4,18,252,928,2,357,-0.1,168000,,
AGS061B,AGS061,616688,5195838,21,NAD27,01L/14,AGS Deposit,rhyolite,altered rhyolite along fluorite vein,11240181,,77.51,10.85,1.50,0.3,1.08,0.34,0.13,0.82,4.54,0.059,0.015,0.002,4,318,4.5,1,148,2.11,97.87,REFUSED AND REANALYZED,,25,2,13,46,31.3,-99,943,52.7,2.9,7.6,1.3,5.7,2.1,0.20,0.9,3.8,6.9,1.6,5.6,0.90,6.8,1.08,6.8,4,1,-0.1,-0.5,23.4,4.9,6,0.4,-5,20,43.0,1,4,97,498,22,-1,723,-0.1,640,,
AGS061C,AGS061,616688,5195838,21,NAD27,01L/14,AGS Deposit,fluorite,reddish grey and white fluorite,11240182,,2.38,0.05,0.14,-99,-99,-0.02,70.20,0.07,-0.01,0.004,0.002,-0.002,-2,2,-0.2,-1,-5,0.95,73.82,REFUSED AND REANALYZED,Fluoride,-1,-1,104,625,-1.0,-99,4,-0.5,14.5,29.4,3.8,16.6,7.6,0.37,3.5,16.4,25.8,5.7,16.5,2.07,11.6,1.44,-0.2,2,-1,-0.1,-0.5,0.2,0.3,10,-0.1,-5,36,8.2,-1,2,33,-5,83,-1,25,-0.1,437000,,
AGS062A,AGS062,616697,5195831,21,NAD27,01L/14,AGS Deposit,fluorite and rhyolite stockwork,purple fluorite and rhyolite breccia,11240183,,44.87,5.93,0.64,0.02,0.56,0.07,31.40,0.48,2.05,0.035,0.014,-0.002,-2,162,1.8,-1,59,3.42,88.92,REFUSED AND REANALYZED,Fluoride,13,1,37,341,18.6,-99,35,10.1,8.7,19.6,3.0,12.8,5.1,0.32,2.4,10.7,17.6,3.9,11.5,1.53,9.2,1.31,3.0,3,1,-0.1,-0.5,13.7,2.2,8,0.2,-5,27,25.7,-1,2,134,181,38,2,281,0.2,192000,,
AGS063A,AGS063,616690,5195850,21,NAD27,01L/14,AGS Deposit,fluorite,"purple, grey and green fluorite",11240184,,12.00,0.74,0.20,-99,-99,0.05,60.23,0.07,0.26,0.012,0.002,-0.002,-2,18,0.9,-1,18,2.80,76.36,REFUSED AND REANALYZED,Fluoride,4,-1,83,1003,3.6,-99,7,2.5,28.3,80.0,12.1,55.2,16.8,1.25,6.3,30.2,47.8,11.5,37.5,5.29,35.5,4.74,1.7,3,2,-0.1,-0.5,2.3,0.9,4,-0.1,-5,13,15.9,-1,2,28,28,26,1,57,-0.1,383000,,
AGS063B,AGS063,616690,5195850,21,NAD27,01L/14,AGS Deposit,fluorite,"purple, grey and green fluorite with clasts of rhyolite",11240185,,13.16,1.21,0.21,-99,-99,-0.02,59.72,0.08,0.48,0.023,0.005,-0.002,-2,30,1.1,-1,19,3.76,78.65,REFUSED AND REANALYZED,Fluoride,5,1,87,1032,5.2,-99,6,2.6,25.8,71.8,11.0,49.7,16.3,1.13,6.7,30.3,52.5,12.7,42.9,6.37,42.9,5.80,0.9,3,1,-0.1,-0.5,3.1,1.4,4,0.1,-5,16,15.9,-1,2,65,43,27,-1,92,0.1,352000,,
18ZM415A02,18ZM415,616899,5195504,21,NAD27,01L/14,AGS Deposit,fluorite,"purple, green and blue fluorite breccia with clasts of rhyolite",11240186,,25.29,0.77,0.31,-99,-99,0.02,51.52,0.17,0.31,0.009,0.032,-0.002,-2,28,2.4,-1,9,2.94,81.37,REFUSED AND REANALYZED,"Fluoride, Minor Base Metals",3,1,54,483,2.5,-99,3,0.6,10.8,27.1,3.6,16.4,5.8,0.36,2.6,12.5,19.8,4.6,14.3,1.85,11.3,1.53,0.3,2,4,-0.1,-0.5,1.8,1.1,8,2.7,-5,95,79.4,-1,3,175,15,153,-1,7718,4.2,352000,,
18ZM415A03,18ZM415,616899,5195504,21,NAD27,01L/14,AGS Deposit,fluorite,green and purple fluorite breccia,11240187,,35.24,0.81,0.36,-99,-99,-0.02,42.50,0.12,0.27,0.010,0.079,-0.002,-2,45,3.0,-1,18,2.94,82.36,REFUSED AND REANALYZED,"Fluoride, Minor Base Metals",3,2,29,333,1.7,-99,3,1.1,18.2,32.2,5.4,21.7,5.9,0.36,2.0,10.9,14.6,3.4,10.6,1.43,9.1,1.24,0.3,1,5,-0.1,-0.5,1.1,1.3,8,2.7,-5,202,130.9,2,5,134,19,36,-1,7511,2.7,279000,,
18ZM415C01,18ZM415,616899,5195504,21,NAD27,01L/14,AGS Deposit,shale,dark grey and green to yellow shale close to faulted contact with rhyolite,11240188,,55.44,19.69,4.29,0.85,3.1,1.45,2.90,0.99,8.02,0.965,0.111,0.165,103,1030,6.2,19,157,4.12,98.14,,Fluoride,28,2,147,80,14.5,-99,19,16.9,45.2,90.4,10.6,41.3,8.3,1.82,1.4,8.4,8.3,1.8,5.2,0.72,5.0,0.80,3.8,1,3,-0.1,-0.5,10.7,2.7,84,1.7,7,88,68.3,2,30,276,497,23,107,1455,-0.1,11000,,
18ZM416A01,18ZM416,616819,5195491,21,NAD27,01L/14,AGS Deposit,fluorite,"brecciated purple, yellow and green fluorite and quartz",11240189,,14.14,0.25,0.22,-99,-99,0.02,61.50,0.06,0.10,0.007,0.005,-0.002,-2,11,0.4,-1,6,3.30,79.61,REFUSED AND REANALYZED,Fluoride,1,-1,68,652,4.0,-99,2,-0.5,12.4,26.8,3.1,14.1,5.8,0.42,3.5,15.2,27.3,6.3,19.4,2.47,13.8,1.68,-0.2,2,1,-0.1,-0.5,1.0,0.7,2,-0.1,-5,17,54.5,-1,2,31,6,45,-1,19,-0.1,367000,,
18ZM416A02,18ZM416,616819,5195491,21,NAD27,01L/14,AGS Deposit,fluorite ,"brecciated purple, green and blue fluorite and smokey quartz with rhyolite clasts",11240191,,54.43,1.92,0.47,-99,-99,-0.02,28.75,0.09,0.77,0.012,0.004,-0.002,-2,34,0.9,-1,23,3.46,89.91,REFUSED AND REANALYZED,Fluoride,5,3,21,205,9.3,-99,2,0.9,8.7,16.3,2.6,11.1,3.3,0.17,1.2,5.7,8.3,2.0,6.6,0.86,5.6,0.74,1.0,1,1,-0.1,-0.5,3.5,1.8,9,-0.1,-5,29,210.8,-1,2,74,46,20,-1,65,0.4,182000,,
18ZM416B01,18ZM416,616819,5195491,21,NAD27,01L/14,AGS Deposit,rhyolite,rhyolite with quartz phenocrysts,11240192,,77.26,11.82,1.60,-99,-99,0.08,0.18,4.09,4.29,0.063,0.015,-0.002,11,151,6.4,1,152,1.00,100.42,,,22,2,25,83,46.9,-99,8,1.2,23.5,60.1,7.9,32.1,9.4,0.09,2.1,11.6,14.0,2.9,9.2,1.36,9.4,1.38,7.0,4,2,-0.1,1.5,25.2,8.6,9,0.5,-5,14,5.9,4,3,38,230,89,-1,261,-0.1,462,,
18ZM416C01,18ZM416,616819,5195491,21,NAD27,01L/14,AGS Deposit,shale,shale,11240193,,56.24,22.01,7.27,1.34,5.34,2.26,0.35,0.99,5.39,1.085,0.219,0.154,111,880,3.4,21,179,4.00,99.96,,,27,3,54,34,17.1,-99,8,12.1,47.8,98.1,11.1,42.5,8.2,1.61,1.1,7.2,6.3,1.2,3.7,0.55,3.9,0.58,4.4,-1,3,-0.1,1.0,10.6,2.3,44,2.6,21,7,128.3,-1,42,93,315,74,121,497,-0.1,473,,
18ZM417A01,18ZM417,616774,5195497,21,NAD27,01L/14,AGS Deposit,fluorite,"grey, green and blue fluorite",11240194,,2.55,0.10,0.11,-99,-99,0.03,71.90,0.04,0.03,0.007,0.002,-0.002,4,3,0.4,-1,-5,0.74,75.51,REFUSED AND REANALYZED,Fluoride,2,-1,65,902,4.4,-99,1,-0.5,23.9,60.4,8.7,39.9,12.6,0.93,4.8,23.0,37.1,9.2,30.7,4.53,30.9,4.07,0.2,2,12,-0.1,-0.5,0.8,0.9,7,-0.1,-5,14,10.5,-1,2,31,-5,30,-1,25,0.3,437000,,
18ZM417A02,18ZM417,616774,5195497,21,NAD27,01L/14,AGS Deposit,fluorite,"brecciated purple, green, blue and white fluorite (blastonite) ",11240195,,29.02,0.26,0.35,-99,-99,0.02,49.09,0.04,0.02,0.007,0.004,-0.002,3,3,1.3,-1,10,3.28,82.08,REFUSED AND REANALYZED,Fluoride,-1,2,27,366,-1.0,-99,-1,-0.5,10.4,23.6,2.9,12.8,3.6,0.29,1.5,7.1,11.6,2.9,10.0,1.34,8.4,1.11,-0.2,1,-1,-0.1,-0.5,0.7,1.5,9,-0.1,-5,24,114.4,2,3,90,-5,27,-1,32,0.9,346000,,
18ZM417A03,18ZM417,616774,5195497,21,NAD27,01L/14,AGS Deposit,fluorite,purple fluorite stockwork veins in rhyolite surrounded by blue fluorite,11240196,,31.30,2.79,0.32,-99,-99,0.03,46.69,0.12,1.75,0.019,0.005,0.002,4,75,0.8,-1,34,5.82,88.85,REFUSED AND REANALYZED,Fluoride,5,1,39,432,8.7,-99,3,1.5,15.0,30.4,4.4,18.3,6.1,0.32,2.4,11.8,18.3,4.4,13.8,1.83,11.1,1.46,1.4,2,3,-0.1,-0.5,5.4,1.7,9,0.2,-5,26,47.9,1,2,123,101,29,-1,158,1.1,200000,,
18ZM418A01,18ZM418,616985,5195456,21,NAD27,01L/14,AGS Deposit,fluorite,"purple, grey, green fluorite and quartz breccia",11240197,,20.89,0.99,0.42,-99,-99,0.05,53.30,0.07,0.41,0.009,0.071,-0.002,-2,112,2.2,-1,30,3.65,79.85,REFUSED AND REANALYZED,Fluoride,4,1,48,578,3.9,-99,2,5.3,14.4,39.0,5.0,22.1,7.9,0.50,3.7,17.6,26.8,6.1,18.2,2.34,13.5,1.77,0.3,-1,1,-0.1,-0.5,1.4,1.6,11,0.5,-5,109,46.2,1,2,228,50,37,-1,98,-0.1,344000,,
18ZM418A02,18ZM418,616985,5195456,21,NAD27,01L/14,AGS Deposit,fluorite,"grey, green, blue and white fluorite with thin bands of minor sulphide (mostly sphalerite)",11240198,,1.34,0.05,0.11,-99,-99,0.03,71.04,0.06,0.02,0.006,0.002,-0.002,-2,1,0.4,-1,-5,0.94,73.58,REFUSED AND REANALYZED,"Fluoride, Minor Base Metals",4,-1,101,1151,-1.0,-99,1,-0.5,16.3,46.7,6.8,32.6,13.2,0.86,6.5,28.5,53.1,12.8,43.0,6.49,46.0,6.04,-0.2,1,-1,-0.1,-0.5,-0.1,0.1,3,45.7,-5,317,5.2,-1,2,793,-5,6842,-1,14300,6.1,436000,,
18ZM420A01,18ZM420,613987,5204993,21,NAD27,01L/13,,granite,medium-grained granite,11240293,,77.08,10.94,1.68,0.51,1.05,-0.02,0.09,3.69,4.42,0.064,0.016,-0.002,5,19,6.9,-1,235,0.61,98.60,,,24,2,3,47,55.7,-99,7,2.8,20.1,54.7,5.3,18.4,4.2,0.10,1.1,5.0,9.0,2.1,7.1,1.09,7.7,1.13,10.2,5,4,-0.1,-0.5,24.6,5.2,3,-0.1,-5,4,7.0,3,3,19,253,28,-1,45,-0.1,430,,
18ZM421A01,18ZM421,613235,5203918,21,NAD27,01L/13,,granite,medium-grained granite,11240294,,76.70,11.28,1.53,0.58,0.86,-0.02,0.09,3.73,4.62,0.075,0.012,-0.002,3,41,11.3,-1,242,0.28,98.33,,,25,3,8,54,67.9,-99,12,4.2,36.8,51.1,9.8,36.2,9.1,0.11,1.6,9.0,10.3,2.1,7.0,1.24,8.7,1.23,12.3,6,8,-0.1,-0.5,27.1,7.8,7,0.1,-5,4,4.0,3,3,18,279,26,-1,73,-0.1,413,,
18ZM422A01,18ZM422,613239,5203558,21,NAD27,01L/13,,granite,medium-grained granite,11240295,,77.44,11.90,1.68,0.65,0.92,-0.02,0.04,4.18,4.46,0.065,0.021,-0.002,2,23,8.0,-1,261,0.31,100.10,,,27,4,3,48,86.0,-99,13,4.9,5.2,53.2,1.8,6.3,1.7,-0.05,0.8,2.7,7.4,1.9,7.3,1.29,9.1,1.20,12.5,10,8,-0.1,-0.5,20.2,7.2,-1,-0.1,-5,2,17.0,3,3,16,386,38,-1,39,-0.1,113,,
