AKC1146,6341051,SVB-98-107,151.7,NT,4,7,GBBR,50.33,0.70,24.62,6.72,0.10,2.75,11.99,3.41,0.34,0.08,0.69,4.2,0.2,15.0,4526,91,16,655,27,15,17,58,-99,7,402,15,50,3,1,141,5,10,2.4,1
AKC1147,6341052,SVB-98-107,239.7,NT,4,7,GBBR,48.87,0.64,21.49,9.67,0.13,7.04,10.31,2.98,0.23,0.06,0.14,5.9,0.2,14.2,4083,88,33,866,54,61,17,73,-99,2,346,13,44,3,1,113,3,9,2.2,1
AKC1148,6341053,SVB-98-107,252.3,NT,22,13,CGBR,45.22,0.85,20.79,13.71,0.15,7.28,9.12,2.62,0.39,0.09,0.72,7.5,0.4,17.3,5383,142,96,953,135,569,664,111,-99,8,289,16,71,3,1,158,11,21,3.3,1
AKC1149,6341054,SVB-98-107,257.3,NT,23,13,LEOP,43.79,0.68,14.08,20.65,0.17,7.30,8.51,2.06,0.38,0.05,2.17,5.9,0.2,31.1,4319,193,273,1065,298,1421,1921,115,-99,10,241,13,37,1,1,142,4,13,2.8,12
AKC1150,6341055,SVB-98-107,316.4,NT,10,0,GNSS,51.04,1.82,14.91,14.64,0.21,5.58,7.80,2.82,0.83,0.26,1.08,12.1,0.6,34.2,10852,204,52,1452,46,6,10,198,-99,13,296,29,129,8,1,483,19,36,5.3,2
AKC1151,6341056,SVB-97-90,47.7,NT,4,7,GBBR,48.82,0.94,22.84,9.05,0.12,4.63,10.75,3.22,0.29,0.08,0.86,5.8,0.2,13.5,5761,100,13,797,39,29,23,76,-99,6,388,16,52,5,1,134,5,10,2.7,1
AKC1152,6341057,SVB-97-90,100.3,NT,4,7,GBBR,49.26,0.91,23.89,8.34,0.11,3.31,11.39,3.26,0.31,0.11,0.23,4.7,0.3,10.6,5716,78,12,723,33,23,25,74,-99,7,390,18,69,4,1,158,7,14,3.3,1
AKC1153,6341058,SVB-97-90,162.0,NT,4,7,GBBR,49.22,0.84,21.24,10.81,0.14,6.58,9.52,3.20,0.27,0.09,-99.00,5.1,0.2,11.2,5120,76,14,959,56,43,16,82,-99,5,343,14,49,4,1,146,4,11,2.5,1
AKC1154,6341059,SVB-97-90,231.5,NT,4,7,GBBR,48.87,0.65,22.58,9.18,0.12,6.67,10.77,2.95,0.30,0.07,0.08,6.6,0.2,14.1,3975,86,31,815,50,54,17,71,-99,7,361,13,38,4,1,131,4,9,2.2,1
AKC1155,6341061,SVB-97-69,18.5,NH,21,13,CGBR,47.99,1.10,18.08,13.39,0.19,7.12,9.49,2.92,0.34,0.10,-99.00,6.2,0.3,25.6,6795,158,62,1258,60,86,80,106,-99,7,290,20,70,5,1,168,5,14,3.6,1
AKC1156,6341062,SVB-97-80,27.4,NH,3,2,LCGB,50.23,1.51,21.87,11.13,0.15,4.58,11.07,3.25,0.39,0.11,0.10,6.5,0.3,22.5,8510,151,32,998,41,24,25,89,-99,7,341,19,73,6,1,169,6,14,3.5,1
AKC1157,6341063,SVB-97-80,65.3,NH,1,3,GBBR,47.47,1.16,18.02,13.08,0.19,8.08,9.68,2.92,0.35,0.13,-99.00,7.5,0.3,25.4,7251,156,46,1207,63,64,27,102,-99,6,298,22,78,5,1,171,6,15,3.9,1
AKC1158,6341064,SVB-97-80,70.0,NH,22,13,CGBR,37.95,1.15,13.06,27.83,0.17,7.68,7.03,1.92,0.21,0.07,2.23,4.3,0.3,20.1,6937,155,43,933,443,7279,4622,168,-99,2,216,15,60,1,1,116,2,14,3.9,17
AKC1159,6341065,SVB-97-80,74.4,NH,24,13,SGBR,45.55,0.99,14.85,19.56,0.17,7.49,7.90,2.47,0.34,0.12,1.26,5.6,0.3,24.0,6117,171,89,1209,234,993,1427,130,-99,2,265,19,67,2,1,186,6,17,3.7,11
AKC1160,6341066,SVB-97-80,89.5,NH,99,0,OTHR,47.01,0.40,9.46,10.70,0.17,17.95,7.49,0.89,2.35,0.11,1.83,11.5,0.6,28.6,2571,156,1122,1230,79,256,52,72,-99,114,138,10,39,2,1,366,7,16,2.2,4
AKC1161,6341067,SVB-97-88,64.6,NT,4,7,GBBR,48.60,1.02,20.77,10.61,0.15,5.99,10.30,3.30,0.33,0.09,0.02,7.3,0.2,19.7,6129,125,50,1001,49,42,18,84,-99,2,345,15,57,4,1,153,5,11,2.8,1
AKC1162,6341068,SVB-97-88,98.0,NT,4,7,GBBR,51.57,1.51,21.78,8.11,0.11,2.96,9.36,3.92,0.73,0.14,0.22,6.5,0.3,14.2,9320,183,18,748,31,20,19,73,-99,11,354,16,80,6,1,258,12,23,2.3,1
AKC1163,6341069,SVB-97-88,134.0,NT,99,0,OTHR,59.59,0.73,19.54,8.45,0.07,3.69,2.01,3.03,1.93,0.05,1.74,52.0,3.2,19.6,4718,157,173,497,32,159,28,105,-99,44,220,8,191,12,1,417,33,56,1.6,3
AKC1164,6341071,SVB-97-88,142.5,NT,26,13,PODS,47.97,0.61,19.89,12.23,0.15,7.53,8.93,2.79,0.46,0.06,0.32,9.2,0.2,14.9,3762,92,53,1110,96,276,320,89,-99,8,294,13,45,3,1,166,7,16,1.7,1
AKC1165,6341072,SVB-97-88,162.8,NT,12,0,GBBR,49.49,1.62,15.76,14.16,0.21,6.17,8.53,2.92,0.74,0.20,0.49,7.9,0.5,33.8,9551,200,61,1477,50,7,99,121,-99,9,286,27,116,7,1,325,13,31,4.4,1
AKC1166,6341073,SVB-97-88,164.3,NT,12,0,GBBR,50.04,1.38,14.70,15.19,0.20,6.50,8.10,2.82,0.84,0.20,0.50,8.8,0.4,32.4,8534,203,70,1526,143,2432,2906,161,-99,11,286,25,80,1,1,300,13,30,3.9,13
AKC1167,6341074,SVB-97-74,69.0,NT,4,7,GBBR,49.76,0.85,22.84,9.06,0.13,4.11,11.26,3.48,0.34,0.09,0.18,3.9,0.2,20.4,5271,113,44,941,36,24,24,76,-99,2,367,16,64,4,1,153,5,13,2.4,1
AKC1168,6341075,SVB-97-74,122.5,NT,4,7,GBBR,46.76,1.01,18.29,13.26,0.18,8.85,9.09,2.96,0.35,0.11,-99.00,5.6,0.2,19.4,6004,115,35,1323,70,66,22,98,-99,5,294,18,65,4,1,149,6,16,2.7,1
AKC1171,6341076,SVB-97-83,52.5,NT,4,7,GBBR,45.29,0.53,14.54,14.05,0.18,16.13,7.35,1.84,0.19,0.06,0.55,4.4,0.1,13.7,3431,78,85,1358,103,225,15,94,-99,2,230,10,34,3,1,94,2,10,1.5,1
AKC1172,6341077,SVB-97-83,85.2,NT,4,7,GBBR,45.63,0.69,18.16,12.56,0.17,11.51,9.12,2.54,0.23,0.07,-99.00,4.6,0.1,15.6,4199,93,74,1206,78,137,25,90,-99,2,282,13,44,3,1,121,4,12,1.7,1
AKC1173,6341078,SVB-97-83,116.0,NT,4,7,GBBR,48.21,1.18,19.83,12.96,0.18,6.89,9.91,3.32,0.40,0.13,-99.00,6.8,0.3,23.4,7065,136,54,1252,56,45,29,99,-99,7,308,20,73,5,1,177,6,18,3.0,1
AKC1175,6341079,SVB-97-83,177.9,NT,24,13,SGBR,45.89,0.54,20.41,11.32,0.14,10.10,8.03,1.57,1.16,0.06,0.85,9.7,0.1,11.8,3284,76,46,1080,85,197,170,84,-99,23,285,10,39,2,1,300,4,10,1.4,1
AKC1177,6341081,SVB-97-61,114.6,NH,3,2,LCGB,47.09,2.00,17.82,13.18,0.19,5.62,9.54,3.37,0.52,0.20,1.15,8.4,0.5,28.1,11703,219,27,1384,51,37,50,119,-99,9,297,31,126,7,1,228,10,25,4.9,1
AKC1178,6341082,SVB-97-59,380.3,NN,26,13,PODS,47.47,1.49,17.29,13.58,0.19,7.07,9.75,2.85,0.35,0.14,0.90,10.6,0.3,32.4,8530,209,81,1411,72,119,113,109,-99,5,275,24,81,5,1,181,7,19,3.8,1
AKC1179,6341083,SVB-97-59,376.0,NN,21,13,CGBR,46.50,1.11,18.08,14.43,0.18,7.89,9.43,2.81,0.33,0.09,-99.00,6.8,0.3,24.3,6590,150,47,1416,103,300,369,110,-99,6,295,18,56,4,1,162,5,14,2.6,1
AKC1180,6341084,SVB-97-59,355.0,NN,1,3,GBBR,48.47,1.34,20.39,11.18,0.16,4.85,10.39,3.28,0.43,0.15,0.11,6.8,0.3,25.7,7917,158,48,1176,43,28,28,95,-99,6,330,24,93,6,1,196,8,19,3.7,1
AKC1181,6341085,SVB-97-59,288.7,NN,2,9,MEGB,41.06,0.55,7.24,21.24,0.26,22.47,4.13,1.07,0.15,0.08,1.71,6.6,0.1,19.5,3394,84,74,2093,146,220,15,125,-99,2,128,13,38,2,1,92,2,15,2.0,3
AKC1182,6341086,SVB-97-59,270.4,NN,1,3,GBBR,45.38,0.60,18.85,11.59,0.15,11.22,9.06,2.23,0.46,0.06,1.10,8.9,0.1,14.4,3452,79,71,1112,75,136,18,80,-99,9,313,11,35,3,1,130,3,10,1.7,1
AKC1183,6341087,SVB-97-59,219.5,NN,1,3,GBBR,44.95,0.53,17.56,12.43,0.16,13.66,8.84,2.23,0.19,0.06,0.20,4.0,0.1,14.0,3144,77,88,1192,87,171,12,82,-99,2,276,10,29,3,1,92,2,9,1.4,1
AKC1184,6341088,SVB-97-59,170.0,NN,1,3,GBBR,45.19,0.51,17.86,12.46,0.15,13.32,8.45,2.33,0.18,0.06,-99.00,4.0,0.1,11.3,3061,64,67,1155,88,151,10,83,-99,2,287,9,31,2,1,97,3,9,1.3,1
AKC1185,6341089,SVB-97-59,127.2,NN,1,3,GBBR,44.49,0.61,15.38,14.32,0.18,15.86,7.80,1.94,0.21,0.07,-99.00,4.5,0.1,15.8,3616,83,93,1414,98,182,14,97,-99,2,253,12,41,3,1,106,3,11,1.6,1
AKC1186,6341091,SVB-97-59,79.1,NN,1,3,GBBR,46.77,0.86,18.55,12.09,0.16,9.76,9.32,2.64,0.28,0.09,-99.00,5.6,0.3,17.9,5092,110,89,1201,68,92,24,93,-99,5,307,15,53,4,1,149,4,11,2.3,1
AKC1187,6341092,SVB-97-59,68.5,NN,1,3,GBBR,46.71,0.79,17.95,13.19,0.17,10.49,8.86,2.66,0.29,0.09,-99.00,5.5,0.2,17.9,4852,104,80,1274,76,94,23,95,-99,6,293,15,51,4,1,143,4,14,2.2,1
AKC1188,6341093,SVB-97-59,52.0,NN,3,2,LCGB,47.94,1.50,14.34,16.65,0.24,7.23,9.30,2.99,0.45,0.18,-99.00,6.7,0.4,43.3,8470,239,198,1725,62,35,33,138,-99,6,256,29,91,6,1,194,8,23,4.5,1
AKC1189,6341094,SVB-97-58,198.0,NH,21,13,CGBR,46.79,1.04,18.92,12.87,0.17,7.55,9.63,2.83,0.35,0.10,0.25,6.1,0.3,24.6,6359,148,72,1303,82,123,122,103,-99,5,297,20,72,4,1,157,6,15,3.1,1
AKC1190,6341095,SVB-97-58,200.2,NH,4,7,GBBR,47.13,1.16,18.39,13.01,0.18,7.78,9.52,2.79,0.36,0.12,0.10,7.0,0.3,23.9,7098,148,46,1297,63,64,28,102,-99,6,292,21,74,5,1,168,6,17,3.2,1
AKC1191,6341096,SVB-97-63,387.2,NN,5,1,DIBS,49.12,1.22,16.84,13.91,0.19,7.51,8.43,3.00,0.58,0.16,-99.00,12.7,0.4,25.4,7342,151,53,1374,57,13,18,113,-99,9,300,21,85,5,1,259,9,23,3.1,1
AKC1193,6341097,SVB-97-63,337.3,NN,5,1,DIBS,52.01,0.37,18.16,9.91,0.14,7.48,7.54,2.92,0.94,0.04,0.71,18.3,0.3,15.3,2276,87,81,1031,80,203,236,76,-99,23,294,8,29,1,1,174,4,9,1.1,2
AKC1194,6341098,SVB-97-63,327.5,NN,21,13,CGBR,40.37,1.77,15.83,22.11,0.17,5.87,7.95,2.57,0.32,0.13,3.56,11.4,0.3,23.4,10640,218,46,1398,264,2328,2125,148,-99,7,259,19,67,1,1,153,5,20,2.7,6
AKC1195,6341099,SVB-97-63,316.8,NN,1,3,GBBR,44.57,1.26,14.86,16.29,0.22,9.65,8.26,2.30,0.34,0.11,2.44,13.9,0.3,28.1,7376,158,56,1587,75,87,32,117,-99,7,221,20,71,4,1,139,5,18,2.9,1
AKC1196,6341101,SVB-97-63,312.7,NN,1,3,GBBR,47.11,1.39,19.14,12.55,0.17,5.64,9.87,3.21,0.45,0.16,-99.00,7.6,0.4,26.4,8455,165,48,1276,51,34,29,106,-99,6,310,26,104,6,1,213,9,22,4.1,1
AKC1200,6341102,SVB-97-93,52.5,NT,1,3,GBBR,44.55,0.64,16.18,13.23,0.16,13.30,8.24,2.06,0.20,0.07,0.61,4.2,0.1,16.6,4008,91,85,1288,90,165,14,90,-99,2,274,13,41,2,1,112,3,11,1.6,1
AKC1201,6341103,SVB-97-93,99.8,NT,4,7,GBBR,46.72,0.90,19.53,11.77,0.16,8.10,9.97,2.88,0.31,0.09,-99.00,6.3,0.2,22.3,5471,124,69,1171,63,65,21,87,-99,5,320,17,54,4,1,146,5,14,2.5,1
AKC1202,6341104,SVB-97-93,147.4,NT,4,7,GBBR,48.37,1.31,19.82,11.08,0.15,5.55,10.17,3.23,0.44,0.13,0.02,7.4,0.3,26.9,8251,168,58,1158,48,34,24,92,-99,7,329,24,88,6,1,200,8,20,3.5,1
AKC1203,6341105,SVB-97-93,161.7,NT,4,7,GBBR,45.57,1.38,14.46,16.91,0.23,10.18,7.90,2.58,0.42,0.16,-99.00,6.6,0.3,28.8,8162,165,62,1737,84,75,34,125,-99,6,241,24,87,6,1,193,8,20,3.8,1
AKC1204,6341106,SVB-97-93,164.0,NT,4,7,GBBR,47.08,1.27,18.54,13.52,0.18,7.22,9.60,2.92,0.40,0.12,-99.00,6.5,0.3,25.6,7581,156,52,1366,62,47,30,104,-99,7,295,21,86,5,1,174,7,18,3.2,1
AKC1205,6341107,SVB-97-93,178.0,NT,21,13,CGBR,47.03,0.94,17.99,13.35,0.18,7.51,9.58,2.99,0.42,0.10,0.43,8.2,0.2,28.1,5666,155,55,1357,65,74,61,100,-99,6,296,18,69,4,1,159,5,16,2.8,1
AKC1206,6341108,SVB-97-93,183.8,NT,24,13,SGBR,44.16,0.74,22.42,13.45,0.13,6.01,9.68,2.43,0.66,0.07,1.14,10.4,0.2,16.7,4445,131,116,1048,176,951,1128,100,-99,16,307,14,58,2,1,125,4,11,1.8,1
AKC1207,6341109,SVB-97-93,189.5,NT,10,0,GNSS,58.28,0.55,4.24,27.44,0.05,0.86,1.26,0.71,0.18,0.06,4.72,5.5,0.3,9.9,3638,79,72,828,569,1582,1225,75,-99,6,64,13,133,1,4,119,17,44,1.8,10
AKC1208,6341111,SVB-97-82,390.0,NN,5,1,DIBS,52.12,0.81,17.57,10.88,0.16,6.56,7.46,3.01,1.18,0.03,0.98,30.5,0.4,23.8,4939,148,71,1151,55,42,129,80,-99,34,277,8,23,3,1,256,4,9,1.1,2
AKC1210,6341112,SVB-97-82,381.7,NN,21,13,CGBR,48.79,0.54,18.92,11.06,0.14,8.69,8.37,2.82,0.71,0.06,0.53,19.4,0.3,12.5,3315,74,32,1033,74,188,185,78,-99,14,317,10,46,2,1,171,5,12,1.6,1
AKC1211,6341113,SVB-97-82,353.5,NN,21,13,CGBR,49.28,0.96,20.17,11.28,0.15,5.30,10.14,3.14,0.38,0.09,0.11,8.1,0.2,21.5,6107,119,23,1198,50,35,32,90,-99,7,345,18,55,4,1,154,5,14,2.7,1
AKC1212,6341114,SVB-97-82,313.7,NN,1,3,GBBR,45.61,0.94,11.62,19.05,0.24,13.52,7.00,2.07,0.28,0.12,-99.00,7.0,0.2,27.3,6080,141,69,1868,104,118,35,134,-99,2,192,20,64,4,1,151,5,18,3.1,2
AKC1213,6341115,SVB-97-82,270.8,NN,1,3,GBBR,45.82,1.17,15.59,15.38,0.21,10.50,8.92,2.63,0.33,0.11,-99.00,6.8,0.2,28.6,7096,159,73,1521,78,82,26,111,-99,5,252,21,79,5,1,165,6,18,3.1,1
AKC1214,6341116,SVB-97-82,227.0,NN,1,3,GBBR,46.24,0.98,18.04,13.67,0.18,10.00,9.35,2.69,0.29,0.10,-99.00,5.9,0.2,21.1,5781,120,70,1319,73,94,22,98,-99,2,292,17,62,4,1,153,5,16,2.6,1
AKC1215,6341117,SVB-97-82,200.0,NN,1,3,GBBR,47.32,1.55,17.19,14.27,0.19,7.49,9.35,3.08,0.42,0.16,-99.00,7.0,0.4,29.4,8990,178,86,1433,63,56,34,111,-99,5,282,26,99,6,1,216,9,22,4.1,1
AKC1216,6341118,SVB-97-82,173.5,NN,3,2,LCGB,48.41,1.05,23.91,8.87,0.11,3.36,11.36,3.39,0.32,0.10,0.21,4.8,0.2,12.1,6579,91,11,829,34,22,22,76,-99,2,382,16,64,5,1,152,6,13,2.3,1
AKC1217,6341119,SVB-97-82,113.6,NN,3,2,LCGB,48.23,0.80,23.78,8.43,0.11,4.23,12.01,3.31,0.24,0.08,0.19,4.9,0.2,16.5,4853,102,30,795,36,26,19,68,-99,2,364,14,54,4,1,117,4,11,1.8,1
AKC1218,6341121,SVB-96-17,16.0,WM,3,2,LCGB,47.27,1.19,18.53,14.13,0.19,7.42,9.08,3.12,0.37,0.14,-99.00,6.6,0.3,19.0,7040,118,27,1306,63,46,29,107,-99,2,286,21,83,5,1,167,7,17,3.1,1
AKC1220,6341122,SVB-96-17,29.8,WM,24,13,SGBR,47.52,0.29,18.55,13.92,0.10,7.43,7.40,2.29,0.49,0.03,2.51,5.9,0.2,11.1,1744,119,130,863,182,614,786,82,-99,9,272,6,31,2,2,160,5,12,0.7,7
AKC1221,6341123,SVB-96-15,90.6,WM,24,13,SGBR,49.31,0.64,14.76,17.21,0.03,3.83,0.63,2.31,2.53,0.08,9.48,26.4,2.7,14.3,4088,377,166,137,37,142,182,220,-99,75,85,17,156,13,21,52,30,60,2.9,14
