SAMPLE_NUM,NTS_MAP,UTMEAST,UTMNORTH,UTMZONE,DATUM,DEPTH_CM,ELEV_M,SOIL_HORIZ,MAP_UNIT,FRACTION_U,YR_FIELDNO,LAB_NUM,AG6_PPM,AL2_PCT,AS1_PPM,AS2_PPM,AU1_PPB,BA1_PPM,BA2_PPM,BE2_PPM,BR1_PPM,CA2_PCT,CD2_PPM,CE1_PPM,CE2_PPM,CO1_PPM,CO2_PPM,CR1_PPM,CR2_PPM,CS1_PPM,CU2_PPM,DY2_PPM,EU1_PPM,F9_PPM,FE1_PCT,FE2_PCT,HF1_PPM,K2_PCT,LA1_PPM,LA2_PPM,LI2_PPM,LOI_PCT,LU1_PPM,MG2_PCT,MN2_PPM,MO1_PPM,MO2_PPM,NA1_PCT,NA2_PCT,NB2_PPM,NI2_PPM,P2_PPM,PB2_PPM,RB1_PPM,RB2_PPM,S2_PPM,SB1_PPM,SC1_PPM,SC2_PPM,SE1_PPM,SM1_PPM,SR2_PPM,TA1_PPM,TB1_PPM,TH1_PPM,TI2_PPM,U1_PPM,V2_PPM,W1_PPM,Y2_PPM,YB1_PPM,ZN2_PPM,ZR2_PPM,COMMENTS,GEOLOGIST,UNIQUE_ID,SITE_NUM,EXP_TYPE,SUPPORT,COLOUR,MUNSELL,FINES_PCT,CLAST_CON,MAXCLST_CM,MEDCLST_CM,RANG_ROUND,INTERPRETATION,PROJECT
1145,12H/11,476167,5495332,21,NAD27,50,396,C,R/Tv,<63,17-1145,11130176,-0.1,7.24,-0.5,2,4,320,335,1.1,27,3.54,0.2,61,63,19,25,66,69,-0.5,57,7.6,2.2,441,5.7,5.62,10,1.31,26,27,8.8,2.3,0.63,1.77,900,-1,-1,2.40,2.44,11,30,1143,3,40,42,-9,-0.1,22.9,25.4,-1,7.5,295,0.7,1.2,3.7,8234,2.2,155,-1,42,4.9,79,42,Bedrock outcropping close by. ,S.Hashmi,12H/11/171514,1514,roadcut,matrix,dark greyish brown,2.5Y 4/2 ,low 1-10%,medium 21-40%,100,2,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1146,12H/11,476910,5495009,21,NAD27,25,384,C,Tv/R,<63,17-1146,11130177,-0.1,7.29,-0.5,4,-1,320,342,1.2,18,3.61,0.2,68,66,19,24,71,69,-0.5,69,7.4,2.1,460,5.6,5.69,12,1.29,27,26,8.3,1.8,0.65,1.75,917,-1,-1,2.50,2.54,11,30,1102,3,32,38,-9,-0.1,23.3,24.9,-1,7.6,313,0.7,1.4,4.1,8443,1.4,158,-1,40,5.2,80,43,Standing water nearby.,S.Hashmi,12H/11/171515,1515,roadcut,matrix,grey,2.5Y 5/1 ,low 1-10%,medium 21-40%,60,3,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1147,12H/11,476794,5494344,21,NAD27,60,362,C,Tb,<63,17-1147,11130178,-0.1,7.34,-0.5,2,-1,360,335,1.1,14,3.56,0.2,70,66,25,25,57,71,-0.5,50,7.4,1.7,455,5.7,5.54,10,1.20,26,26,9.0,2.1,0.68,1.78,876,-1,-1,2.50,2.50,11,31,1018,2,26,36,-9,-0.1,23.5,25.6,-1,7.3,317,0.5,1.3,3.2,7629,1.2,152,-1,41,5.0,81,36,Good sample site. Some roots in till section.,S.Hashmi,12H/11/171519,1519,roadcut,matrix,dark grey,10YR 4/1 ,low 1-10%,medium 21-40%,100,3,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1148,12H/11,477699,5494747,21,NAD27,20,343,C,TV,<63,17-1148,11130179,-0.1,7.28,0.6,2,-1,340,345,1.1,21,3.59,0.2,59,62,22,24,87,67,-0.5,50,7.9,1.9,515,6.0,5.60,12,1.28,27,28,8.1,1.8,0.66,1.71,914,-1,-1,2.60,2.52,11,28,1307,2,36,40,-9,-0.1,23.8,25.3,-1,7.8,308,0.8,1.5,3.8,8739,1.3,158,-1,43,5.1,77,47,Bedrock close by. Standing water nearby as well.,S.Hashmi,12H/11/171520,1520,roadcut,matrix,dark grey,5Y 4/1 ,low 1-10%,medium 21-40%,75,2,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1008,12H/11,499658,5489054,21,NAD27,70,185,B/C,Tb,<63,18-1008,11130191,-0.1,6.31,3.5,3,15,470,441,1.7,2,2.79,0.2,120,107,21,24,220,180,1.2,23,9.8,2.6,381,5.8,5.43,21,1.42,52,48,14.5,1.1,1.00,1.79,1111,-1,-1,2.40,2.29,12,43,1374,10,46,46,23,0.2,22.0,23.9,-1,12.7,265,1.1,2.1,7.8,8400,2.3,155,-1,56,6.5,66,66,Follow up sample from previous year.,S.Hashmi,12H/11/180008,8,roadcut,matrix,dark brown,7.5YR 3/3,low 1-10%,medium 21-40%,15,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1009,12H/11,499772,5489123,21,NAD27,50,200,B/C,Tb,<63,18-1009,11130192,-0.1,6.27,1.5,1,2,490,449,1.5,5,3.06,0.2,110,96,18,20,86,72,0.7,17,8.8,2.4,404,6.0,5.61,32,1.37,43,39,7.4,0.8,1.00,1.31,1106,-1,-1,2.50,2.43,13,27,1641,7,41,39,25,0.1,19.7,21.0,-1,11.2,301,1.4,1.9,7.0,10446,2.2,169,-1,47,6.2,60,83,Follow up sample from previous year.,S.Hashmi,12H/11/180009,9,roadcut,matrix,very dark greyish brown,2.5Y 3/2,low 1-10%,medium 21-40%,15,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1010,12H/11,498494,5487772,21,NAD27,50,153,B/C,Tb,<63,18-1010,11130193,-0.1,7.03,3.8,4,8,420,405,2.1,4,2.24,0.3,250,198,25,28,210,180,1.5,39,8.1,2.0,397,6.7,6.26,24,1.43,53,52,19.3,2.4,0.86,1.99,1514,-1,-1,2.30,2.14,14,47,1282,12,58,58,55,0.2,24.6,26.3,-1,10.5,224,1.5,1.7,12.2,9263,2.5,171,-1,40,5.6,84,87,Follow up sample from previous year.,S.Hashmi,12H/11/180010,10,roadcut,matrix,dusky red,2.5YR 3/2,low 1-10%,medium 21-40%,200,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1011,12H/11,491480,5509387,21,NAD27,70,352,B/C,Tb,<63,18-1011,11130194,-0.1,7.42,1.2,1,-1,780,714,1.7,31,2.71,0.2,130,117,24,30,73,83,0.8,54,8.7,2.1,557,5.8,5.68,13,1.88,43,42,12.1,4.7,0.68,1.63,945,-1,-1,2.20,2.16,11,39,1712,10,61,64,94,0.1,18.4,21.7,-1,11.5,315,0.7,1.9,5.9,7855,1.2,133,-1,44,4.5,107,38,Follow up sample from previous year. ,S.Hashmi,12H/11/180011,11,trench,matrix,olive brown,2.5Y 4/4,low 1-10%,medium 21-40%,200,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1012,12H/11,484457,5498116,21,NAD27,50,232,C,Tb,<63,18-1012,11130195,-0.1,6.80,0.8,-1,-1,680,615,1.7,4,3.67,0.2,130,115,26,31,74,76,-0.5,64,9.9,2.4,601,6.9,6.44,16,1.52,53,48,8.3,1.3,0.84,1.75,1056,-1,-1,2.50,2.38,11,38,2270,8,49,47,37,-0.1,23.4,25.9,-1,13.3,371,0.9,2.0,6.2,9826,1.3,168,-1,53,5.6,95,45,Follow up sample from previous year.,S.Hashmi,12H/11/180012,12,roadcut,matrix,olive,5Y 4/3,low 1-10%,medium 21-40%,200,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1013,12H/11,499595,5494923,21,NAD27,45,252,C,Tb,<63,18-1013,11130196,-0.1,7.99,24.0,22,-1,630,636,2.4,5,1.02,0.3,120,103,24,31,130,146,4.0,57,5.7,1.7,500,5.2,5.39,12,2.29,48,45,33.1,2.4,0.55,1.94,1025,-1,-1,1.40,1.35,8,95,1070,28,100,105,44,0.7,17.9,21.7,-1,10.0,148,1.2,1.5,11.9,5186,2.8,143,1,26,3.7,112,84,Follow up sample from previous year.,S.Hashmi,12H/11/180013,13,roadcut,matrix,dark grey,10YR 4/1,low 1-10%,medium 21-40%,20,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1014,12H/11,489292,5495674,21,NAD27,40,354,C,Tb,<63,18-1014,11130197,-0.1,7.07,0.9,-1,-1,400,387,1.3,6,4.03,0.3,84,75,41,45,79,81,0.6,60,8.4,2.2,515,7.5,7.28,10,0.93,35,31,11.2,1.6,0.73,2.75,1093,-1,-1,2.30,2.26,10,56,2011,3,19,31,31,-0.1,26.5,29.2,-1,10.0,359,0.8,1.6,3.1,10464,0.9,212,-1,44,4.9,83,41,Follow up sample from previous year.,S.Hashmi,12H/11/180014,14,roadcut,matrix,very dark greyish brown,10YR 3/2 ,low 1-10%,medium 21-40%,20,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1015,12H/11,495546,5490627,21,NAD27,40,145,C,Tb,<63,18-1015,11130198,-0.1,7.22,9.0,8,46,380,369,1.5,13,2.89,0.2,120,102,24,28,110,109,1.0,25,8.2,2.0,572,6.5,6.53,16,1.19,40,37,16.6,2.8,0.83,2.16,1028,-1,-1,2.30,2.41,12,43,1595,6,36,43,53,0.2,22.3,24.8,-1,10.0,287,1.1,1.6,5.8,10043,1.9,195,1,42,5.6,71,66,Follow up sample from previous year.,S.Hashmi,12H/11/180015,15,roadcut,matrix,dark reddish brown,5YR 3/2 ,low 1-10%,medium 21-40%,30,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1016,12H/11,495546,5488915,21,NAD27,55,126,B/C,Tb,<63,18-1016,11130199,-0.1,7.72,4.4,4,-1,300,299,1.9,26,1.71,0.2,150,122,25,31,220,182,1.1,28,7.2,1.5,396,5.8,5.82,16,1.20,34,33,26.3,6.2,0.71,2.05,1541,-1,-1,2.10,2.12,11,44,890,11,38,44,161,0.2,22.8,25.8,-1,8.2,203,1.2,1.5,8.4,7766,2.1,165,-1,33,5.1,77,71,Follow up sample from previous year.,S.Hashmi,12H/11/180016,16,roadcut,matrix,dusky red,10R 3/2,low 1-10%,high >40%,25,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1017,12H/11,499103,5491049,21,NAD27,55,252,B,Tb,<63,18-1017,11130201,-0.1,7.02,4.5,4,2,410,414,1.8,16,2.42,0.2,120,101,19,23,150,135,1.5,27,6.2,1.6,511,5.0,5.11,14,1.53,30,29,15.6,3.0,0.59,1.78,901,-1,-1,2.10,2.15,11,38,1090,70,54,55,61,0.2,19.9,22.8,-1,7.2,244,0.9,1.2,6.4,7298,1.8,143,-1,32,4.3,66,67,Follow up sample from previous year.,S.Hashmi,12H/11/180017,17,roadcut,matrix,very dark grey,5YR 3/1,low 1-10%,low 1-20%,10,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1018,12H/11,498889,5491311,21,NAD27,50,262,C,Tb,<63,18-1018,11130202,-0.1,7.05,10.0,9,-1,380,385,2.1,3,2.36,0.2,94,87,26,31,240,227,2.3,67,6.9,1.3,429,5.8,5.83,10,1.52,38,39,26.3,2.4,0.63,2.88,1629,-1,-1,1.60,1.59,10,61,843,99,67,68,25,0.5,27.6,33.3,-1,8.4,171,1.1,1.4,8.6,5969,2.1,163,1,35,4.4,86,74,Follow up sample from previous year.,S.Hashmi,12H/11/180018,18,roadcut,matrix,dark brown,7.5YR 3/3,low 1-10%,medium 21-40%,100,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
