SampleNum,LabNum,UTMEast,UTMNorth,UTMZone,Datum,Geologist,Rock_Type,FieldNotes,Cuts,Petro_Desc,TSPhoto_ppl,TSPhoto_xpl,Thickness_m,Trend,Dip,Lab_Method,Mg#,SiO2_pct,Al2O3_pct,Fe2O3T_pct,Fe2O3_pct,FeO_pct,MgO_pct,CaO_pct,Na2O_pct,K2O_pct,TiO2_pct,MnO_pct,P2O5_pct,Cr_ppm,Zr_ppm,Ba_ppm,LOI_pct,Total_pct,V_ppm,Co_ppm,Ga_ppm,Ge_ppm,As_ppm,Sr_ppm,Y_ppm,Nb_ppm,Mo_ppm,Cd_ppm,In_ppm,Sn_ppm,Cs_ppm,La_ppm,Ce_ppm,Pr_ppm,Nd_ppm,Sm_ppm,Eu_ppm,Tb_ppm,Gd_ppm,Dy_ppm,Ho_ppm,Er_ppm,Tm_ ppm,Yb_ppm,Lu_ppm,Hf_ppm,Ta_ppm,W_ppm,Tl_ppm,Bi_ppm,Th_ppm,U_ppm,As_ppm,Ba_ppm,Be_ppm,Cd_ppm,Ce_ppm,Co_ppm,Cr_ppm,Cu_ppm,Dy_ppm,Fe_pct,La_ppm,Li_ppm,Mn_ppm,Mo_ppm,Nb_ppm,Ni_ppm,P_ppm,Pb_ppm,Rb_ppm,S_ppm,Sc_ppm,Sr_ppm,Ti_ppm,V_ppm,Y_ppm,Zn_ppm,Ag_ppm,F  ppm
15AM111A,10740215,301574,5375471,22,NAD27,A. Mills,Pl-phyric basaltic dyke,Pl phenocrystic diabase dyke,CPG,"Euhedral to subhedral pl phenocrysts up to 1 cm, highly saussuritized; chl amygdales up to 1 mm; fine grained, pl lath-rich groundmass; trace py",15AM111_pl_pheno_chl_amyg_2x_ppl.jpg,,,-99,,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",48.52,48.58,20.03,9.10,2.12,6.29,4.33,4.52,4.44,2.11,1.350,0.143,0.243,11,98,1119,4.04,98.89,-99,-99,13,3,-99,1067,15,7.1,-2,-0.2,-99,1,2.1,8.1,22.0,3.1,14.5,3.6,1.38,0.6,3.7,3.3,0.7,1.8,0.28,1.7,0.29,2.4,0.5,3,-0.1,-0.5,0.6,0.21,6,-99,-99,-99,-99,17,-99,23,-99,-99,-99,55.1,1013,-99,-99,20,-99,-1,71,-99,16.9,-99,8700,147,-99,69,-0.10,204
15AM113B,10740222,301048,5374708,22,NAD27,A. Mills,Gabbro Dyke,>30 m; possible gabbro plug; Great Chance Hr area,CPG,"Pl, chl,  cpx (~2 mm); opaques with brown phase rimming (hem after mt?)",15AM113B_5x_ppl.jpg,15AM113B_5x_xpl.jpg,>30,-99,,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",44.97,44.96,15.24,13.85,4.34,8.56,5.72,9.06,3.25,0.96,2.254,0.221,0.369,70,122,227,-99,99.16,-99,-99,18,5,-99,651,29,5.3,-2,-0.2,-99,1,2.8,10.9,30.1,4.6,22.6,6.1,2.11,1.0,6.6,6.2,1.3,3.6,0.51,3.2,0.50,3.5,-0.5,2,-0.1,-0.5,0.9,0.26,2,-99,-99,-99,-99,22,-99,62,-99,-99,-99,35.0,1494,-99,-99,26,-99,-1,42,-99,43.4,-99,13922,365,-99,109,-0.10,372
15AM141B,10740223,326790,5360035,22,NAD27,A. Mills,Gabbro Dyke,2 m wide; Skerwink Peninsula,BHF,"Pl, ti and patchy carbonate in chl groundmass",15AM141_5x_ppl.jpg,15AM141_5x_xpl.jpg,2,245,80,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",38.35,44.14,13.30,15.97,5.09,9.79,5.02,5.93,3.31,0.36,3.619,0.381,0.571,48,271,109,5.98,98.57,-99,-99,24,8,-99,96,63,14.4,2,-0.2,-99,3,0.7,20.0,52.0,7.5,35.9,9.8,3.10,2.0,12.3,12.5,2.6,7.5,1.07,6.8,1.11,7.4,1.1,4,-0.1,-0.5,2.0,0.61,11,-99,-99,-99,-99,22,-99,1,-99,-99,-99,74.6,2640,-99,-99,14,-99,-1,17,-99,46.9,-99,21723,464,-99,145,-0.10,957
15AM218A,10740221,311191,5370112,22,NAD27,A. Mills,Gabbro Dyke,20 m wide gabbro dyke in Summerville,CPG,Not available,,,20,15,90,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",47.62,46.91,19.22,11.39,1.86,8.58,5.23,6.69,3.73,1.14,1.111,0.197,0.219,48,35,367,3.41,99.24,-99,-99,17,3,-99,506,15,2.0,-2,-0.2,-99,-1,2.7,6.2,14.4,2.2,10.8,3.1,1.14,0.5,3.3,3.2,0.6,1.9,0.30,1.6,0.31,1.1,-0.5,4,-0.1,-0.5,0.8,0.35,3,-99,-99,-99,-99,19,-99,125,-99,-99,-99,45.2,1383,-99,-99,11,-99,-1,32,-99,33.3,-99,6884,277,-99,88,-0.10,186
17AM089A,10740276,315348,5352755,22,NAD27,A. Mills,Gabbro Dyke,Pl phenocrystic diabase dyke; margins not exposed; apparently cuts red beds of RHF/CHF,CHF/RHF,Rare rounded Albite phenocrysts in felty-texture pl-microlath groundmass,17AM089_PlPorphBasalt_2x_ppl.jpg,17AM089_PlPorphBasalt_2x_xpl.jpg,>2,135,89,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",21.93,51.84,15.09,14.00,12.05,1.75,1.99,4.03,6.97,0.23,3.559,0.158,0.738,6,253,153,1.44,100.04,-99,-99,14,-1,-99,348,37,32.2,-2,-99,-99,3,-0.5,36.9,81.5,10.6,46.0,10.2,3.26,1.5,9.8,8.4,1.6,4.5,0.55,3.6,0.56,6.3,1.8,-1,-0.1,-0.5,4.3,1.97,3,-99,-99,0.3,-99,41,-99,17,-99,-99,-99,24.6,-99,-99,-99,21,-99,-1,12,-99,-99,-99,-99,231,-99,125,-0.10,253
17AM101B,10740285,313023,5345655,22,NAD27,A. Mills,Gabbro Dyke,Red dyke cuts British Harbour basalt,CHF/RHF,"Hematite-altered (red tinge), glassy tuffaceous rock with pl crystals and pilotaxitic basalt fragments",17AM101B_GlassyXtlLithicTuff_BasaltClastAtCentre_2x_ppl.jpg,17AM101B_GlassyXtlLithicTuff_BasaltClastAtCentre_2x_xpl.jpg,,-99,,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",38.82,45.05,17.26,14.81,11.18,3.27,4.75,7.91,4.18,0.08,1.927,0.449,0.583,12,243,45,3.15,100.14,-99,-99,41,2,-99,1077,38,17.5,-2,-99,-99,3,-0.5,43.1,83.7,10.9,43.8,9.0,3.30,1.3,8.7,7.6,1.5,4.4,0.58,4.0,0.63,6.0,-1.0,-1,-0.1,-0.5,4.8,6.24,7,-99,-99,0.6,-99,47,-99,8,-99,-99,-99,72.7,-99,-99,-99,24,-99,7,7,-99,-99,-99,-99,281,-99,197,-0.10,214
19AM022B,10740352,314706,5346745,22,NAD27,A. Mills,Columnar-jointed basalt dyke,"Aphanitic, columnar-jointed mafic dyke crosscutting mafic fragmental rock at British Harbour; duplicate of 14AM286A01",CHF/RHF,"Fine grained basalt; randomly oriented pl microlaths; groundmass of chl, ti, opaque (hem/mt)",19AM022B_FGrBasalt_PlChlTiHem_5x_ppl.jpg,19AM022B_FGrBasalt_PlChlTiHem_5x_xpl.jpg,10,185,70,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",36.17,47.91,14.66,13.11,4.80,7.48,3.75,6.42,4.16,2.07,3.035,0.265,1.158,2,391,688,2.28,98.83,-99,-99,25,2,-99,325,52,40.8,-99,-99,-99,4,0.5,48.5,111.5,14.7,64.6,14.1,4.25,2.0,13.3,11.1,2.0,5.8,0.79,5.0,0.74,9.2,2.6,-1,-0.1,-0.5,3.2,1.00,3,-99,-99,0.3,-99,23,-99,8,-99,-99,-99,28.5,-99,-99,-99,13,-99,-1,36,175,-99,-99,-99,131,-99,131,-0.10,568
19AM023,10740353,337332,5379005,22,NAD27,A. Mills,Gabbro Dyke,Gabbro dyke crosscuts conglomerate (Monk Bay facies); north side of Catalina-Amherst Cove Highway,RHF,"Pl phenocrysts up to 4 mm; inclusion-rich and strongly altered; groundmass of chl, opaque (mt?), qtz and ep",19AM023_TurbidPl_MtChlEp_2x_ppl.jpg,19AM023_TurbidPl_MtChlEp_2x_xpl.jpg,15,150,78,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",33.90,52.12,13.55,13.21,4.03,8.26,3.42,5.00,3.74,2.24,2.407,0.274,0.838,9,247,994,2.19,98.98,-99,-99,23,2,-99,353,48,17.2,-99,-99,-99,3,2.0,29.6,70.8,9.7,45.1,10.9,4.18,1.7,11.2,10.0,1.9,5.4,0.72,4.8,0.71,6.5,1.1,1,-0.1,-0.5,3.4,1.10,7,-99,-99,0.3,-99,23,-99,24,-99,-99,-99,25.8,-99,-99,-99,17,-99,-1,48,608,-99,-99,-99,170,-99,113,-0.10,490
19AM024A1,10740354,332260,5363921,22,NAD27,A. Mills,Basaltic Dyke,Same as 10LN125; Faulted dyke; sample from dyke on N side of fault,BHF,"Saussuritized pl, interstitial chl, minor qtz, grungy ti, trace py",19AM024A01_RandomPl_ChlAmygs_Qtz_2x_ppl.jpg,19AM024A01_RandomPl_ChlAmygs_Qtz_2x_xpl.jpg,4.5,277,80,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",48.42,48.89,13.74,13.04,2.05,9.89,6.18,4.24,3.07,0.53,2.944,0.273,0.464,64,208,132,5.64,98.99,-99,-99,19,2,-99,193,50,10.4,-99,-99,-99,3,1.4,14.9,39.2,5.7,28.1,7.9,2.54,1.6,9.5,10.0,2.0,5.9,0.79,5.2,0.78,5.5,-1.0,1,-0.1,-0.5,1.3,0.40,2,-99,-99,0.3,-99,37,-99,36,-99,-99,-99,96.8,-99,-99,-99,35,-99,-1,25,907,-99,-99,-99,399,-99,107,0.20,557
19AM024A2,10740355,332260,5363921,22,NAD27,A. Mills,Basaltic Dyke,Same as 10LN125; Faulted dyke; sample from dyke on S side of fault,BHF,Similar to 19AM024A1 but more strongly altered rock with more qtz blebs,19AM024A02_RandomPl_ChlAmygs_Qtz_2x_ppl.jpg,19AM024A02_RandomPl_ChlAmygs_Qtz_2x_xpl.jpg,4.5,277,80,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",49.57,48.94,14.17,13.56,2.25,10.18,6.73,3.57,2.95,0.56,3.082,0.312,0.465,71,210,115,5.88,100.22,-99,-99,22,2,-99,144,45,10.1,-99,-99,-99,3,1.4,15.5,38.4,5.6,26.2,7.3,2.12,1.4,8.6,9.4,1.8,5.4,0.75,5.0,0.73,5.4,-1.0,-1,-0.1,-0.5,1.2,0.40,3,-99,-99,0.3,-99,39,-99,45,-99,-99,-99,102.6,-99,-99,-99,37,-99,-1,26,2044,-99,-99,-99,423,-99,116,0.20,616
