ID,SampleNum,LabNum,SampleYear,UTMZone,UTMEast,UTMNorth,Datum,NTS_Map,Prospect Or Area,SampleType,DDH_StationID,FromDepthm,ToDepthm,Lab,Analysis,Description,Group,Rock Type,Classification,SiO2,Al2O3,Fe2O3(T),Fe2O3,FeO,MgO,MnO,CaO,Na2O,K2O,TiO2,P2O5,LOI,Total,Ag,Al,As,Au,Ba,Be,Bi,Br,Ca,Cd,Ce,Co,Cr,Cs,Cu,Dy,Er,Eu,F,Fe,Ga,Gd,Ge,Hf,Hg,Ho,In,Ir,K,La,Li,Lu,Mg,Mn,Mo,Na,Nb,Nd,Ni,P,Pb,Pr,Rb,Re,S,Sb,Sc,Se,Sm,Sn,Sr,Ta,Tb,Te,Th,Ti,Tl,Tm,U,V,W,Y,Yb,Zn,Zr
512,GS-09-184,7741486,2009,21,337358,6091555,NAD27,13J/13,Gear ,Core,G-68-132,39.8,40.5,Actlabs,1D (Au+34),Thin'ly bedded to laminated siltstone,Post Hill,Semipelite,Sedimentary,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-5,-99,32,-5,600,-99,-99,-1,-1,-99,50,40,120,5,-99,-99,-99,1.6,-99,10.20,-99,-99,-99,4,-1,-99,-99,-5,-0.01,22,-99,0.44,-0.01,-99,26,0.49,-99,31,-50,-99,-99,-99,80,-99,-99,-0.2,30,-3,3.9,-99,-99,-1,-0.5,-99,5.8,-99,-99,-99,4.9,-99,-3,-99,3.3,-50,-99
513,GS-09-185,7740255,2009,21,337358,6091555,NAD27,13J/13,Gear ,Core,G-68-132,51.83,52.25,GSNL,ICP Majors and Traces,"Fine-grained, dark green mafic volcanic",Post Hill,Basalt,Volcanic,50.20,14.26,11.64,1.09,9.50,8.66,0.255,10.62,2.59,0.33,0.861,0.053,0.65,100.13,-0.1,-99,11,-99,69,0.5,-0.5,-99,-99,0.5,5.1,36,344,0.8,-1,3.0,2.0,0.66,-99,-99,11,2.5,4,1.3,-99,0.7,-99,-99,-99,2,15.9,0.28,-99,1864,-1,-99,1.4,4.9,94,238,-1,0.8,14,-99,-99,-99,45.9,-99,1.8,1,129,-0.5,0.4,-99,-0.1,5334,-0.5,0.27,0.2,297,-1,18,1.8,82,43
514,GS-09-188,7740256,2009,21,337112,6091157,NAD27,13J/13,Gear ,Core,G-68-142,28.72,29.22,GSNL,ICP Majors and Traces,Fine-grained diorite,Post Hill,Diorite,Plutonic,54.02,18.24,7.87,2.31,5.00,4.01,0.108,6.61,3.70,2.48,0.579,0.151,2.87,100.65,-0.1,-99,4,-99,530,1.0,-99,-99,-99,-0.2,52,25,7,-99,-1,3.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,23,100.2,-99,-99,828,-1,-99,9,-99,7,663,-1,-99,149,-99,-99,-99,16.0,-99,-99,-99,508,-99,-99,-99,-99,3687,-99,-99,-99,132,-99,16,-99,76,88
515,GS-09-189,7740257,2009,21,337112,6091157,NAD27,13J/13,Gear ,Core,G-68-142,49,49.5,GSNL,ICP Majors and Traces,Foliated quartz-feldspar porphyry,Post Hill,QFP,Plutonic,77.80,8.69,1.55,0.20,1.21,0.87,0.055,1.40,1.05,6.23,0.191,0.035,0.86,98.72,1.2,-99,4,-99,216,1.2,-0.5,-99,-99,-0.2,121.8,6,8,0.9,33,2.0,1.0,0.63,-99,-99,15,3.0,3,3.7,-99,0.4,-99,-99,-99,64,4.3,0.17,-99,492,1,-99,4.7,37.6,7,163,20,11.8,142,-99,-99,-99,5.2,-99,4.8,2,98,-0.5,0.4,-99,9.6,1412,-0.5,0.15,2.2,151,-1,11,1.1,36,168
516,GS-09-191,7741487,2009,21,337112,6091157,NAD27,13J/13,Gear ,Core,G-68-142,83.2,83.5,Actlabs,4E-Expl,Altered mafic tuff with up to 300 cps,Post Hill,Tuff,Volcanic,45.33,10.83,21.38,-99,-99,2.84,0.65,7.41,3.83,0.53,0.323,0.11,1.77,94.99,85.3,-99,18,85,146,22,-2,-1,-99,38.9,66,36,80,-0.5,23900,-99,-99,1.3,-99,-99,-99,-99,-99,-0.5,-1,-99,-99,-5,-99,33.4,-99,-0.05,-99,-99,-2,-99,-99,31,76,-99,268,-99,-20,-99,3.29,2.9,10.4,-3,7.1,-99,288,-1,-0.5,-99,5.9,-99,-99,-99,266,1072,351,19,2.2,2750,352
517,GS-09-193,7740301,2009,21,331763,6087237,NAD27,13J/13,Nash ,Core,N-69-29,21.4,21.9,GSNL; Bec.,ICP Majors and Traces; INAA,"Thinly bedded, siliceous, purple-pink, sericitic felsic tuff ",Aillik ,Felsic tuff,Volcanic,66.94,14.86,2.85,2.34,0.46,1.30,0.058,2.67,7.00,2.97,0.493,0.056,0.38,99.58,-0.1,-99,15,-2,1029,1.8,-99,-0.5,-99,-0.2,112,10,42,0.6,-1,3.4,-99,1,-99,2.0,-99,-99,-99,5,-99,-99,-99,-50,-99,50,0.9,0.3,-99,499,-1,5.19,15,-99,10,258,17,-99,70,-99,-99,1.6,8.1,-5,8.3,-100,149,1.4,0.7,-10,20.0,3413,-99,-99,1.2,37,2,19,-2,61,108
518,GS-09-194,7740258,2009,21,331763,6087237,NAD27,13J/13,Nash ,Core,N-69-29,61.7,62.3,GSNL,ICP Majors and Traces,"Siliceous, weakly chlorite-sericite altered, felsic tuff",Aillik ,Felsic tuff,Volcanic,63.07,14.89,5.01,3.61,1.26,3.17,0.091,4.33,8.64,0.13,0.529,0.174,0.59,100.61,-0.1,-99,18,-99,58,3.0,-99,-99,-99,0.3,92,14,91,-99,2,5.6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,43,6.7,-99,-99,713,-1,-99,12,-99,21,776,5,-99,4,-99,-99,-99,11.4,-99,-99,-99,247,-99,-99,-99,-99,3456,-99,-99,-99,55,-99,32,-99,138,229
519,GS-09-197,7740302,2009,21,331875,6087422,NAD27,13J/13,Nash ,Core,N-68-02,42.83,43.3,GSNL; Bec.,ICP Majors and Traces; INAA,Chlorite-epidote altered mafic tuff,Post Hill,Mafic tuff,Volcanic,51.46,11.76,10.14,4.67,4.93,5.77,0.204,13.62,3.93,1.00,1.079,0.093,1.01,100.06,-0.1,-99,5,-2,107,2.8,-99,0.9,-99,0.7,17,39,176,-0.5,239,2.9,-99,1,-99,7.1,-99,-99,-99,2,-99,-99,-99,-50,-99,11,9.0,-0.2,-99,1544,-1,2.91,10,-99,56,424,70,-99,27,-99,-99,0.3,33.1,-5,0.5,-100,377,-0.5,0.7,-10,1.8,6859,-99,-99,214.0,1152,-1,22,-2,161,96
520,GS-09-199,7740303,2009,21,332085,6087470,NAD27,13J/13,Nash ,Core,N-69-17,74.47,75.2,GSNL; Bec.,ICP Majors and Traces; INAA,Dark-green mafic tuff,Post Hill,Mafic tuff,Volcanic,50.75,14.27,13.26,5.20,7.26,6.34,0.187,7.36,4.41,1.65,1.361,0.121,0.79,100.50,0.4,-99,4,64,193,2.3,-99,-0.5,-99,0.5,33,48,167,4.5,267,4.4,-99,2,-99,9.3,-99,-99,-99,3,-99,-99,-99,-50,-99,13,19.7,0.3,-99,1416,-1,3.27,14,-99,57,578,-1,-99,66,-99,-99,0.3,39.3,6,4.3,-100,488,1.1,0.8,-10,1.9,8598,-99,-99,3.3,521,2,23,-2,124,113
521,GS-09-200,7740304,2009,21,332085,6087470,NAD27,13J/13,Nash ,Core,N-69-17,95.4,95.7,GSNL; Bec.,ICP Majors and Traces; INAA,"Pale green, chlorite-epidote altered mafic tuff hosting weakly anomalous radioactivity",Post Hill,Mafic tuff,Volcanic,47.69,10.49,11.13,5.79,4.80,6.72,0.216,17.23,2.47,0.34,1.058,0.087,1.08,98.52,-0.1,-99,4,-2,81,17.0,-99,1.7,-99,0.6,14,35,142,-0.5,72,3.1,-99,1,-99,7.8,-99,-99,-99,3,-99,-99,-99,-50,-99,10,9.9,-0.2,-99,1612,-1,1.84,10,-99,44,395,91,-99,12,-99,-99,0.2,34.6,-5,8.5,-100,606,-0.5,0.7,-10,1.6,6605,-99,-99,326.0,1314,2,25,-2,136,171
522,GS-09-201,7740305,2009,21,329918,6086993,NAD27,13J/13,Nash West ,Core,NW-77-04,5.6,6.1,GSNL; Bec.,ICP Majors and Traces; INAA,Quartz-feldspar porphyry,Undefined,QFP,Plutonic,74.63,9.61,1.38,0.88,0.45,0.81,0.032,2.01,1.38,6.12,0.202,0.044,2.03,98.24,0.3,-99,7,-2,773,0.8,-0.5,-0.5,-99,-0.2,140.2,4,10,-0.5,66,2.2,1.4,0.54,-99,1.0,17,3.4,3,3.9,-99,0.4,-99,-50,-99,71.5,7.2,0.22,-99,303,-1,1.03,8.5,41.5,3,208,16,13.6,91,-99,-99,0.3,2.2,-5,5.4,1,134,0.6,0.5,-10,13.5,1431,-0.5,0.17,2.6,25,-1,15,1.6,22,167
523,GS-09-203,7741488,2009,21,329918,6086993,NAD27,13J/13,Nash West ,Core,NW-77-04,43.25,43.65,Actlabs,4E-Expl,"Carbonate altered, weakly hematized, chlorite-rich mafic tuff",Post Hill,Mafic tuff,Volcanic,39.73,12.33,12.43,-99,-99,7.08,0.21,14.16,2.73,1.06,0.990,0.09,8.44,99.25,0.9,-99,4,-5,182,7,-2,-1,-99,1.1,32,45,231,-0.5,132,-99,-99,1.4,-99,-99,-99,-99,-99,2.3,-1,-99,-99,-5,-99,16.6,-99,-0.05,-99,-99,-2,-99,-99,30,117,-99,104,-99,-20,-99,0.022,0.8,38.3,-3,8.4,-99,447,-1,-0.5,-99,1.2,-99,-99,-99,395,3117,-3,20,2.2,165,64
524,GS-09-204,7741489,2009,21,330458,6087013,NAD27,13J/13,Nash West ,Core,NW-77-02,4.7,5.3,Actlabs,1D (Au+34),"Pale purple, fine-grained felsic tuff",Aillik ,Felsic tuff,Volcanic,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-5,-99,15,-5,-100,-99,-99,-1,4,-99,8,42,220,-2,-99,-99,-99,0.5,-99,7.50,-99,-99,-99,1,-1,-99,-99,-5,-0.01,3,-99,0.37,-0.01,-99,-5,2.71,-99,-5,-50,-99,-99,-99,110,-99,-99,1.1,48.1,-3,1.3,-99,-99,-1,-0.5,-99,-0.5,-99,-99,-99,9.2,-99,-3,-99,2.4,180,-99
525,GS-09-206,7741491,2009,21,325484,6058120,NAD27,13J/12,Burnt Lake/ White Bear,Grab,09G.W.S.060,,,Actlabs,4E-Expl,"Hematized, quartz-phyric tuff hosting anomalous radioactivity",Aillik,Felsic volcanic,Alteration,71.38,15.13,2.61,-99,-99,0.14,0.06,0.22,9.64,0.08,0.164,0.04,0.45,99.93,5.8,-99,7,85,496,9,-2,-1,-99,2.2,194,-1,23,-0.5,494,-99,-99,0.8,-99,-99,-99,-99,-99,7.8,-1,-99,-99,-5,-99,116,-99,-0.05,-99,-99,-2,-99,-99,104,1,-99,974,-99,-20,-99,0.057,2.9,2.0,-3,24.0,-99,24,-1,-0.5,-99,9.7,-99,-99,-99,1220,250,12,43,4.2,736,303
526,GS-09-207,7741492,2009,21,325484,6058120,NAD27,13J/12,Burnt Lake/ White Bear,Grab,09G.W.S.060,,,Actlabs,Ultratrace 4,Pale grey to white albitized felsic metavolcanic,Aillik,Felsic volcanic,Alteration,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,3.13,5.65,5.5,-99,90,7.3,0.85,-99,0.20,2.0,153,1.5,14.3,-0.05,293,7.4,5.0,0.49,-99,1.18,20.2,7.5,0.5,8.2,-99,1.7,-0.1,-99,0.10,83.3,6.3,0.9,0.07,430,0.3,-3.00,17.6,54.1,1.2,-99,1210,16.6,0.7,0.002,-99,1.7,-99,6.1,7.8,4,22.6,0.7,1.1,0.2,17.0,-99,-0.05,0.8,1300,187,1.6,53.3,5.8,696,360
527,GS-09-208,7741493,2009,21,325180,6057744,NAD27,13J/12,Burnt Lake/ White Bear,Grab,09G.W.S.061,,,Actlabs,1D (Au+34),Sericite � pyrite alteration overprinting(?) hematite-albitic altered metavolcanic,Aillik,Felsic volcanic,Alteration,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-5,-99,125,-5,300,-99,-99,-1,-1,-99,77,-5,10,-2,-99,-99,-99,-0.1,-99,1.69,-99,-99,-99,8,-1,-99,-99,-5,-0.01,43,-99,0.64,-0.01,-99,9,0.44,-99,28,-50,-99,-99,-99,210,-99,-99,1.8,1.7,-3,2.9,-99,-99,-1,-0.5,-99,20.0,-99,-99,-99,5.6,-99,-3,-99,4.2,-50,-99
528,GS-09-210,7741494,2009,21,331272,6058367,NAD27,13J/12,Emben/ Otter Lake,Grab,09G.W.S.062,,,Actlabs,4E-Expl,Hematite-albite altered felsic metavolcanic crosscut by late hematized fractures,Aillik,Felsic volcanic,Alteration,66.91,16.22,4.40,-99,-99,0.10,0.05,0.48,10.62,0.16,0.354,0.04,0.50,99.83,4.4,-99,-2,-5,77,12,-2,-1,-99,0.7,262,-1,32,-0.5,44,-99,-99,2,-99,-99,-99,-99,-99,20,-1,-99,-99,-5,-99,142,-99,-0.05,-99,-99,-2,-99,-99,126,1,-99,377,-99,-20,-99,0.004,0.7,0.9,-3,28.8,-99,31,-1,4,-99,43.7,-99,-99,-99,844,841,-3,128,15.9,230,1064
529,GS-09-211,7741495,2009,21,329703,6063083,NAD27,13J/12,Burnt Brook,Grab,09G.W.S.063,,,Actlabs,Ultratrace 4,"Strongly foliated, hematized, fine-grained, felsic metavolcanic ",Aillik,Felsic volcanic,Alteration,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.15,8.92,2.9,-99,105,9.6,0.15,-99,1.79,0.1,54.2,9.1,11.3,0.17,6.6,2.7,1.5,0.58,-99,1.79,26.5,3.1,0.6,4.2,-99,0.6,-0.1,-99,0.29,27.8,58,0.2,0.96,911,0.2,-3.00,11.3,20,20.1,-99,60,5.8,8.5,0.001,-99,0.8,-99,1,3.4,2,83.7,1.1,0.4,0.1,13.8,-99,-0.05,0.2,354,253,0.7,15.2,1.5,105,160
530,GS-09-213,7741496,2009,21,329703,6063083,NAD27,13J/12,Burnt Brook,Grab,09G.W.S.063,,,Actlabs,Ultratrace 4,"White weathering, less altered felsic metavolcanic",Aillik,Felsic volcanic,Alteration,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.64,6.07,5.4,-99,46,5.7,0.32,-99,0.33,-0.1,22.4,3.4,11.5,0.08,11.2,1.4,0.9,0.23,-99,1.18,14.8,1.3,0.7,1.8,-99,0.3,-0.1,-99,0.09,11.3,25.8,0.1,0.25,167,0.3,-3.00,4.9,8.5,7.3,-99,19.3,2.5,1.2,0.001,-99,0.8,-99,0.9,1.5,1,9.5,0.4,0.2,-0.1,9.6,-99,-0.05,0.1,140,69,3.7,8.3,1,33.3,80
531,GS-09-214,7741497,2009,21,329611,6063042,NAD27,13J/12,Burnt Brook,Grab,09G.W.S.064,,,Actlabs,4E-Expl,"Amphibole-rich, fine-grained metasediment",Aillik,Metasediment,Sedimentary,56.89,15.73,9.08,-99,-99,2.83,0.09,3.55,7.92,0.78,0.773,0.10,1.71,99.45,1.2,-99,8,-5,274,7,-2,-1,-99,-0.5,113,23,84,-0.5,88,-99,-99,1.3,-99,-99,-99,-99,-99,3.7,-1,-99,-99,-5,-99,59.9,-99,-0.05,-99,-99,-2,-99,-99,76,45,-99,322,-99,-20,-99,0.02,1.5,15.1,-3,24.5,-99,196,-1,-0.5,-99,10.7,-99,-99,-99,1020,725,-3,46,3.8,71,273
532,GS-09-215,7741498,2009,21,331600,6065651,NAD27,13J/12,Gayle ,Grab,09G.W.S.065,,,Actlabs,4E-Expl,Amphibole-magnetite-pyrite alteration within felsic metavolcanic,Aillik,Felsic volcanic,Alteration,52.77,15.72,9.47,-99,-99,3.40,0.22,8.20,5.50,0.96,1.212,0.21,2.17,99.83,4.2,-99,6,22,819,5,-2,-1,-99,0.7,99,31,33,3.1,4860,-99,-99,2.3,-99,-99,-99,-99,-99,2.9,-1,-99,-99,-5,-99,76.2,-99,-0.05,-99,-99,3,-99,-99,40,37,-99,204,-99,-20,-99,0.422,0.9,21.7,25,8.6,-99,472,-1,-0.5,-99,4.9,-99,-99,-99,250,1421,10,27,2.3,115,153
533,GS-09-217,7741499,2009,21,334500,6089220,NAD27,13J/13,Inda ,Grab,09G.W.S.067,,,Actlabs,4E-Expl,Thin bedded sandstone and interbedded siltstone,Post Hill,Semipelite,Sedimentary,62.37,10.14,15.04,-99,-99,3.17,0.36,3.59,2.15,1.45,0.375,0.07,2.05,100.80,3.4,-99,4,20,105,5,-2,-1,-99,2.4,82,32,75,4.5,144,-99,-99,1.1,-99,-99,-99,-99,-99,2,-1,-99,-99,-5,-99,33.9,-99,-0.05,-99,-99,-2,-99,-99,29,58,-99,55,-99,60,-99,0.746,0.3,9.6,-3,4.7,-99,240,-1,-0.5,-99,7.4,-99,-99,-99,101,1063,5,13,1.3,260,88
534,GS-09-218,7741501,2009,21,339032,6093232,NAD27,13J/13,Punch Lake South,Grab,09G.W.S.068,,,Actlabs,4E-Expl,Fine- to medium-grained intermediate intrusive hosting anomalous radioactivity,Undefined,Granodiorite,Plutonic,56.28,13.33,3.44,-99,-99,5.61,0.13,12.22,4.85,0.73,1.612,0.15,2.06,100.40,-0.5,-99,21,-5,140,2,-2,-1,-99,-0.5,39,5,59,-0.5,7,-99,-99,2,-99,-99,-99,-99,-99,2.2,-1,-99,-99,-5,-99,32.6,-99,-0.05,-99,-99,37,-99,-99,34,38,-99,211,-99,-20,-99,0.007,1.2,31.2,-3,11.7,-99,346,-1,-0.5,-99,4.4,-99,-99,-99,486,173,10,28,2.9,45,131
535,GS-09-220,7741502,2009,21,339032,6093232,NAD27,13J/13,Punch Lake South,Grab,09G.W.S.068,,,Actlabs,1H (Au+48),"Malachite-stained, sheared and carbonate altered granite",Undefined,Granite,Plutonic,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,26.7,3.95,13.4,311,-50,3,7,-0.5,11.50,12.8,80,40,215,-1,12300,-99,-99,1.3,-99,5.60,-99,-99,-99,-1,-1,-99,-99,-5,0.93,43.7,-99,0.61,3.60,1640,287,1.36,-99,27,226,750,25,-99,32,-99,1.22,1.0,14.8,-3,4.3,-99,151,-0.5,-0.5,-99,3.3,3700,-99,-99,19.3,423,1030,43,4,203,-99
536,GS-09-221,7741503,2009,21,197049,6048209,NAD27,13K/05,Baragar's Radioactive Conglomerate,Grab,N/A,,,Actlabs,Ultratrace 4,Weakly radioactive conglomerate with up to 300 cps,Undefined,Conglomerate,Sedimentary,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-0.05,3.48,2.5,-99,412,0.4,0.02,-99,0.49,-0.1,59.1,3.1,20.9,0.22,1.7,2.1,1.3,0.69,-99,1.51,6.1,2.2,0.7,0.6,-99,0.4,-0.1,-99,1.72,31,-0.5,0.2,0.04,55,-0.1,1.42,0.4,18.3,5.8,-99,7.7,5.9,24.8,-0.001,-99,-0.1,-99,0.6,2.6,-1,112,-0.1,0.3,-0.1,10.4,-99,0.24,0.2,3.8,31,-0.1,11.4,1.4,3,50
537,GS-09-222,7740306,2009,21,242784,6098785,NAD27,13K/14,Stomach Lake,Grab,07G.W.S.061,,,GSNL; Bec.,ICP Majors and Traces; INAA,Gossan zone in mafic intrusive,Undefined,Mafic dyke,Dyke,57.08,15.13,9.52,4.53,4.49,1.37,0.075,3.93,5.02,0.78,1.077,0.070,4.68,98.71,-0.1,-99,3,-2,260,-0.1,-99,-0.5,-99,0.3,13,45,229,2.6,221,2.1,-99,-1,-99,6.7,-99,-99,-99,2,-99,-99,-99,-50,-99,3,30.6,0.2,-99,622,1,3.72,8,-99,75,336,-1,-99,43,-99,-99,-0.1,39.4,-5,1.7,-100,125,-0.5,-0.5,-10,0.7,7143,-99,-99,0.3,235,2,13,-2,108,67
538,GS-14-001,7740903,2014,21,231021,6052839,NAD27,13K/11,Snegamook,Core,SN-08-06,286.70,287.15,GSNL; Bec.,ICP Majors and Traces; INAA,Maggo gneiss,Archean,Gneiss,Metamorphic,68.74,15.57,2.40,1.07,1.20,1.11,0.050,2.98,4.85,1.87,0.152,0.044,1.48,99.25,-0.1,-99,-2,-2,749,0.7,-0.5,1,-99,-0.2,14.6,7,20,-0.5,3,0.7,0.4,0.38,-99,1.7,18,1.0,1,2.1,-99,0.1,-99,-99,-99,8.7,10.4,0.06,-99,367,-2,3.60,2.8,5.9,17,194,3,1.6,47,-99,-99,-0.1,5.4,-5,1.2,-1,429,-0.5,0.1,-99,1.3,1034,-0.5,-0.05,0.5,22,-1,4,0.4,46,65
539,GS-14-002,7740904,2014,21,231021,6052839,NAD27,13K/11,Snegamook,Core,SN-08-06,257.70,258.30,GSNL; Bec.,ICP Majors and Traces; INAA,"Fine-grained, dark green Mafic dyke",Undefined,Mafic dyke,Dyke,48.60,15.87,12.29,3.42,7.98,7.52,0.216,7.86,2.06,1.09,1.025,0.085,3.03,99.63,-0.1,-99,-2,-2,297,0.5,-0.5,-1,-99,-0.2,18.5,49,106,1.6,48,3.5,2.1,1.00,-99,8.6,17,3.3,3,1.9,-99,0.7,-99,-99,-99,9.4,31.0,0.32,-99,1471,-2,1.53,3.1,11.6,71,371,-1,2.5,50,-99,-99,0.1,37.7,-5,2.8,-1,342,-0.5,0.5,-99,0.7,6463,-0.5,0.30,0.5,231,-1,18,2.0,110,68
540,GS-14-006,7740905,2014,21,231021,6052839,NAD27,13K/11,Snegamook,Core,SN-08-06,216.40,216.80,GSNL; Bec.,ICP Majors and Traces; INAA,K-feldspar-quartz-rich pegmatite,Undefined,Pegmatite,Plutonic,71.54,14.83,0.64,0.24,0.36,0.13,0.009,0.79,4.31,6.00,0.042,0.014,0.77,99.07,-0.1,-99,-2,-2,2540,0.3,-0.5,-1,-99,-0.2,9.0,-1,2,0.6,25,0.2,-0.1,0.47,-99,0.4,13,0.4,-1,1.7,-99,-0.1,-99,-99,-99,5.9,0.7,-0.05,-99,61,-2,3.20,-1.0,3.6,2,60,18,1.0,88,-99,-99,-0.1,0.4,-5,0.6,-1,294,-0.5,-0.1,-99,1.2,251,-0.5,-0.05,0.5,-5,-1,-1,-0.1,13,47
541,GS-14-007,7740906,2014,21,231021,6052839,NAD27,13K/11,Snegamook,Core,SN-08-06,183.90,184.70,GSNL; Bec.,ICP Majors and Traces; INAA,"Unaltered, medium-grained granodiorite",Archean,Granodiorite,Plutonic,66.49,16.18,3.73,1.51,2.00,1.29,0.045,2.25,5.48,1.54,0.668,0.176,-99,-99,-0.1,-99,2,-2,514,0.9,-0.5,-1,-99,-0.2,90.3,8,2,0.7,11,1.6,0.6,1.20,-99,2.6,24,2.9,3,4.7,-99,0.2,-99,-99,-99,48.3,11.8,0.05,-99,341,-2,4.06,5.8,32.2,7,769,-1,9.5,46,-99,-99,-0.1,4.1,-5,4.6,-1,449,0.6,0.4,-99,9.2,4073,-0.5,0.07,4.8,52,-1,7,0.4,79,215
542,GS-14-011,7740907,2014,21,231021,6052839,NAD27,13K/11,Snegamook,Core,SN-08-06,100.06,100.10,GSNL; Bec.,ICP Majors and Traces; INAA,"Fine-grained, dark green Mafic dyke",Undefined,Mafic dyke,Dyke,39.48,14.55,18.19,9.07,8.21,6.36,0.222,5.81,3.56,0.26,4.176,1.333,5.23,99.17,-0.1,-99,3,3,149,2.3,-0.5,-1,-99,0.4,128.7,43,56,-0.5,7,12.9,6.9,3.66,-99,12.7,28,14.2,6,9.4,-99,2.5,-99,-99,-99,58.1,56.7,0.93,-99,1524,3,2.64,23.1,69.3,57,5816,16,16.3,15,-99,-99,-0.1,24.3,-5,14.4,2,159,1.5,2.1,-99,2.0,21744,-0.5,0.93,8.1,162,-1,63,6.1,215,472
543,GS-14-019,7740908,2014,21,230704,6053704,NAD27,13K/11,Snegamook,Core,SN-07-01,122.35,123.00,GSNL; Bec.,ICP Majors and Traces; INAA,Amphibole-rich granodiorite due to contact metamorphism,Archean,Granodiorite,Plutonic,48.90,19.69,8.67,3.85,4.34,2.93,0.138,4.35,3.84,3.48,0.837,0.360,5.70,98.91,-0.1,-99,-2,-2,535,1.6,-0.5,1,-99,-0.2,25.5,17,-1,1.6,2,2.4,1.4,1.06,-99,6.1,23,2.8,2,1.6,-99,0.5,-99,-99,-99,14.0,27.8,0.18,-99,1013,-2,2.85,6.2,14.1,9,1572,-1,3.4,138,-99,-99,-0.1,9.0,-5,3.4,-1,219,0.7,0.5,-99,1.2,4521,-0.5,0.17,3.4,140,-1,12,1.2,118,50
544,GS-14-020,7740909,2014,21,230704,6053704,NAD27,13K/11,Snegamook,Core,SN-07-01,129.00,137.50,GSNL,ICP Majors and Traces,"Medium-grained, relatively unaltered, K-feldspar-rich grainte",Archean,Granite,Plutonic,63.85,17.23,3.43,2.83,0.54,0.31,0.022,1.39,5.43,4.32,0.130,0.082,1.89,98.08,-0.1,-99,2,-99,879,2.0,-0.5,-99,-99,-0.2,36.3,1,3,1.0,4,1.6,1.1,0.64,-99,-99,20,1.9,2,3.6,-99,0.3,-99,-99,-99,20,2.1,0.23,-99,184,-2,-99,7.0,15.4,5,359,-1,4.2,116,-99,-99,-99,0.4,-99,2.3,-1,276,0.6,0.3,-99,4.6,805,-0.5,0.17,4.5,13,-1,10,1.3,24,155
545,GS-14-033,7740911,2014,21,230801,6053679,NAD27,13K/11,Snegamook,Core,SN-08-12,300.90,306.30,GSNL,ICP Majors and Traces,"Fine-grained, dark green mafic dyke",Undefined,Mafic dyke,Dyke,40.93,15.27,17.98,6.96,9.92,7.82,0.220,4.76,0.18,3.21,2.457,1.139,6.30,100.27,-0.1,-99,2,-99,1176,1.4,-0.5,-99,-99,-0.2,63.1,51,57,1.1,3,7.1,3.8,3.08,-99,-99,31,8.6,3,2.9,-99,1.4,-99,-99,-99,29,107.7,0.51,-99,1478,-2,-99,3.4,42.8,64,4971,-1,8.9,84,-99,-99,-99,37.4,-99,8.8,1,299,0.8,1.2,-99,1.0,14506,-0.5,0.49,19.5,217,-1,33,3.1,166,106
546,GS-14-035,7740912,2014,21,230801,6053679,NAD27,13K/11,Snegamook,Core,SN-08-12,225.60,226.20,GSNL; Bec.,ICP Majors and Traces; INAA,"Unaltered, medium-grained granodiorite",Archean,Granodiorite,Plutonic,55.08,16.60,7.64,2.38,4.74,5.48,0.166,4.18,3.45,2.69,0.748,0.187,3.91,100.14,-0.1,-99,19,-2,662,0.9,-0.5,1,-99,-0.2,60.2,25,26,-0.5,3,2.4,1.2,1.14,-99,5.3,19,2.9,2,2.5,-99,0.5,-99,-99,-99,35.2,34.4,0.19,-99,1184,-2,2.56,3.9,24.0,22,816,-1,6.6,57,-99,-99,0.1,26.6,-5,3.6,1,388,-0.5,0.4,-99,2.2,4745,-0.5,0.19,2.4,162,-1,11,1.3,112,92
547,GS-14-038,7740913,2014,21,230373,6054047,NAD27,13K/11,Two Time ,Core,CMB-07-20,257.34,257.92,GSNL,ICP Majors and Traces,"Fine-grained, dark green mafic dyke",Undefined,Mafic dyke,Dyke,28.01,15.25,19.91,6.55,12.02,8.75,0.276,10.03,0.06,2.26,2.841,1.259,11.69,100.32,-0.1,-99,-2,-99,691,1.2,-0.5,-99,-99,-0.2,50.5,60,59,1.7,7,7.9,4.3,2.87,-99,-99,29,9.3,4,3.1,-99,1.5,-99,-99,-99,23,62.2,0.57,-99,1839,-2,-99,3.6,36.9,68,5496,-1,7.3,71,-99,-99,-99,37.5,-99,9.1,1,254,-0.5,1.3,-99,1.0,11227,-0.5,0.55,24.4,309,-1,38,3.5,170,117
