,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lab Number,Sample,DDH_ID,Depth,Rock Type,SiO2,Al2O3,Fe2O3 T ,Fe2O3 ,FeO ,MgO,CaO ,Na2O ,K2O ,TiO2 ,MnO ,P2O5 ,Cr,Zr,Ba ,LOI,Total,V ,Co ,Ga ,Ge,As,As,Rb ,Rb ,Sr ,Y,Nb ,Mo,Cd,In,Sn ,Cs ,La ,Ce ,Pr ,Nd ,Sm ,Eu ,Gd ,Tb ,Dy,Ho ,Er ,Tm ,Yb ,Lu,Hf,Ta ,W ,Tl ,Bi ,Th ,U ,Be ,Cu ,Li ,Mn,Ni ,Pb ,Sc ,Ti ,Zn,AI,CCPI,Zr+Hf+Nb+Y
6841456,JHC-12-097,LL-06-01,24.5,chlorite-pyrite-carbonate altered felsic to intermediate tuff,59.36,16.60,6.47,2.23,4.24,3.09,2.72,1.74,3.06,0.583,0.178,0.117,2,66,484,4.92,98.83,98,12,17,2,6,-99,47,-99,90,24,2.8,-2,-0.2,-0.2,1,0.8,8.6,20.6,2.85,13.2,3.5,1.54,4.2,0.7,4.4,0.9,2.8,0.42,3.0,0.45,2.2,-0.5,1,-0.1,-0.4,1.5,0.5,0.5,55,9.5,1264,5,12,30.6,763,64,57.95,66.58,94.98
6841457,JHC-12-098,LL-06-01,48.8,chlorite altered quartz eye phyric felsic tuff,59.13,16.30,6.66,2.39,4.26,2.98,3.67,3.77,1.60,0.569,0.159,0.110,-1,65,258,5.66,100.59,95,14,17,3,-5,-99,23,-99,80,28,2.3,2,-0.2,-0.2,1,-0.5,7.9,18.9,2.46,12.5,3.5,1.06,4.2,0.8,4.8,1.0,3.3,0.48,3.3,0.50,2.2,-0.5,1,-0.1,-0.4,1.4,0.5,0.4,40,10.3,1100,5,-1,28.6,1165,89,38.11,64.22,97.46
6841458,JHC-12-099,LL-06-01,54.5,sericite-pyrite altered quartz eye phyric felsic tuff,60.87,12.47,6.68,2.00,4.67,0.66,5.95,0.87,2.19,0.354,0.193,0.051,1,70,480,6.70,96.99,7,1,17,1,-5,-99,22,-99,82,57,12.8,-2,-0.2,-0.2,3,-0.5,22.7,48.3,6.08,26.8,7.1,1.21,8.9,1.5,10.0,2.1,6.5,1.00,7.1,1.03,8.9,1.7,5,0.3,0.4,8.8,2.0,0.6,36,2.9,1362,6,18,23.3,719,37,29.51,70.51,148.67
6841459,JHC-12-100,LL-06-01,64.5,quartz phyric felsic-intermediate tuff,61.99,14.05,5.63,2.11,3.52,3.00,3.40,4.77,1.00,0.428,0.145,0.057,3,75,442,5.26,99.73,133,13,14,2,-5,-99,16,-99,98,25,1.9,-2,0.3,-0.2,1,-0.5,6.8,14.3,1.79,7.7,2.0,0.64,2.6,0.5,3.8,0.8,3.0,0.44,3.2,0.53,2.6,-0.5,-1,-0.1,-0.4,2.9,0.8,0.4,30,7.6,1010,6,-1,25.4,541,51,32.88,59.92,104.54
6841461,JHC-12-101,LL-06-01,81.5,quartz phyric felsic-intermediate tuff - locally looks mafic (?) ,50.24,15.78,8.83,2.64,6.19,4.11,6.01,1.92,1.74,0.677,0.205,0.080,4,47,320,8.82,98.42,230,16,16,2,-5,-99,22,-99,117,22,1.1,-2,0.2,-0.2,1,-0.5,5.5,13.1,1.81,8.9,2.8,0.92,3.4,0.6,3.8,0.9,2.8,0.40,2.6,0.41,1.7,0.8,4,-0.1,-0.4,1.1,0.4,0.4,36,12.0,1489,8,-1,35.5,1103,96,42.45,77.92,71.83
6841462,JHC-12-102,LL-06-01,102.0,sericite-silica-pyrite altered felsic tuff,51.49,17.37,10.12,3.51,6.61,1.57,3.20,2.33,3.01,0.739,0.179,0.091,4,53,506,8.11,98.21,281,25,17,2,10,-99,38,-99,220,21,4.1,2,0.6,-0.2,1,-0.5,7.0,15.8,2.18,10.8,3.0,0.77,3.7,0.6,3.7,0.9,2.5,0.42,2.8,0.46,2.0,0.7,4,-0.1,0.4,1.3,0.5,0.7,42,3.7,1330,9,6,41.0,1063,35,45.24,68.62,80.13
6841463,JHC-12-103,LL-06-01,123.0,chlorite-carbonate altered quartz eye phyric felsic tuff,63.96,13.92,5.24,1.68,3.56,2.50,3.10,1.26,2.36,0.422,0.150,0.054,4,75,483,5.27,98.24,132,12,14,2,5,-99,30,-99,59,20,3.0,-2,-0.2,-0.2,1,-0.5,8.1,17.0,2.25,9.2,2.4,0.70,2.8,0.5,3.4,0.7,2.4,0.36,2.6,0.43,2.6,-0.5,2,-0.1,-0.4,2.9,1.0,0.5,46,7.1,1137,5,-1,25.2,917,61,52.69,68.12,100.59
6841464,JHC-12-104,LL-06-01,135.5,quartz eye phyric felsic tuff,61.74,14.19,5.35,1.60,3.75,3.41,3.62,0.89,2.09,0.424,0.210,0.054,4,77,379,6.49,98.46,129,10,13,1,-5,-99,28,-99,64,22,2.6,-2,-0.2,-0.2,1,-0.5,7.5,15.7,2.04,8.7,2.2,0.75,2.9,0.6,3.8,0.8,2.6,0.41,2.9,0.46,2.6,-0.5,1,-0.1,-0.4,2.8,0.9,0.4,14,11.4,1573,5,4,25.8,691,96,54.94,74.60,104.22
6841465,JHC-12-105,LL-06-01,159.0,quartz eye phyric felsic tuff,62.03,14.14,5.84,1.74,4.11,3.21,4.25,1.03,1.86,0.433,0.204,0.057,5,77,395,6.11,99.16,133,19,13,2,10,-99,24,-99,78,23,5.1,2,0.5,-0.2,-1,-0.5,9.0,20.1,2.41,10.8,2.7,0.73,3.2,0.5,3.8,0.8,2.6,0.36,2.8,0.45,2.5,-0.5,1,-0.1,-0.4,2.9,0.9,0.4,45,12.8,1499,5,17,26.7,713,126,49.01,75.81,107.60
6841466,JHC-12-106,LL-06-01,172.8,silica-sericite-pyrite altered felsic tuff,65.84,14.44,6.27,2.07,4.20,0.79,1.44,0.90,2.97,0.432,0.117,0.054,3,82,921,5.51,98.77,119,11,13,2,24,-99,30,-99,67,21,2.0,2,0.5,-0.2,1,-0.5,8.2,17.2,2.14,9.1,2.3,0.62,3.2,0.5,3.5,0.7,2.3,0.37,2.4,0.39,2.3,-0.5,-1,-0.1,-0.4,2.5,0.8,0.5,50,3.7,893,5,50,27.9,713,399,61.58,64.60,107.33
6841467,JHC-12-107,LL-06-01,195.0,quartz eye phyric felsic-intermediate tuff,64.45,14.41,8.08,2.62,5.46,0.36,0.39,0.67,3.09,0.444,0.027,0.056,3,81,768,6.46,98.44,135,13,14,1,23,-99,39,-99,56,29,2.0,3,1.8,0.6,1,-0.5,8.3,16.6,2.03,8.7,2.3,0.65,3.4,0.6,4.4,1.0,3.1,0.49,3.2,0.48,2.6,-0.5,1,-0.1,-0.4,3.1,0.9,0.5,131,2.1,225,7,1663,25.7,665,3888,76.45,69.18,114.63
6841468,JHC-12-108,LL-06-01,197.6,felsic tuff,62.32,14.50,5.67,1.85,3.82,2.89,3.86,2.78,1.17,0.427,0.159,0.053,5,78,301,5.33,99.16,129,13,12,1,-5,-99,17,-99,82,22,1.8,-2,-0.2,-0.2,1,-0.5,8.7,18.0,2.22,9.7,2.7,0.60,3.0,0.5,3.6,0.8,2.5,0.39,2.9,0.44,2.5,-0.5,-1,-0.1,-0.4,2.9,0.8,0.4,26,10.6,1177,5,19,25.7,582,95,37.90,68.43,104.31
6841469,JHC-12-109,SG-06-04,15.7,rhyolite breccia,68.31,14.23,2.93,1.23,1.70,2.22,1.07,3.10,3.97,0.386,0.122,0.064,-1,304,942,1.84,98.24,7,1,25,3,-5,-99,46,-99,30,58,8.3,-2,0.3,-0.2,3,-0.5,31.1,66.7,8.40,34.6,8.7,1.66,8.3,1.5,9.4,2.1,6.7,1.00,7.4,1.13,8.5,0.5,1,-0.1,-0.4,10.2,3.1,2.3,-1,7.0,942,2,40,7.8,2378,119,59.73,42.13,378.79
6841471,JHC-12-110,SG-06-04,31.7,feldspar and quartz phyric rhyolite,77.89,11.79,1.87,0.74,1.12,1.32,0.09,5.05,0.65,0.115,0.016,0.010,-1,344,226,1.13,99.93,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1.0,2,2.9,127,-1,2,4.7,620,19,27.70,35.90,47.00
6841472,JHC-12-112,SG-06-04,45.5,rhyolite breccia,62.76,10.16,3.19,1.13,2.06,2.40,8.57,1.88,3.05,0.185,0.374,0.024,-1,288,849,7.37,99.96,9,2,43,5,-5,-99,67,-99,114,138,25.6,-2,0.6,-0.2,6,0.9,63.7,136.8,16.52,71.2,16.3,3.04,18.7,3.5,23.1,4.9,16.0,2.30,16.2,2.60,19.7,2.9,6,-0.1,0.8,19.7,5.4,1.3,4,8.4,2726,2,-1,5.2,1147,126,34.25,53.14,471.29
6841473,JHC-12-113,SG-06-04,50.6,chlorite matrix supported rhyolite breccia,74.85,12.80,2.73,1.19,1.54,1.21,0.31,4.84,2.43,0.216,0.138,0.027,-1,341,852,1.23,100.78,-5,-1,-1,-1,-5,-99,-2,-99,-2,-1,-0.5,-2,-0.2,-0.2,-1,-0.5,-0.5,-0.1,-0.05,-0.1,-0.1,-0.05,-0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,-1,-0.1,0.6,-0.1,-0.1,1.2,4,4.4,1079,-1,-1,6.0,1414,118,41.48,35.13,339.30
6841474,JHC-12-114,SG-06-04,75.3,chlorite-carbonate altered mafic tuff,49.54,17.42,9.18,3.50,5.68,4.56,4.20,4.55,2.20,0.761,0.091,0.041,25,90,711,5.56,98.09,190,18,17,2,11,-99,30,-99,66,22,4.7,2,0.4,-0.2,1,-0.5,7.2,16.5,2.14,10.7,3.3,0.84,3.6,0.6,4.4,0.9,2.8,0.41,2.8,0.43,2.7,-0.5,2,-0.1,-0.4,2.4,0.8,0.6,28,12.8,669,15,-1,27.5,3584,94,43.60,67.06,119.42
6841475,JHC-12-115,SG-06-04,84.0,mafic amygdaloidal sill,45.36,18.51,10.20,3.81,6.39,5.09,5.14,5.25,1.44,1.078,0.144,0.091,3,46,497,7.21,99.50,306,21,16,2,23,-99,24,-99,98,24,3.3,-2,1.9,-0.2,1,-0.5,3.1,8.6,1.40,7.3,2.5,0.90,3.4,0.6,4.1,0.9,2.7,0.37,2.7,0.39,1.4,-0.5,-1,-0.1,-0.4,0.4,0.1,0.3,63,15.3,1056,11,-1,38.1,6309,100,38.58,69.56,74.74
6841476,JHC-12-116,SG-06-04,122.0,chlorite carbonate altered intermediate tuff,53.47,18.56,8.73,3.93,4.80,4.45,1.98,8.25,0.81,0.905,0.082,0.059,22,55,57,2.91,100.20,275,37,20,2,-5,-99,19,-99,83,29,3.5,-2,0.4,-0.2,1,-0.5,8.9,20.8,2.69,12.2,3.5,1.24,4.6,0.8,5.4,1.1,3.5,0.51,3.4,0.47,2.0,-0.5,-1,-0.1,-0.4,1.5,0.6,0.4,46,13.9,606,15,-1,35.4,5614,87,33.92,59.24,89.55
6841477,JHC-12-117,SG-06-04,137.2,basalt,50.69,14.05,12.60,4.13,8.48,5.46,4.49,4.42,0.26,2.304,0.293,0.951,3,71,103,5.18,100.70,215,17,20,4,-5,-99,8,-99,96,40,2.6,-2,0.6,-0.2,1,0.6,8.8,24.2,3.83,21.0,6.4,2.63,8.2,1.2,7.9,1.6,4.4,0.58,3.8,0.54,2.3,-0.5,-1,-0.1,0.4,1.5,0.4,0.6,-1,14.0,2081,12,-1,38.8,14163,123,39.10,79.43,115.88
6841478,JHC-12-118,HW-06-01,14.0,siliceous rhyolite flow,81.21,10.80,1.86,0.73,1.12,0.33,0.28,4.90,0.50,0.203,0.012,0.030,-1,363,283,0.64,100.77,-5,1,15,2,-5,-99,10,-99,21,61,8.8,-2,0.3,-0.2,2,-0.5,16.9,38.7,4.54,21.8,5.9,1.06,7.1,1.5,10.0,2.3,7.2,1.04,7.0,1.05,9.7,0.6,1,-0.1,-0.4,9.5,1.6,1.7,1,1.5,102,-1,-1,5.3,1305,74,13.79,28.80,442.52
6841479,JHC-12-119,HW-06-01,20.5,mafic amygdaloidal sill,52.54,15.74,12.65,4.74,7.91,2.83,2.32,4.05,2.28,2.196,0.090,0.555,12,192,727,3.81,99.06,235,19,27,4,-5,-99,46,-99,65,69,3.7,-2,0.3,-0.2,1,-0.5,18.7,40.3,5.64,28.8,9.1,2.54,12.3,2.0,12.3,2.4,7.2,1.01,6.4,0.96,3.9,-0.5,4,-0.1,-0.4,3.7,4.2,2.0,-1,11.2,673,15,2,31.5,13319,289,44.54,71.00,268.63
6841481,JHC-12-120,HW-06-01,31.8,feldspar phyric dacitic sill (?),57.37,19.09,5.37,2.26,3.11,3.32,0.75,1.28,6.44,0.374,0.056,0.044,-1,631,2883,4.45,98.54,6,4,44,5,-5,-99,129,-99,34,118,17.5,-2,0.2,-0.2,6,0.8,52.4,115.4,14.68,61.7,15.0,2.87,17.0,3.3,20.6,4.3,13.7,2.14,14.5,2.13,18.6,2.2,6,-0.1,-0.4,17.9,1.7,6.0,-1,16.6,448,8,-1,9.1,2443,173,82.79,52.94,785.08
6841482,JHC-12-121,HW-06-01,55.8,carbonate altered quartz-feldspar phyric rhyolite,68.22,14.21,3.65,1.66,1.99,0.53,0.90,7.06,1.29,0.321,0.069,0.036,-1,483,1348,2.42,98.71,-5,2,28,3,-5,-99,19,-99,56,106,11.4,-2,0.3,-0.2,4,-0.5,33.2,74.6,9.47,41.1,11.1,2.22,13.6,2.5,18.1,3.9,12.6,1.88,13.1,1.93,13.6,1.2,5,-0.1,-0.4,13.9,1.5,1.8,37,3.5,547,2,-1,5.9,1923,91,18.54,33.37,614.03
6841483,JHC-12-122,HW-06-01,84.5,quartz-feldspar phyric rhyolite,67.04,15.72,2.94,1.43,1.52,0.71,1.39,8.77,0.76,0.293,0.045,0.023,-1,417,1028,2.46,100.15,23,5,24,3,6,-99,12,-99,66,73,9.2,-2,0.6,-0.2,5,-0.5,31.3,72.0,8.51,36.6,9.9,1.87,11.0,1.8,12.3,2.7,8.8,1.33,9.5,1.41,12.5,0.8,3,-0.1,-0.4,12.6,1.0,2.3,21,2.1,359,3,19,7.6,1610,86,12.60,27.72,511.71
6841484,JHC-12-123,HW-06-01,91.0,intermediate to mafic flow (?) - carbonate and hematite altered,56.95,18.85,5.97,2.54,3.42,3.25,1.42,2.40,5.58,0.402,0.080,0.040,-1,664,2814,5.29,100.23,33,18,39,4,14,-99,103,-99,44,134,12.9,-2,0.4,0.2,5,1.1,54.0,119.0,15.10,64.7,16.9,3.63,19.6,3.5,24.3,4.8,15.4,2.23,15.3,2.24,18.8,1.0,2,-0.1,-0.4,17.8,0.2,4.4,-1,13.9,627,12,1,8.6,2625,170,69.80,53.61,829.70
6841485,JHC-12-124,HW-06-01,94.8,intermediate to mafic flow (?) - carbonate and hematite altered,63.12,17.50,6.31,2.65,3.66,1.93,0.46,3.72,3.63,0.380,0.038,0.044,2,533,1879,3.07,100.19,10,6,34,3,-5,-99,68,-99,28,83,12.5,-2,0.5,-0.2,6,0.7,41.0,97.0,11.94,50.7,13.0,2.91,15.1,2.6,16.5,3.1,9.9,1.40,10.0,1.47,15.5,0.9,1,-0.1,-0.4,15.1,0.2,3.3,2,12.8,309,16,11,8.3,2431,144,57.09,52.82,644.02
6841486,JHC-12-125,HW-06-01,110.7,carbonate filled amygdaloidal basalt,48.10,16.61,13.46,5.06,8.40,2.26,4.05,4.79,1.85,2.164,0.155,0.959,6,154,702,5.95,100.34,193,31,23,4,24,-99,35,-99,71,47,4.0,-2,-0.2,-0.2,1,-0.5,22.2,51.3,6.59,30.2,8.1,2.79,9.6,1.5,8.9,1.7,5.3,0.75,4.7,0.74,4.7,-0.5,1,-0.1,-0.4,4.8,0.9,0.7,15,12.1,1130,30,-1,31.9,13436,108,31.69,70.32,209.67
6841487,JHC-12-126,HW-06-01,125.2,pyrite-rich graphitic argillite/shale,52.19,9.98,8.64,2.39,6.25,0.97,0.97,0.13,2.60,0.524,0.048,0.099,54,114,420,19.55,95.70,1529,19,18,6,138,-99,67,-99,16,41,12.2,338,0.2,-0.2,3,1.0,29.6,52.8,7.49,29.8,5.8,1.02,5.8,0.9,6.2,1.3,4.3,0.64,4.6,0.69,2.8,1.2,8,-0.1,-0.4,9.1,163.5,3.8,391,9.7,377,281,171,14.8,2024,917,76.53,77.93,169.95
6841488,JHC-12-127,HW-06-01,126.6,pyrite-rich graphitic argillite/shale,51.60,7.86,6.09,1.59,4.51,0.91,4.58,0.10,2.05,0.394,0.044,2.759,130,84,342,19.03,95.41,2528,20,18,6,128,-99,54,-99,45,69,10.4,123,-0.2,-0.2,2,0.8,29.1,49.2,7.44,33.5,7.7,2.20,9.3,1.4,9.6,2.0,6.6,0.94,6.6,1.03,2.5,1.0,5,-0.1,-0.4,8.1,70.7,2.8,420,7.9,337,414,66,11.3,1168,2272,38.69,76.55,165.93
6841489,JHC-12-128,HW-06-01,129.5,pyrite-rich graphitic argillite/shale,58.49,9.44,6.03,1.69,4.34,0.82,0.88,0.14,2.32,0.464,0.036,0.122,47,93,385,18.67,97.39,573,20,18,5,34,-99,55,-99,17,39,10.1,96,-0.2,-0.2,2,0.7,34.1,64.5,8.59,35.1,6.8,1.28,7.1,1.0,6.5,1.3,3.9,0.53,3.6,0.55,2.4,0.9,3,-0.1,-0.4,8.5,68.1,3.4,256,7.7,277,47,111,13.5,1426,783,75.50,73.64,144.49
6841491,JHC-12-129,HW-06-01,141.8,pyrite-rich graphitic argillite/shale,54.16,7.60,3.15,0.85,2.30,1.00,6.54,0.04,2.34,0.391,0.039,4.111,168,79,419,16.90,96.29,2066,10,18,6,35,-99,55,-99,69,71,7.8,74,0.2,-0.2,2,1.0,36.7,61.9,10.06,44.4,10.5,2.81,12.7,1.9,11.6,2.2,6.4,0.86,5.5,0.86,2.4,1.0,3,-0.1,-0.4,7.2,51.3,3.0,357,6.7,305,224,21,11.6,919,3372,33.67,63.59,160.24
6841492,JHC-12-130,HW-06-01,152.9,pyrite-rich graphitic argillite/shale,47.68,9.86,8.75,2.40,6.35,1.25,2.10,0.14,2.73,0.416,0.075,0.665,92,88,468,21.02,94.68,4734,22,18,4,104,-99,79,-99,29,40,8.8,155,0.4,-0.2,2,1.5,17.3,30.2,4.41,17.9,4.1,0.98,4.5,0.8,5.2,1.1,3.8,0.54,3.9,0.61,2.3,1.0,4,-0.1,-0.4,6.5,53.1,3.3,471,7.6,576,753,91,12.1,1172,5599,63.92,77.64,139.12
6841493,JHC-12-131,HW-06-01,160.0,interbedded black argillite and fine-grained felsic tuff,59.27,17.91,6.06,2.00,4.06,2.01,1.95,0.19,4.09,0.682,0.394,0.337,36,164,1628,5.24,98.15,156,36,23,5,29,-99,94,-99,36,40,8.6,4,0.7,-0.2,2,1.0,38.7,111.2,9.46,37.4,8.0,1.93,8.2,1.2,7.2,1.4,4.3,0.65,4.1,0.58,4.7,0.9,2,-0.1,-0.4,9.1,2.8,2.5,50,16.9,2851,72,37,21.6,3276,98,74.06,65.33,217.28
6841494,JHC-12-132,HW-06-01,164.5,interbedded black argillite and fine-grained felsic tuff,57.63,17.08,6.58,2.15,4.43,2.14,2.57,0.17,4.08,0.697,0.476,0.307,38,197,1536,6.33,98.07,187,24,24,5,-5,-99,93,-99,37,49,8.9,21,0.4,-0.2,3,0.9,40.0,119.4,10.19,40.6,8.8,1.87,9.6,1.5,9.1,1.8,5.3,0.78,5.4,0.77,5.5,1.0,2,-0.1,-0.4,9.3,6.9,2.7,41,12.9,3517,44,25,19.5,2799,108,69.45,67.23,260.40
6841495,JHC-12-133,LL-06-03,21.5,quartz-feldspar phyric felsic tuff,60.59,14.64,9.06,3.49,5.56,2.88,2.15,5.81,0.44,0.406,0.261,0.059,17,22,356,2.94,99.23,232,23,15,4,18,-99,9,-99,107,14,4.4,-2,0.7,-0.2,1,-0.5,2.8,6.3,0.82,3.8,1.1,0.40,1.6,0.3,2.3,0.5,1.5,0.26,1.7,0.25,0.9,0.7,2,-0.1,-0.4,0.7,0.6,0.3,59,23.0,1833,11,-1,39.2,1493,81,29.39,65.61,41.32
6841496,JHC-12-134,LL-06-03,40.0,chlorite-carbonate altered fine-grained felsic-intermediate tuff,54.82,14.71,7.56,2.27,5.29,3.22,6.94,2.95,0.46,0.491,0.112,0.063,14,61,113,6.97,98.30,224,26,14,3,-5,-99,7,-99,164,22,3.6,-2,0.7,-0.2,1,-0.5,5.2,12.2,1.59,7.3,2.0,0.65,3.2,0.5,3.7,0.7,2.4,0.36,2.5,0.39,2.1,0.6,2,-0.1,-0.4,1.6,0.5,0.3,93,23.7,826,14,-1,31.8,566,72,27.15,75.99,88.75
6841497,JHC-12-135,LL-06-03,55.5,fine-grained felsic tuff,51.44,13.49,7.39,2.02,5.36,4.26,7.35,0.64,2.01,0.440,0.178,0.059,25,65,198,9.30,96.56,209,29,13,3,16,-99,21,-99,81,20,3.1,-2,1.1,-0.2,1,-0.5,6.3,14.1,1.78,8.0,2.2,0.59,2.7,0.5,3.2,0.7,2.2,0.33,2.3,0.35,2.1,0.6,1,-0.1,-0.4,1.9,0.8,0.3,48,11.7,1259,13,5,28.8,549,64,43.98,81.46,90.15
6841498,JHC-12-136,LL-06-03,63.0,fine-grained felsic tuff,54.23,15.03,8.53,2.35,6.18,5.24,3.00,1.14,1.42,0.590,0.166,0.088,18,74,92,8.96,98.40,237,26,15,2,13,-99,14,-99,79,22,2.9,-2,1.2,0.4,1,-0.5,6.5,14.6,1.96,8.9,2.4,0.68,3.1,0.5,3.6,0.8,2.5,0.33,2.7,0.37,2.4,0.7,1,-0.1,-0.4,1.9,0.6,0.4,146,19.1,1225,15,12,32.9,887,296,61.65,84.36,101.35
6841499,JHC-12-137,LL-06-03,85.0,fine-grained felsic tuff,54.12,14.14,8.04,2.22,5.81,4.75,4.35,1.15,1.44,0.517,0.361,0.087,15,75,275,8.49,97.44,223,27,14,2,30,-99,21,-99,95,23,2.6,-2,0.4,-0.2,1,-0.5,7.8,16.8,2.20,9.4,2.6,0.82,3.5,0.6,3.8,0.8,2.6,0.36,2.6,0.39,2.3,-0.5,2,-0.1,-0.4,1.9,0.7,0.4,48,14.1,2569,13,13,31.2,576,193,52.93,83.14,102.89
6841501,JHC-12-138,LL-06-03,106.0,quartz eye phyric felsic tuff,63.90,13.42,7.40,2.29,5.11,3.09,0.98,1.35,1.87,0.435,0.053,0.067,11,71,342,5.81,98.38,187,22,14,3,9,-99,23,-99,62,25,2.6,-2,0.6,-0.2,1,-0.5,8.7,18.1,2.22,9.6,2.7,0.79,3.4,0.6,3.8,0.8,2.6,0.39,2.8,0.41,2.4,-0.5,3,-0.1,-0.4,2.4,0.8,0.4,34,11.2,401,10,7,27.0,863,55,68.05,76.49,100.98
6841502,JHC-12-139,LL-06-03,117.0,quartz eye phyric felsic tuff,67.29,14.34,5.26,1.70,3.56,2.10,0.75,1.74,1.78,0.424,0.040,0.064,2,97,382,4.94,98.73,125,70,15,2,10,-99,20,-99,67,27,2.9,-2,0.8,-0.2,1,-0.5,10.1,21.2,2.59,10.9,2.5,0.83,3.6,0.7,4.4,0.9,3.0,0.46,3.2,0.49,3.1,-0.5,1,-0.1,-0.4,3.4,1.0,0.5,18,10.7,312,5,5,21.1,720,24,60.94,67.69,130.01
6841503,JHC-12-140,LL-06-03,158.5,pyrite-rich graphitic argillite/shale,57.54,11.06,5.55,1.52,4.03,1.60,3.15,0.20,2.10,0.548,0.047,0.792,102,103,21550,13.45,96.04,2050,21,22,3,6,-99,60,-99,107,52,12.0,67,0.3,-0.2,2,1.1,38.4,72.0,9.09,37.3,7.7,3.17,8.4,1.3,7.8,1.6,4.8,0.68,4.4,0.64,2.9,1.8,5,-0.1,-0.4,9.9,47.0,4.5,206,3.8,347,194,21,13.2,1628,640,52.47,75.64,169.85
6841504,JHC-12-141,LL-06-03,171.5,pyrite-rich graphitic argillite/shale,64.48,7.34,5.91,1.61,4.29,1.30,2.27,0.16,1.70,0.346,0.029,0.488,54,68,5832,13.19,97.21,961,22,15,3,72,-99,48,-99,121,47,7.0,81,-0.2,-0.2,1,0.6,27.5,54.5,6.37,26.3,5.3,1.38,5.9,0.9,5.9,1.3,4.2,0.61,3.8,0.53,1.8,0.6,1,-0.1,-0.4,6.5,40.7,2.9,216,4.5,224,158,74,8.9,765,358,55.32,79.54,123.78
6841505,JHC-12-142,LL-06-03,194.0,medium grained gabbro,40.93,13.53,16.57,4.61,11.96,6.15,5.81,1.79,1.65,4.001,0.255,1.449,1,522,6882,4.18,96.32,232,50,27,9,42,-99,67,-99,556,41,152.0,5,0.3,-0.2,3,3.6,100.3,202.8,23.65,93.8,16.5,5.04,13.9,1.7,9.1,1.5,4.2,0.55,3.7,0.48,11.5,9.6,4,-0.1,-0.4,10.0,2.8,2.8,32,21.4,1730,30,-1,18.0,24531,125,50.61,86.85,726.50
6841506,JHC-12-143,LL-06-03,245.0,quartz eye phyric felsic ash tuff,65.92,13.45,2.28,0.75,1.53,1.54,3.36,1.85,1.93,0.231,0.031,0.112,4,41,18590,4.06,94.77,64,3,11,2,-5,-99,34,-99,111,15,2.5,2,1.7,-0.2,1,-0.5,5.5,9.8,1.29,5.4,1.4,1.77,1.9,0.3,2.4,0.5,1.5,0.24,1.7,0.27,1.3,0.6,2,-0.1,-0.4,1.0,1.9,0.5,15,7.4,225,6,1,8.2,1220,107,39.98,50.30,59.75
6841507,JHC-12-144,LL-06-03,255.0,quartz eye phyric felsic sandy tuff,64.87,15.77,3.57,1.25,2.32,1.19,0.46,2.67,2.03,0.224,0.021,0.072,4,33,78800,1.83,92.72,47,3,11,2,9,-99,17,-99,148,13,3.8,-2,-0.2,-0.2,1,-0.5,4.2,13.5,1.55,6.5,1.7,6.27,2.0,0.3,2.0,0.4,1.4,0.23,1.6,0.23,0.9,-0.5,1,-0.1,-0.4,0.8,1.2,0.3,18,7.5,156,9,17,7.5,823,88,50.65,50.33,50.67
6841508,JHC-12-145,LL-95-022A,421.0,massive sulphide,3.33,1.58,16.11,2.12,13.99,2.12,1.05,-0.01,0.24,0.002,0.202,0.024,-1,3,284,18.66,43.21,7,1,60,5,253,-99,6,-99,7,18,1.0,64,704.6,25.0,4,-0.5,1.1,2.4,0.33,1.4,0.8,0.42,2.2,0.4,3.1,0.6,1.4,0.19,1.1,0.15,-0.2,-0.5,-1,-0.1,1.8,-0.1,0.6,-0.1,1536,2.3,1560,15,21186,0.2,7,43408,69.42,98.74,21.78
6841509,JHC-12-146,LL-95-022A,425.0,quartz phyric felsic tuff - sericite-silica-pyrite altered stringer zone,62.84,11.35,8.00,2.63,5.37,2.40,0.29,0.28,3.75,0.424,0.110,0.071,-1,170,4625,6.23,95.75,12,1,18,3,76,-99,57,-99,10,38,3.8,6,2.8,0.8,2,-0.5,19.8,41.7,5.23,23.4,6.3,2.85,7.4,1.2,7.3,1.4,4.6,0.64,4.7,0.67,4.7,-0.5,5,-0.1,-0.4,4.1,2.4,1.5,546,5.5,848,6,1671,11.0,1203,15099,91.50,72.07,216.52
6841511,JHC-12-147,SG-06-03,33.5,amygdaloidal pillow basalt,47.87,15.92,12.66,4.61,8.05,3.75,4.83,5.33,0.86,3.161,0.199,1.805,-1,59,557,1.81,98.21,170,13,20,4,-5,-99,8,-99,106,43,1.8,-2,0.3,-0.2,1,-0.5,10.1,27.3,4.43,24.5,7.6,3.30,9.8,1.5,9.1,1.7,4.8,0.54,3.9,0.52,1.8,-0.5,-1,-0.1,-0.4,1.1,0.4,0.6,-1,14.2,1387,9,-1,44.5,18708,167,31.23,72.59,105.55
