Occurrence,DDH_ID,NTS_Map,UTMEast,UTMNorth,UTMZone,Datum,Dip,Azimuth,Depth_m,Company,Geofile
Wabush 3,W3-11-39,23B/15,638249,5872858,19,NAD27,-60,270,69,IOC,23B/15/0226
Wabush 3,W3-11-40,23B/15,637816,5872618,19,NAD27,-60,270,140,IOC,23B/15/0226
Wabush 3,W3-11-41,23B/15,637753,5872639,19,NAD27,-60,270,93,IOC,23B/15/0226
Wabush 3,W3-11-42,23B/15,638080,5872656,19,NAD27,-90,270,168,IOC,23B/15/0226
Wabush 3,W3-11-43,23B/15,637770,5872496,19,NAD27,-80,270,156,IOC,23B/15/0226
Wabush 3,W3-11-44,23B/15,637865,5872464,19,NAD27,-85,270,180,IOC,23B/15/0226
Wabush 3,W3-11-45,23B/15,638022,5872418,19,NAD27,-85,270,297,IOC,23B/15/0226
Wabush 3,W3-11-46,23B/15,637532,5872454,19,NAD27,-60,270,114,IOC,23B/15/0226
Wabush 3,W3-11-47,23B/15,638227,5872478,19,NAD27,-55,270,309,IOC,23B/15/0226
Wabush 3,W3-11-48,23B/15,637642,5872538,19,NAD27,-60,270,108,IOC,23B/15/0226
Wabush 3,W3-11-49,23B/15,638503,5872769,19,NAD27,-60,270,199,IOC,23B/15/0226
Wabush 3,W3-11-50,23B/15,638639,5872798,19,NAD27,-90,270,210,IOC,23B/15/0226
Wabush 3,W3-11-51,23B/15,638713,5872769,19,NAD27,-60,90,180,IOC,23B/15/0226
Wabush 3,W3-11-52,23B/15,638676,5872981,19,NAD27,-60,90,129,IOC,23B/15/0226
Wabush 3,W3-11-53,23B/15,638588,5873002,19,NAD27,-85,270,138,IOC,23B/15/0226
Wabush 3,W3-11-54,23B/15,638660,5873105,19,NAD27,-90,0,69,IOC,23B/15/0226
Wabush 3,W3-11-55,23B/15,637684,5872441,19,NAD27,-51,270,198,IOC,23B/15/0226
Wabush 3,W3-11-56,23B/15,637896,5872334,19,NAD27,-85,270,264,IOC,23B/15/0226
Wabush 3,W3-11-57,23B/15,638112,5872004,19,NAD27,-80,90,321,IOC,23B/15/0226
Wabush 3,W3-11-58,23B/15,638006,5872053,19,NAD27,-80,270,387,IOC,23B/15/0226
Wabush 3,W3-11-59,23B/15,638351,5871792,19,NAD27,-60,90,123,IOC,23B/15/0226
Wabush 3,W3-11-60,23B/15,637242,5872682,19,NAD27,-55,270,102,IOC,23B/15/0226
Wabush 3,W3-11-61,23B/15,637130,5872712,19,NAD27,-55,270,102,IOC,23B/15/0226
Wabush 3,W3-11-62,23B/15,638583,5872234,19,NAD27,-60,90,108,IOC,23B/15/0226
Wabush 3,W3-11-63,23B/15,638338,5872314,19,NAD27,-90,0,402,IOC,23B/15/0226
Wabush 3,W3-11-64,23B/15,638415,5872290,19,NAD27,-70,90,225,IOC,23B/15/0226
Wabush 3,W3-11-65,23B/15,638142,5872254,19,NAD27,-85,270,414,IOC,23B/15/0226
Wabush 3,W3-11-66,23B/15,638343,5872187,19,NAD27,-60,90,159,IOC,23B/15/0226
Wabush 3,W3-11-67,23B/15,638258,5872336,19,NAD27,-85,270,300.35,IOC,23B/15/0226
Wabush 3,W3-11-68,23B/15,638558,5872371,19,NAD27,-60,90,240,IOC,23B/15/0226
Wabush 3,W3-11-69,23B/15,638440,5872413,19,NAD27,-55,90,360,IOC,23B/15/0226
Wabush 3,W3-11-70,23B/15,638393,5872419,19,NAD27,-80,270,345,IOC,23B/15/0226
Wabush 3,W3-11-71,23B/15,638227,5871971,19,NAD27,-60,90,306,IOC,23B/15/0226
Wabush 3,W3-11-72,23B/15,638378,5872043,19,NAD27,-60,90,120,IOC,23B/15/0226
Wabush 3,W3-11-73,23B/15,638340,5871948,19,NAD27,-60,90,163.5,IOC,23B/15/0226
Wabush 3,W3-11-74,23B/15,638582,5872234,19,NAD27,-90,0,105,IOC,23B/15/0226
Wabush 3,W3-11-75,23B/15,637947,5871676,19,NAD27,-50,90,339,IOC,23B/15/0226
Wabush 3,W3-11-76,23B/15,638616,5872478,19,NAD27,-60,90,211,IOC,23B/15/0226
Wabush 3,W3-11-77,23B/15,638544,5872631,19,NAD27,-60,90,215,IOC,23B/15/0226
Wabush 3,W3-11-78,23B/15,638654,5872338,19,NAD27,-60,90,91,IOC,23B/15/0226
Wabush 3,W3-11-79,23B/15,637707,5871494,19,NAD27,-80,90,351,IOC,23B/15/0226
Wabush 3,W3-11-80,23B/15,638480,5872013,19,NAD27,-60,90,84,IOC,23B/15/0226
Wabush 3,W3-11-81,23B/15,637834,5871460,19,NAD27,-60,90,477,IOC,23B/15/0226
Wabush 3,W3-11-82,23B/15,638492,5871881,19,NAD27,-60,90,66,IOC,23B/15/0226
Wabush 3,W3-11-83,23B/15,637942,5871426,19,NAD27,-60,90,237,IOC,23B/15/0226
Wabush 3,W3-11-84,23B/15,637821,5871210,19,NAD27,-50,90,156,IOC,23B/15/0226
Wabush 3,W3-11-85,23B/15,637815,5870946,19,NAD27,-60,270,196,IOC,23B/15/0226
Wabush 3,W3-11-86,23B/15,637243,5871395,19,NAD27,-60,270,249,IOC,23B/15/0226
Wabush 3,W3-11-87,23B/15,637700,5871242,19,NAD27,-60,90,345.4,IOC,23B/15/0226
Wabush 3,W3-11-88,23B/15,637474,5871060,19,NAD27,-60,270,210,IOC,23B/15/0226
Wabush 3,W3-11-89,23B/15,637469,5871310,19,NAD27,-80,270,267,IOC,23B/15/0226
Wabush 3,W3-11-90,23B/15,637097,5871179,19,NAD27,-60,270,246,IOC,23B/15/0226
Wabush 3,W3-11-91,23B/15,637461,5871578,19,NAD27,-70,270,261,IOC,23B/15/0226
Wabush 3,W3-11-92,23B/15,637251,5871660,19,NAD27,-60,270,168,IOC,23B/15/0226
Wabush 3,W3-11-93,23B/15,636779,5871044,19,NAD27,-60,270,132,IOC,23B/15/0226
Wabush 3,W3-11-94,23B/15,636618,5870847,19,NAD27,-60,270,150,IOC,23B/15/0226
Wabush 3,W3-11-95,23B/15,637343,5870586,19,NAD27,-60,270,201,IOC,23B/15/0226
Wabush 3,W3-11-96,23B/15,637232,5871913,19,NAD27,-60,270,99,IOC,23B/15/0226
Wabush 3,W3-11-97,23B/15,637599,5870740,19,NAD27,-60,270,309,IOC,23B/15/0226
Wabush 3,W3-11-98,23B/15,638062,5872144,19,NAD27,-70,270,381,IOC,23B/15/0226
Wabush 3,W3-11-99,23B/15,637670,5872148,19,NAD27,-60,270,249,IOC,23B/15/0226
Wabush 3,W3-12-106,23B/15,637907,5871946,19,NAD27,-80,270,372,IOC,23B/15/0226
Wabush 3,W3-12-109,23B/15,637519,5872070,19,NAD27,-60,270,237,IOC,23B/15/0226
Wabush 3,W3-12-110,23B/15,637258,5872029,19,NAD27,-60,270,151,IOC,23B/15/0226
Wabush 3,W3-12-111,23B/15,637447,5871969,19,NAD27,-60,270,255,IOC,23B/15/0226
Wabush 3,W3-12-112,23B/15,637684,5871888,19,NAD27,-80,262,468,IOC,23B/15/0226
Wabush 3,W3-12-113,23B/15,638028,5871775,19,NAD27,-70,90,410,IOC,23B/15/0226
Wabush 3,W3-12-114,23B/15,638263,5871693,19,NAD27,-60,121,252,IOC,23B/15/0226
Wabush 3,W3-12-117,23B/15,638454,5873043,19,NAD27,-50,270,105,IOC,23B/15/0226
Wabush 3,W3-12-118,23B/15,637925,5872578,19,NAD27,-80,270,183,IOC,23B/15/0226
Wabush 3,W3-12-119,23B/15,637940,5872059,19,NAD27,-70,270,417,IOC,23B/15/0226
Wabush 3,W3-12-120,23B/15,637800,5871328,19,NAD27,-60,90,525,IOC,23B/15/0226
Wabush 3,W3-12-121,23B/15,637417,5871717,19,NAD27,-60,240,294.6,IOC,23B/15/0226
Wabush 3,W3-12-122,23B/15,637357,5872126,19,NAD27,-60,270,105,IOC,23B/15/0226
Wabush 3,W3-12-123,23B/15,637686,5872283,19,NAD27,-60,270,249,IOC,23B/15/0226
Wabush 3,W3-12-124,23B/15,637665,5872436,19,NAD27,-70,270,252,IOC,23B/15/0226
Wabush 3,W3-12-125,23B/15,637454,5872475,19,NAD27,-65,270,89.5,IOC,23B/15/0226
Wabush 3,W3-12-126,23B/15,637796,5872235,19,NAD27,-75,270,309,IOC,23B/15/0226
Wabush 3,W3-12-127,23B/15,637855,5872344,19,NAD27,-60,270,330,IOC,23B/15/0226
Wabush 3,W3-12-128,23B/15,637897,5872456,19,NAD27,-85,270,275,IOC,23B/15/0226
Wabush 3,W3-12-129,23B/15,637179,5871795,19,NAD27,-60,270,105,IOC,23B/15/0226
Wabush 3,W3-12-130,23B/15,637897,5871301,19,NAD27,-60,90,225.7,IOC,23B/15/0226
Wabush 3,W3-12-131,23B/15,637953,5871283,19,NAD27,-60,90,195,IOC,23B/15/0226
Wabush 3,W3-12-132,23B/15,637596,5872178,19,NAD27,-55,270,237,IOC,23B/15/0226
Wabush 3,W3-12-134,23B/15,637290,5871760,19,NAD27,-60,270,162,IOC,23B/15/0226
Wabush 3,W3-12-135,23B/15,637644,5871641,19,NAD27,-80,270,234,IOC,23B/15/0226
Wabush 3,W3-12-136,23B/15,637741,5872127,19,NAD27,-55,270,375,IOC,23B/15/0226
Wabush 3,W3-12-137,23B/15,638131,5871343,19,NAD27,-50,270,156,IOC,23B/15/0226
Wabush 3,W3-12-138,23B/15,637943,5872317,19,NAD27,-80,270,361.8,IOC,23B/15/0226
Wabush 3,W3-12-139,23B/15,638075,5872298,19,NAD27,-85,270,378.3,IOC,23B/15/0226
Wabush 3,W3-12-140,23B/15,638636,5872985,19,NAD27,-75,90,132,IOC,23B/15/0226
Wabush 3,W3-12-141,23B/15,638704,5873036,19,NAD27,-55,90,99,IOC,23B/15/0226
Wabush 3,W3-12-144,23B/15,638608,5873172,19,NAD27,-90,270,90,IOC,23B/15/0226
Wabush 3,W3-12-145,23B/15,638653,5873105,19,NAD27,-60,90,78,IOC,23B/15/0226
Wabush 3,W3-12-146,23B/15,638579,5873003,19,NAD27,-70,270,143,IOC,23B/15/0226
Wabush 3,W3-12-147,23B/15,638028,5871900,19,NAD27,-80,90,435,IOC,23B/15/0226
Wabush 3,W3-12-148,23B/15,637809,5871984,19,NAD27,-70,270,390,IOC,23B/15/0226
Wabush 3,W3-12-149,23B/15,637336,5871874,19,NAD27,-60,270,192,IOC,23B/15/0226
Wabush 3,W3-12-150,23B/15,638101,5871489,19,NAD27,-60,90,111,IOC,23B/15/0226
Wabush 3,W3-12-151,23B/15,638022,5871509,19,NAD27,-60,90,212,IOC,23B/15/0226
Wabush 3,W3-12-152,23B/15,638299,5871796,19,NAD27,-60,90,261,IOC,23B/15/0226
Wabush 3,W3-12-153,23B/15,638425,5871899,19,NAD27,-65,90,132,IOC,23B/15/0226
Wabush 3,W3-12-154,23B/15,637906,5871557,19,NAD27,-50,90,327,IOC,23B/15/0226
Wabush 3,W3-12-158,23B/15,637142,5871679,19,NAD27,-60,270,93,IOC,23B/15/0226
Wabush 3,W3-12-161,23B/15,638349,5872055,19,NAD27,-75,270,436.5,IOC,23B/15/0226
Wabush 3,W3-12-162,23B/15,638513,5872119,19,NAD27,-60,90,102,IOC,23B/15/0226
Wabush 3,W3-12-163,23B/15,638438,5872145,19,NAD27,-80,270,144,IOC,23B/15/0226
Wabush 3,W3-12-166,23B/15,638456,5872914,19,NAD27,-60,270,153.3,IOC,23B/15/0226
Wabush 3,W3-12-167,23B/15,638553,5872880,19,NAD27,-70,270,203,IOC,23B/15/0226
Wabush 3,W3-12-168,23B/15,638613,5872853,19,NAD27,-85,90,216,IOC,23B/15/0226
Wabush 3,W3-12-169,23B/15,638257,5871953,19,NAD27,-53,90,267,IOC,23B/15/0226
Wabush 6,LE-07-01,23G/02,639769,5874767,19,NAD27,-90,270,246,IOC,LAB/1728
Wabush 6,LE-07-04,23G/02,640080,5874447,19,NAD27,-89,270,303,IOC,LAB/1728
Wabush 6,LE-07-05,23G/02,640277,5874386,19,NAD27,-90,270,87,IOC,LAB/1728
Wabush 6,LE-07-06,23G/02,640212,5874198,19,NAD27,-90,270,222,IOC,LAB/1728
Wabush 6,LE-08-03,23G/02,639896,5874513,19,NAD27,-90,270,275,IOC,LAB/1728
Wabush 6,LE-08-08,23G/02,639635,5874709,19,NAD27,-90,270,93,IOC,LAB/1728
Wabush 6,LE-08-09,23G/02,639938,5874347,19,NAD27,-90,270,140,IOC,LAB/1728
Wabush 6,LE-08-10,23G/02,640164,5874275,19,NAD27,-90,270,86,IOC,LAB/1728
Wabush 6,LE-08-11,23B/15,640316,5874096,19,NAD27,-90,270,185,IOC,LAB/1728
Wabush 6,LE-08-12,23B/15,640438,5874060,19,NAD27,-90,270,56,IOC,LAB/1728
Wabush 6,LE-08-13,23G/02,640010,5874198,19,NAD27,-90,270,125,IOC,LAB/1728
Wabush 6,W6-02-03,23G/02,641379,5874214,19,NAD27,-90,0,336,IOC,LAB/1388
Wabush 6,W6-02-04,23G/02,641200,5874264,19,NAD27,-90,0,219,IOC,LAB/1388
Wabush 6,W6-07-22,23G/02,641259,5874425,19,NAD27,-88,270,234,IOC,LAB/1728
Wabush 6,W6-07-23,23B/15,641444,5874108,19,NAD27,-60,270,365,IOC,LAB/1728
Wabush 6,W6-07-24,23B/15,641372,5874008,19,NAD27,-90,270,132,IOC,LAB/1728
Wabush 6,W6-07-25,23G/02,641584,5874183,19,NAD27,-90,270,276,IOC,LAB/1728
Wabush 6,W6-07-26,23G/02,641611,5874433,19,NAD27,-60,270,138,IOC,LAB/1728
Wabush 6,W6-07-26A,23G/02,641611,5874433,19,NAD27,-59,270,417,IOC,LAB/1728
Wabush 6,W6-07-27,23G/02,641499,5874475,19,NAD27,-60,270,344,IOC,LAB/1728
Wabush 6,W6-07-28,23G/02,641517,5874726,19,NAD27,-60,270,327,IOC,LAB/1728
Wabush 6,W6-07-29,23G/02,641636,5874688,19,NAD27,-56,270,383,IOC,LAB/1728
Wabush 6,W6-07-30,23G/02,641740,5874774,19,NAD27,-60,270,218,IOC,LAB/1728
Wabush 6,W6-07-31,23G/02,641495,5874855,19,NAD27,-60,270,288,IOC,LAB/1728
Wabush 6,W6-07-32,23G/02,641569,5874964,19,NAD27,-90,270,147,IOC,LAB/1728
Wabush 6,W6-07-33,23G/02,641682,5875053,19,NAD27,-60,270,326,IOC,LAB/1728
Wabush 6,W6-07-34,23B/15,641146,5874074,19,NAD27,-89,270,277,IOC,LAB/1728
Wabush 6,W6-07-35,23G/02,641201,5874187,19,NAD27,-90,270,237,IOC,LAB/1728
Wabush 6,W6-07-36,23B/15,641575,5874069,19,NAD27,-60,270,104,IOC,LAB/1728
Wabush 6,W6-07-36A,23B/15,641575,5874070,19,NAD27,-60,270,418,IOC,LAB/1728
Wabush 6,W6-07-37,23G/02,641079,5874230,19,NAD27,-89,270,216,IOC,LAB/1728
Wabush 6,W6-08-100,23B/15,641431,5873593,19,NAD27,-60,270,306,IOC,LAB/1728
Wabush 6,W6-08-101,23B/15,641431,5873593,19,NAD27,-90,270,78,IOC,LAB/1728
Wabush 6,W6-08-102,23B/15,641555,5873553,19,NAD27,-90,270,99,IOC,LAB/1728
Wabush 6,W6-08-103,23B/15,641495,5873326,19,NAD27,-90,270,57,IOC,LAB/1728
Wabush 6,W6-08-104,23B/15,641611,5873281,19,NAD27,-90,270,66,IOC,LAB/1728
Wabush 6,w6-08-105,23B/15,640765,5873814,19,NAD27,-60,270,47,IOC,LAB/1728
Wabush 6,W6-08-106,23B/15,640637,5874104,19,NAD27,-90,270,91,IOC,LAB/1728
Wabush 6,w6-08-107,23G/02,640448,5876387,19,NAD27,-70,270,220,IOC,LAB/1728
Wabush 6,W6-08-108,23G/02,640413,5876239,19,NAD27,-90,270,230,IOC,LAB/1728
Wabush 6,w6-08-109,23G/02,640495,5876213,19,NAD27,-70,270,77,IOC,LAB/1728
Wabush 6,W6-08-110,23G/02,640527,5875956,19,NAD27,-60,270,35,IOC,LAB/1728
Wabush 6,W6-08-110A,23G/02,640522,5875957,19,NAD27,-60,270,173,IOC,LAB/1728
Wabush 6,w6-08-111,23G/02,640381,5875999,19,NAD27,-90,270,342,IOC,LAB/1728
Wabush 6,w6-08-112,23G/02,641498,5875372,19,NAD27,-60,270,35,IOC,LAB/1728
Wabush 6,w6-08-112A,23G/02,641498,5875372,19,NAD27,-90,270,240,IOC,LAB/1728
Wabush 6,W6-08-113,23G/02,641263,5875454,19,NAD27,-60,270,110,IOC,LAB/1728
Wabush 6,W6-08-114,23G/02,641363,5875417,19,NAD27,-60,270,156,IOC,LAB/1728
Wabush 6,W6-08-115,23G/02,641543,5875868,19,NAD27,-60,270,54,IOC,LAB/1728
Wabush 6,w6-08-116,23B/15,640829,5873553,19,NAD27,-90,270,69,IOC,LAB/1728
Wabush 6,W6-08-117,23B/15,640974,5873251,19,NAD27,-90,270,182,IOC,LAB/1728
Wabush 6,w6-08-118,23B/15,640664,5873973,19,NAD27,-90,270,41,IOC,LAB/1728
Wabush 6,W6-08-38,23G/02,640970,5874263,19,NAD27,-90,270,231,IOC,LAB/1728
Wabush 6,W6-08-39,23G/02,640855,5874307,19,NAD27,-89,270,225,IOC,LAB/1728
Wabush 6,W6-08-40,23G/02,640932,5874533,19,NAD27,-89,270,198,IOC,LAB/1728
Wabush 6,W6-08-41,23G/02,641067,5874486,19,NAD27,-90,270,176,IOC,LAB/1728
Wabush 6,W6-08-42,23G/02,640739,5874597,19,NAD27,-89,270,333,IOC,LAB/1728
Wabush 6,W6-08-43,23G/02,640735,5874600,19,NAD27,-51,270,320,IOC,LAB/1728
Wabush 6,W6-08-44,23G/02,641151,5874594,19,NAD27,-90,270,141,IOC,LAB/1728
Wabush 6,W6-08-45,23G/02,640922,5874669,19,NAD27,-90,270,210,IOC,LAB/1728
Wabush 6,W6-08-46,23G/02,641043,5874634,19,NAD27,-90,270,117,IOC,LAB/1728
Wabush 6,W6-08-47,23G/02,640919,5874670,19,NAD27,-55,270,348,IOC,LAB/1728
Wabush 6,W6-08-48,23G/02,640722,5874761,19,NAD27,-55,270,357,IOC,LAB/1728
Wabush 6,W6-08-49,23G/02,640755,5874844,19,NAD27,-90,270,267,IOC,LAB/1728
Wabush 6,W6-08-50,23G/02,641443,5875140,19,NAD27,-90,270,268,IOC,LAB/1728
Wabush 6,W6-08-51,23G/02,641202,5875215,19,NAD27,-90,270,99,IOC,LAB/1728
Wabush 6,W6-08-52,23G/02,641095,5875251,19,NAD27,-90,270,40,IOC,LAB/1728
Wabush 6,W6-08-53,23G/02,641286,5875051,19,NAD27,-90,270,174,IOC,LAB/1728
Wabush 6,W6-08-54,23G/02,640926,5875176,19,NAD27,-90,270,142,IOC,LAB/1728
Wabush 6,W6-08-55,23G/02,640983,5875273,19,NAD27,-90,270,190,IOC,LAB/1728
Wabush 6,W6-08-56,23G/02,640865,5875324,19,NAD27,-90,270,132,IOC,LAB/1728
Wabush 6,W6-08-57,23G/02,640742,5875375,19,NAD27,-89,270,220,IOC,LAB/1728
Wabush 6,W6-08-58,23G/02,640706,5875273,19,NAD27,-90,270,387,IOC,LAB/1728
Wabush 6,W6-08-59,23G/02,640833,5875083,19,NAD27,-90,270,230,IOC,LAB/1728
Wabush 6,W6-08-60,23G/02,640715,5875117,19,NAD27,-90,270,210,IOC,LAB/1728
Wabush 6,W6-08-61,23G/02,640937,5875049,19,NAD27,-90,270,60,IOC,LAB/1728
Wabush 6,W6-08-62,23G/02,640819,5875212,19,NAD27,-90,270,102,IOC,LAB/1728
Wabush 6,W6-08-63,23G/02,640590,5875034,19,NAD27,-90,270,237,IOC,LAB/1728
Wabush 6,W6-08-64,23G/02,640705,5874996,19,NAD27,-90,270,261,IOC,LAB/1728
Wabush 6,W6-08-65,23G/02,640938,5874915,19,NAD27,-90,270,127,IOC,LAB/1728
Wabush 6,W6-08-66,23G/02,640829,5874954,19,NAD27,-90,270,216,IOC,LAB/1728
Wabush 6,W6-08-67,23G/02,641168,5874856,19,NAD27,-90,270,63,IOC,LAB/1728
Wabush 6,W6-08-68,23G/02,640807,5874826,19,NAD27,-90,270,54,IOC,LAB/1728
Wabush 6,W6-08-68A,23G/02,640814,5874824,19,NAD27,-90,270,279,IOC,LAB/1728
Wabush 6,W6-08-69,23G/02,640933,5874795,19,NAD27,-90,270,141,IOC,LAB/1728
Wabush 6,W6-08-70,23G/02,641289,5874809,19,NAD27,-90,270,216,IOC,LAB/1728
Wabush 6,W6-08-71,23G/02,640912,5874151,19,NAD27,-89,270,176,IOC,LAB/1728
Wabush 6,W6-08-72,23G/02,640773,5874179,19,NAD27,-90,270,141,IOC,LAB/1728
Wabush 6,W6-08-73,23G/02,640683,5874231,19,NAD27,-90,270,221,IOC,LAB/1728
Wabush 6,W6-08-74,23G/02,640730,5874278,19,NAD27,-90,270,243,IOC,LAB/1728
Wabush 6,W6-08-75,23G/02,640576,5874312,19,NAD27,-90,270,306,IOC,LAB/1728
Wabush 6,W6-08-76,23G/02,640619,5874383,19,NAD27,-90,270,267,IOC,LAB/1728
Wabush 6,W6-08-77,23G/02,640506,5874420,19,NAD27,-90,270,261,IOC,LAB/1728
Wabush 6,W6-08-78,23G/02,640600,5874490,19,NAD27,-90,270,300,IOC,LAB/1728
Wabush 6,W6-08-79,23G/02,640476,5875201,19,NAD27,-89,270,159,IOC,LAB/1728
Wabush 6,W6-08-80,23G/02,641175,5874979,19,NAD27,-90,270,90,IOC,LAB/1728
Wabush 6,W6-08-81,23G/02,640745,5875371,19,NAD27,-50,270,414,IOC,LAB/1728
Wabush 6,W6-08-82,23G/02,641309,5875183,19,NAD27,-90,270,189,IOC,LAB/1728
Wabush 6,W6-08-83,23G/02,641284,5874989,19,NAD27,-90,270,195,IOC,LAB/1728
Wabush 6,W6-08-84,23B/15,640935,5873513,19,NAD27,-90,270,42,IOC,LAB/1728
Wabush 6,w6-08-84A,23B/15,640946,5873518,19,NAD27,-90,270,27,IOC,LAB/1728
Wabush 6,W6-08-85,23G/02,640455,5874317,19,NAD27,-90,270,222,IOC,LAB/1728
Wabush 6,W6-08-86,23B/15,640758,5874060,19,NAD27,-90,270,168,IOC,LAB/1728
Wabush 6,W6-08-87,23G/02,640519,5874155,19,NAD27,-90,270,99,IOC,LAB/1728
Wabush 6,W6-08-88,23G/02,640412,5874514,19,NAD27,-90,270,230,IOC,LAB/1728
Wabush 6,W6-08-89,23G/02,641273,5874573,19,NAD27,-89,270,225,IOC,LAB/1728
Wabush 6,W6-08-90,23G/02,641618,5874815,19,NAD27,-60,270,189,IOC,LAB/1728
Wabush 6,W6-08-91,23G/02,641171,5875100,19,NAD27,-90,270,78,IOC,LAB/1728
Wabush 6,W6-08-92,23G/02,641041,5875142,19,NAD27,-90,270,51,IOC,LAB/1728
Wabush 6,w6-08-93,23B/15,641040,5873466,19,NAD27,-90,270,242,IOC,LAB/1728
Wabush 6,w6-08-94,23B/15,641005,5873739,19,NAD27,-90,270,251,IOC,LAB/1728
Wabush 6,W6-08-95,23B/15,641073,5873970,19,NAD27,-89,270,258,IOC,LAB/1728
Wabush 6,W6-08-96,23B/15,641261,5873899,19,NAD27,-60,270,344,IOC,LAB/1728
Wabush 6,W6-08-97,23B/15,641370,5873859,19,NAD27,-60,270,137,IOC,LAB/1728
Wabush 6,W6-08-98,23B/15,641483,5873829,19,NAD27,-90,270,44,IOC,LAB/1728
Wabush 6,W6-08-99,23B/15,641376,5873736,19,NAD27,-70,270,251,IOC,LAB/1728
Wabush 6,W6-10-119,23B/15,641145,5873177,19,NAD27,-60,270,260,IOC,LAB/1728
Wabush 6,W6-10-120,23B/15,641047,5873855,19,NAD27,-60,270,224,IOC,LAB/1728
Wabush 6,W6-10-121,23B/15,641019,5873483,19,NAD27,-60,270,201,IOC,LAB/1728
Wabush 6,W6-10-122,23B/15,640954,5873759,19,NAD27,-60,270,75,IOC,LAB/1728
Wabush 6,W6-10-122A,23B/15,640964,5873762,19,NAD27,-60,270,185,IOC,LAB/1728
Wabush 6,W6-10-123,23B/15,640806,5873937,19,NAD27,-60,270,98,IOC,LAB/1728
Wabush 6,W6-10-124,23G/02,640253,5875145,19,NAD27,-90,270,153,IOC,LAB/1728
Wabush 6,W6-10-125,23G/02,640223,5875002,19,NAD27,-90,270,179,IOC,LAB/1728
Wabush 6,W6-10-126,23B/15,640912,5874030,19,NAD27,-60,270,163,IOC,LAB/1728
Wabush 6,W6-10-127,23G/02,640562,5875176,19,NAD27,-60,90,215,IOC,LAB/1728
Wabush 6,W6-10-128,23G/02,640641,5874252,19,NAD27,-60,270,297,IOC,LAB/1728
Wabush 6,W6-10-129,23G/02,640494,5874534,19,NAD27,-61,270,264,IOC,LAB/1728
Wabush 6,W6-10-130,23G/02,640253,5874887,19,NAD27,-60,270,229,IOC,LAB/1728
Wabush 6,W6-10-131,23G/02,640291,5874747,19,NAD27,-90,270,176,IOC,LAB/1728
Wabush 6,W6-10-132,23G/02,640391,5874482,19,NAD27,-90,270,229,IOC,LAB/1728
Wabush 6,W6-10-133,23G/02,640603,5874489,19,NAD27,-60,270,333,IOC,LAB/1728
Wabush 6,W6-10-134,23B/15,640918,5873898,19,NAD27,-60,270,137,IOC,LAB/1728
Wabush 6,W6-10-135,23B/15,640874,5873782,19,NAD27,-60,270,102,IOC,LAB/1728
Wabush 6,W6-10-136,23G/02,640415,5874337,19,NAD27,-60,270,173,IOC,LAB/1728
Wabush 6,W6-10-137,23B/15,641082,5873971,19,NAD27,-55,270,234,IOC,LAB/1728
Wabush 6,W6-10-138,23B/15,641327,5873632,19,NAD27,-59,270,314,IOC,LAB/1728
Wabush 6,W6-10-139,23B/15,641047,5873350,19,NAD27,-59,270,201,IOC,LAB/1728
Wabush 6,W6-10-140,23B/15,640981,5873624,19,NAD27,-89,270,198,IOC,LAB/1728
Wabush 6,W6-11-141,23G/02,640798,5874841,19,NAD27,-45,90,180,IOC,LAB/1728
Wabush 6,W6-11-142,23G/02,640722,5874761,19,NAD27,-60,90,276,IOC,LAB/1728
Wabush 6,W6-11-143,23G/02,640741,5874596,19,NAD27,-60,90,303,IOC,LAB/1728
Wabush 6,W6-11-144,23G/02,640816,5874445,19,NAD27,-60,270,321,IOC,LAB/1728
Wabush 6,W6-11-145,23G/02,640825,5874320,19,NAD27,-60,270,327,IOC,LAB/1728
Wabush 6,W6-11-146,23G/02,639693,5874950,19,NAD27,-60,270,111,IOC,LAB/1728
Wabush 6,W6-11-147,23G/02,639667,5874829,19,NAD27,-60,270,18,IOC,LAB/1728
Wabush 6,W6-11-148,23G/02,639915,5874614,19,NAD27,-60,270,261,IOC,LAB/1728
Wabush 6,W6-11-149,23G/02,639692,5874563,19,NAD27,-60,270,144,IOC,23G/02/0305
Wabush 6,W6-12-150,23G/02,640049,5874311,19,NAD27,-90,270,150,IOC,LAB/1728
Wabush 6,W6-12-151,23G/02,640280,5874237,19,NAD27,-90,270,303,IOC,LAB/1728
Wabush 6,W6-12-152,23G/02,640402,5874195,19,NAD27,-90,270,129,IOC,LAB/1728
Wabush 6,W6-12-153,23G/02,640194,5874394,19,NAD27,-60,270,333,IOC,LAB/1728
Wabush 6,W6-12-154,23G/02,640216,5874514,19,NAD27,-60,270,420,IOC,LAB/1728
Wabush 6,W6-12-155,23G/02,640272,5874502,19,NAD27,-89,270,389,IOC,LAB/1728
Wabush 6,W6-12-156,23G/02,639801,5874652,19,NAD27,-60,270,273,IOC,LAB/1728
Wabush 6,W6-12-157,23G/02,640082,5874444,19,NAD27,-60,270,330,IOC,LAB/1728
Wabush 6,W6-12-158,23G/02,640033,5874545,19,NAD27,-60,270,78,IOC,LAB/1728
Wabush 6,W6-12-158A,23G/02,640033,5874545,19,NAD27,-60,270,339,IOC,LAB/1728
Wabush 6,W6-12-159,23G/02,639764,5875180,19,NAD27,-60,270,180,IOC,LAB/1728
