fldnum,rootnum,samptype,sampyear,sitedup,meshsize,utmzone,utmeast,utmnorth,long_NAD27,lat_NAD27,NTS_map,surveyarea,survey_num,grid_name,grid_num,oc_float,rock_type,rock_code,slope_azim,slopeangle,relief,vegtype1,vegtype2,vegdensity,depth_cm,texture,horizon,classif,colour,moisture,drainage,contam,soil_glac,soil_pH,Ag6_ppm,As21_ppm,Cd4_ppm,Co4_ppm,Cu4_ppm,F9_ppm,Fe4_pct,LOI_pct,Mn4_ppm,Mo5_ppm,Ni4_ppm,Pb4_ppm,Sn12_ppm,U8_ppm,W11_ppm,W13_ppm,W11&W13ppm,Zn4_ppm
3733307,307,3,1982,0,1,21,662625,5289975,-54.830613,47.744603,1M/10,Ackley,7, ,0,3,1,4,308,4,3,2,4,2,30,5,3,7,6,2,3,1,1,,0.1,1,0.2,1,1,135,0.39,4.0,37,2,1,5,3.0,7.1,,5,5,4
3733308,308,3,1982,0,1,21,662450,5289775,-54.833021,47.742849,1M/10,Ackley,7, ,0,3,1,4,268,8,3,2,4,2,70,5,3,7,6,2,3,1,1,,0.1,2,0.2,1,3,153,0.62,9.6,143,3,1,9,3.0,9.0,,4,4,6
3733309,309,3,1982,0,1,21,662912,5287904,-54.827563,47.725910,1M/10,Ackley,7,Ackley Grid 1,1,1,1,4,300,6,1,1,1,1,50,5,3,7,7,3,4,1,1,,0.1,1,0.1,1,2,65,0.78,19.8,17,2,1,12,1.0,5.0,,2,2,3
3733310,310,3,1982,0,1,21,662924,5287894,-54.827407,47.725817,1M/10,Ackley,7,Ackley Grid 1,1,3,1,1,360,2,1,1,1,1,40,5,3,1,7,2,3,1,2,,0.1,1,0.2,1,2,120,0.52,11.2,20,2,1,8,1.0,4.6,,2,2,4
3733311,311,3,1982,0,1,21,662924,5287884,-54.827410,47.725727,1M/10,Ackley,7,Ackley Grid 1,1,3,1,1,360,2,3,1,1,1,70,4,3,1,6,1,4,1,2,,0.1,1,0.1,1,1,135,0.76,3.2,25,2,1,5,1.0,4.5,,2,2,4
3733312,312,3,1982,0,1,21,662924,5287874,-54.827414,47.725637,1M/10,Ackley,7,Ackley Grid 1,1,3,1,1,360,2,2,1,1,1,50,5,3,1,6,1,4,1,2,,0.1,1,0.1,1,1,138,0.56,5.0,34,2,1,6,1.0,4.6,,2,2,4
3733313,313,3,1982,0,1,21,662924,5287863,-54.827418,47.725538,1M/10,Ackley,7,Ackley Grid 1,1,3,1,1,360,2,2,1,1,1,30,5,3,1,6,1,4,1,2,,0.1,1,0.1,1,2,164,2.24,7.2,109,3,1,7,1.0,5.2,,2,2,7
3733314,314,3,1982,0,1,21,662924,5287854,-54.827422,47.725457,1M/10,Ackley,7,Ackley Grid 1,1,3,1,4,360,2,2,1,1,1,70,4,4,1,3,1,4,1,2,,0.1,1,0.1,1,1,101,0.30,6.0,16,2,1,8,1.0,3.2,,2,2,3
3733315,315,3,1982,0,1,21,662924,5287844,-54.827425,47.725368,1M/10,Ackley,7,Ackley Grid 1,1,3,1,4,360,2,2,1,1,1,50,5,3,1,4,1,4,1,2,,0.1,0.5,0.2,1,1,92,0.11,3.6,19,2,1,5,2.0,4.0,,1,1,3
3733316,316,3,1982,0,1,21,662924,5287728,-54.827469,47.724325,1M/10,Ackley,7,Ackley Grid 1,1,3,1,4,360,0,3,1,1,1,30,3,3,1,6,1,4,1,2,,0.1,3,0.1,1,24,454,1.26,12.0,181,3,1,22,1.0,4.6,,3,3,27
3733317,317,3,1982,0,1,21,663000,5287900,-54.826392,47.725852,1M/10,Ackley,7,Ackley Grid 1,1,1,1,4,360,20,3,1,1,1,30,4,3,7,4,3,3,1,1,,0.1,0.5,0.2,1,3,179,0.38,6.8,32,2,1,28,5.0,5.1,,3,3,11
3733318,318,3,1982,0,1,21,663010,5287904,-54.826257,47.725885,1M/10,Ackley,7,Ackley Grid 1,1,3,1,4,330,20,3,1,1,1,70,4,3,7,6,2,3,1,1,,0.1,0.5,0.1,1,1,147,0.28,4.8,17,2,1,21,2.0,5.0,,2,2,4
3733321,321,3,1982,0,1,21,662923,5287803,-54.827454,47.724999,1M/10,Ackley,7,Ackley Grid 1,1,1,1,4,330,4,3,1,1,1,60,5,3,1,8,1,4,1,1,,0.1,1,0.1,1,2,120,0.32,19.6,25,2,1,14,3.0,4.9,,2,2,5
3733322,322,3,1982,0,1,21,662925,5287774,-54.827438,47.724738,1M/10,Ackley,7,Ackley Grid 1,1,3,1,4,336,16,3,1,1,1,50,5,3,1,7,2,3,1,1,,0.1,1,0.1,1,1,194,0.53,14.8,90,2,1,17,4.0,3.9,,3,3,15
3733323,323,3,1982,0,1,21,662923,5287753,-54.827473,47.724550,1M/10,Ackley,7,Ackley Grid 1,1,1,1,4,54,4,3,1,1,1,40,2,3,1,6,1,4,1,1,,0.1,1,0.1,1,1,209,0.80,6.0,99,2,1,12,1.0,3.7,,2,2,16
3733324,324,3,1982,0,1,21,662929,5287916,-54.827332,47.726014,1M/10,Ackley,7,Ackley Grid 1,1,1,1,4,285,8,2,1,1,1,40,4,3,7,6,2,2,1,1,,0.1,1,0.1,1,1,92,0.50,12.4,16,3,1,7,3.0,4.1,,1,1,2
3733325,325,3,1982,0,1,21,662924,5287929,-54.827394,47.726132,1M/10,Ackley,7,Ackley Grid 1,1,1,1,4,10,6,1,1,1,1,60,4,3,7,7,2,2,1,1,,0.1,1,0.1,1,1,98,0.36,10.0,15,3,1,5,1.0,4.3,,1,1,2
3733326,326,3,1982,0,1,21,662924,5287954,-54.827384,47.726357,1M/10,Ackley,7,Ackley Grid 1,1,1,1,4,10,6,1,1,1,1,30,4,3,7,6,2,2,1,1,,0.1,1,0.1,1,3,92,0.58,28.0,20,3,1,14,1.0,8.5,,2,2,5
3733327,327,3,1982,0,1,21,662924,5287979,-54.827375,47.726581,1M/10,Ackley,7,Ackley Grid 1,1,1,1,4,6,4,1,1,1,1,60,4,3,7,6,2,2,1,1,,0.1,1,0.1,1,1,123,0.38,8.8,17,1,1,6,1.0,4.8,,1,1,2
3733328,328,3,1982,0,1,21,662925,5288004,-54.827352,47.726806,1M/10,Ackley,7,Ackley Grid 1,1,1,1,4,250,4,1,1,1,1,30,4,3,7,7,2,2,1,1,,0.1,1,0.1,1,2,92,0.62,17.4,18,3,1,7,1.0,4.4,,2,2,3
3733329,329,3,1982,0,1,21,662899,5287904,-54.827736,47.725913,1M/10,Ackley,7,Ackley Grid 1,1,1,1,4,230,6,1,1,1,1,30,4,3,7,3,2,2,1,1,,0.1,4,0.1,1,2,683,0.62,3.0,35,38,1,5,28.0,7.6,,6,6,5
3733330,330,3,1982,0,1,21,662874,5287904,-54.828069,47.725920,1M/10,Ackley,7,Ackley Grid 1,1,1,1,4,230,4,1,1,1,1,20,3,3,7,6,2,2,1,1,,0.1,1,0.1,1,3,74,0.62,28.2,17,3,1,12,2.0,5.5,,3,3,3
3733331,331,3,1982,0,1,21,662849,5287906,-54.828402,47.725944,1M/10,Ackley,7,Ackley Grid 1,1,1,1,4,230,2,1,1,1,1,40,4,3,7,6,2,2,1,1,,0.1,1,0.1,1,4,225,0.80,16.2,17,3,1,13,1.0,6.2,,2,2,4
3733332,332,3,1982,0,1,21,662823,5287904,-54.828749,47.725932,1M/10,Ackley,7,Ackley Grid 1,1,1,1,4,230,2,1,1,1,1,40,3,3,7,7,2,2,1,1,,0.1,1,0.1,1,1,62,0.31,10.8,10,2,1,4,1.0,3.9,,1,1,2
3733333,333,3,1982,0,1,21,662936,5287904,-54.827243,47.725904,1M/10,Ackley,7,Ackley Grid 1,1,1,1,4,55,4,1,1,1,1,50,3,3,7,6,2,2,1,1,,0.1,1,0.1,1,1,129,0.42,4.2,24,1,1,5,1.0,4.0,,1,1,4
3733334,334,3,1982,0,1,21,662949,5287904,-54.827070,47.725901,1M/10,Ackley,7,Ackley Grid 1,1,1,1,4,55,4,1,1,1,1,60,3,3,7,6,3,3,1,1,,0.1,0.5,0.1,1,1,95,0.21,5.4,12,2,1,5,2.0,4.0,,1,1,1
3733335,335,3,1982,0,1,21,662974,5287904,-54.826737,47.725894,1M/10,Ackley,7,Ackley Grid 1,1,1,1,4,340,14,1,1,1,1,50,3,3,7,6,2,3,1,1,,0.1,0.5,0.1,1,1,98,0.36,8.2,12,2,1,10,4.0,4.0,,1,1,3
3733336,336,3,1982,0,1,21,664175,5288075,-54.810669,47.727128,1M/10,Ackley,7, ,0,1,1,81,78,4,1,1,1,1,30,4,3,7,2,3,2,1,1,,0.1,1,0.1,1,2,83,0.40,3.8,35,2,1,7,2.0,4.4,,1,1,7
3733337,337,3,1982,0,1,21,663775,5288000,-54.816027,47.726555,1M/10,Ackley,7, ,0,1,1,81,310,8,3,1,1,1,50,4,3,7,6,2,2,1,1,,0.1,1,0.1,2,4,95,0.71,3.6,64,2,1,9,2.0,5.6,,3,3,13
3733338,338,3,1982,0,1,21,663375,5288025,-54.821348,47.726881,1M/10,Ackley,7, ,0,1,1,5,320,4,2,1,1,1,30,2,3,7,6,1,2,1,1,,0.1,1,0.1,1,5,179,0.61,2.0,42,2,1,10,2.0,6.1,,1,1,8
3733341,341,3,1982,0,1,21,661825,5288000,-54.842012,47.727047,1M/10,Ackley,7, ,0,3,1,4,280,6,2,1,1,1,40,4,3,7,4,3,2,1,1,,0.1,1,0.1,1,3,144,0.40,3.6,186,1,1,12,7.0,9.7,,3,3,9
3733342,342,3,1982,0,1,21,661450,5288000,-54.847009,47.727141,1M/10,Ackley,7, ,0,3,1,4,120,12,3,1,1,1,40,4,3,7,6,3,2,1,1,,0.1,1,0.1,1,2,105,0.57,7.0,26,2,1,9,2.0,6.3,,2,2,9
3733344,344,3,1982,0,1,21,660600,5288000,-54.858336,47.727353,1M/10,Ackley,7, ,0,3,1,4,270,4,2,1,1,1,60,4,3,7,2,2,3,1,1,,0.1,1,0.1,1,1,123,0.45,3.6,37,2,1,7,4.0,6.1,,4,4,8
3733345,345,3,1982,0,1,21,662625,5288000,-54.831351,47.726846,1M/10,Ackley,7, ,0,3,1,4,270,10,2,1,1,1,40,3,3,7,4,1,4,1,1,,0.1,2,0.1,1,3,147,1.24,2.8,26,2,1,3,4.0,6.3,,1,1,5
3733346,346,3,1982,0,1,21,662225,5288000,-54.836681,47.726946,1M/10,Ackley,7, ,0,3,1,4,280,10,2,1,1,1,60,4,3,7,4,2,3,1,1,,0.1,1,0.1,1,4,92,0.52,7.0,23,2,1,8,1.0,6.8,,1,1,4
3733347,347,3,1982,0,1,21,662050,5285000,-54.840129,47.700016,1M/10,Ackley,7, ,0,1,1,76,10,2,3,1,1,2,50,4,3,7,4,1,4,1,1,,0.1,1,0.1,1,17,209,0.30,6.2,55,2,2,14,2.0,3.5,,2,2,9
3733348,348,3,1982,0,1,21,661150,5285000,-54.852116,47.700241,1M/10,Ackley,7, ,0,1,1,76,120,5,3,2,6,3,30,4,3,7,4,2,3,1,1,,0.1,6,0.1,2,7,240,2.56,20.2,105,3,1,40,5.0,6.1,,9,9,24
3733349,349,3,1982,0,1,21,656000,5285000,-54.920710,47.701506,1M/10,Ackley,7, ,0,3,1,,280,4,2,1,1,1,40,3,3,7,4,2,2,1,1,,0.1,1,0.2,1,4,80,0.88,8.6,73,2,1,13,2.0,3.4,,1,1,23
3733350,350,3,1982,0,1,21,654000,5285050,-54.947332,47.702435,1M/10,Ackley,7, ,0,,1,,190,2,3,1,1,2,20,3,3,7,4,2,2,1,1,,0.1,1,0.2,1,2,74,0.63,8.6,23,2,1,8,1.0,5.9,,1,1,6
3733351,351,3,1982,0,1,21,657575,5286075,-54.899343,47.710789,1M/10,Ackley,7, ,0,1,1,4,,0,3,1,1,1,50,3,3,7,5,1,3,1,1,,0.1,1,0.1,1,3,220,0.13,4.8,28,1,1,9,4.0,5.0,,1,1,8
3733352,352,3,1982,0,1,21,657400,5286050,-54.901683,47.710607,1M/10,Ackley,7, ,0,2,1,4,70,12,3,1,1,1,40,4,3,7,5,2,2,1,1,,0.1,1,0.1,1,4,204,0.59,7.6,23,3,1,35,2.0,5.8,,1,1,10
3733353,353,3,1982,0,1,21,656900,5286000,-54.908362,47.710279,1M/10,Ackley,7, ,0,2,1,4,115,8,3,1,1,1,40,3,3,7,6,2,2,1,1,,0.1,1,0.1,1,6,159,0.54,4.8,30,3,1,53,2.0,10.4,,1,1,16
3733354,354,3,1982,0,1,21,657050,5285900,-54.906400,47.709344,1M/10,Ackley,7, ,0,1,1,4,,0,3,1,1,1,50,3,3,7,5,1,3,1,1,,0.1,1,0.1,3,4,204,1.31,12.4,122,1,3,10,1.0,3.2,,2,2,25
3733355,355,3,1982,0,1,21,656675,5286150,-54.911306,47.711683,1M/10,Ackley,7, ,0,3,1,4,300,16,3,1,1,1,30,4,3,7,4,2,1,1,1,,0.1,1,0.1,1,2,43,1.11,14.0,14,3,1,9,1.0,6.1,,1,1,4
3733356,356,3,1982,0,1,21,656475,5286000,-54.914024,47.710382,1M/10,Ackley,7, ,0,3,1,4,300,4,3,1,1,1,30,3,3,7,4,2,2,1,1,,0.1,1,0.1,1,1,89,0.45,8.2,28,2,1,9,2.0,5.2,,2,2,8
3733357,357,3,1982,0,1,21,656275,5285775,-54.916769,47.708408,1M/10,Ackley,7, ,0,2,1,3,280,12,3,1,1,1,50,3,3,7,4,2,2,1,1,,0.1,1,0.1,1,3,144,0.53,7.0,41,3,1,13,5.0,6.7,,3,3,11
3733358,358,3,1982,0,1,21,656250,5285500,-54.917201,47.705941,1M/10,Ackley,7, ,0,1,1,4,240,5,3,1,1,1,40,3,3,7,4,2,1,1,1,,0.1,1,0.1,1,4,123,0.45,9.6,33,2,1,15,2.0,7.3,,4,4,12
3733361,361,3,1982,0,1,21,656125,5285425,-54.918893,47.705297,1M/10,Ackley,7, ,0,1,1,4,240,5,3,1,1,1,30,5,3,7,4,2,1,1,1,,0.1,2,0.1,1,9,68,1.64,36.0,48,2,1,28,5.0,5.2,,2,2,11
3733362,362,3,1982,0,1,21,656025,5285650,-54.920144,47.707344,1M/10,Ackley,7, ,0,3,1,4,260,5,3,1,1,1,30,5,3,7,4,2,1,1,1,,0.1,1,0.1,1,3,144,0.68,14.4,58,2,1,15,6.0,5.1,,4,4,10
3733363,363,3,1982,0,1,21,655875,5285950,-54.922035,47.710078,1M/10,Ackley,7, ,0,3,1,4,280,10,3,1,1,1,40,3,3,7,4,2,1,1,1,,0.1,1,0.1,1,1,105,0.37,9.2,17,2,1,6,3.0,4.9,,2,2,3
3733364,364,3,1982,0,1,21,655725,5285900,-54.924051,47.709664,1M/10,Ackley,7, ,0,3,1,4,190,3,3,1,1,1,40,3,3,7,4,2,1,1,1,,0.1,1,0.1,1,1,101,0.52,6.6,24,2,1,9,6.0,7.5,,1,1,5
3733365,365,3,1982,0,1,21,655450,5285775,-54.927759,47.708607,1M/10,Ackley,7, ,0,3,1,4,310,5,3,1,1,1,30,3,3,7,4,2,1,1,1,,0.1,1,0.1,1,1,77,0.71,4.4,27,2,1,17,4.0,7.0,,1,1,8
3733366,366,3,1982,0,1,21,655225,5285700,-54.930784,47.707986,1M/10,Ackley,7, ,0,3,1,4,230,2,3,1,1,1,60,3,3,7,4,2,1,1,1,,0.1,1,0.1,1,1,174,0.62,7.6,40,2,1,9,4.0,7.5,,2,2,9
3733367,367,3,1982,0,1,21,655000,5285550,-54.933834,47.706692,1M/10,Ackley,7, ,0,3,1,4,270,5,3,1,1,1,40,3,3,7,4,2,1,1,1,,0.1,1,0.1,1,2,250,0.71,7.0,40,2,1,10,5.0,8.8,,10,10,10
3733368,368,3,1982,0,1,21,654800,5285400,-54.936552,47.705391,1M/10,Ackley,7, ,0,3,1,4,160,5,3,1,1,1,50,3,3,7,4,2,1,1,1,,0.1,1,0.1,1,1,129,0.49,3.0,31,2,1,6,6.0,6.6,,1,1,7
3733369,369,3,1982,0,1,21,654525,5285375,-54.940224,47.705232,1M/10,Ackley,7, ,0,3,1,4,230,5,3,1,1,1,80,3,3,7,4,2,1,1,1,,0.1,5,0.1,1,2,101,0.90,14.4,56,2,1,16,4.0,9.2,,3,3,9
3733370,370,3,1982,0,1,21,654225,5285350,-54.944229,47.705079,1M/10,Ackley,7, ,0,3,1,4,,0,3,1,1,1,20,3,3,7,4,2,2,1,1,,0.1,1,0.1,1,1,169,0.75,10.4,34,2,1,11,4.0,8.5,,5,5,7
3733371,371,3,1982,0,1,21,654000,5285375,-54.947217,47.705357,1M/10,Ackley,7, ,0,3,1,4,130,3,3,1,1,1,40,3,3,7,4,2,2,1,1,,0.1,0.5,0.1,1,1,77,0.18,3.2,18,3,1,6,4.0,5.3,,2,2,3
3733372,372,3,1982,0,1,21,652225,5286575,-54.970443,47.716568,1M/10,Ackley,7, ,0,1,1,4,300,14,4,1,1,1,30,4,3,7,6,2,2,1,1,,0.1,1,0.1,1,3,71,0.48,5.8,18,1,1,7,2.0,5.0,,2,2,4
3733373,373,3,1982,0,1,21,652025,5286500,-54.973134,47.715941,1M/10,Ackley,7, ,0,1,1,4,360,4,3,1,1,1,40,5,3,7,7,1,3,1,1,,0.1,0.5,0.1,1,1,86,0.08,9.0,13,2,1,8,3.0,4.5,,2,2,3
3733374,374,3,1982,0,1,21,651825,5286450,-54.975816,47.715539,1M/10,Ackley,7, ,0,1,1,4,20,10,4,1,1,1,30,5,3,7,6,2,2,1,1,,0.1,1,0.1,1,6,209,0.83,6.2,103,2,1,35,31.0,9.4,2,7,7,21
3733375,375,3,1982,0,1,21,652050,5288000,-54.972277,47.729423,1M/10,Ackley,7, ,0,1,1,4,10,3,5,1,1,2,60,3,3,7,4,2,2,1,1,,0.1,1,0.1,1,2,120,0.73,12.2,40,2,1,16,4.0,10.2,1,5,5,10
3733376,376,3,1982,0,1,21,652475,5288025,-54.966605,47.729548,1M/10,Ackley,7, ,0,3,1,4,10,3,5,1,1,1,70,3,3,7,4,2,2,1,1,,0.1,1,0.1,1,2,555,0.57,6.8,66,3,1,10,5.0,12.9,,5,5,11
3733377,377,3,1982,0,1,21,652950,5288025,-54.960274,47.729435,1M/10,Ackley,7, ,0,1,1,4,20,10,5,1,1,1,40,3,3,7,4,2,2,1,1,,0.1,2,0.1,1,1,235,0.31,6.6,55,1,1,4,3.0,7.1,,4,4,6
3733378,378,3,1982,0,1,21,653325,5288025,-54.955276,47.729346,1M/10,Ackley,7, ,0,1,1,4,210,3,5,1,1,1,30,4,3,7,4,2,2,1,1,,0.1,1,0.1,1,1,150,0.56,4.2,48,2,1,8,7.0,9.8,,3,3,11
3733381,381,3,1982,0,1,21,650350,5287025,-54.995271,47.721054,1M/10,Ackley,7, ,0,3,1,4,300,2,3,2,4,2,40,5,3,7,1,1,5,1,1,,0.1,1,0.1,1,2,230,0.38,8.0,74,1,1,16,3.0,5.5,,3,3,17
3733382,382,3,1982,0,1,21,650475,5286950,-54.993631,47.720351,1M/10,Ackley,7, ,0,1,1,81,325,2,3,2,4,3,30,4,3,7,7,2,2,1,1,,0.1,1,0.1,1,1,101,0.23,6.6,32,1,1,15,3.0,5.0,,2,2,7
3733383,383,3,1982,0,1,21,650950,5287000,-54.987284,47.720689,1M/10,Ackley,7, ,0,3,1,4,330,6,3,3,9,2,30,4,3,7,7,2,2,1,1,,0.1,0.5,0.1,1,1,71,0.22,9.8,19,2,1,10,1.0,5.1,,2,2,4
3733384,384,3,1982,0,1,21,651425,5286975,-54.980963,47.720353,1M/10,Ackley,7, ,0,2,1,4,350,5,3,2,4,1,30,5,3,7,6,3,1,1,1,,0.1,1,0.1,1,2,191,0.56,8.2,51,4,1,13,2.0,13.3,,5,5,11
3733385,385,3,1982,0,1,21,651750,5286975,-54.976633,47.720277,1M/10,Ackley,7, ,0,1,1,4,360,10,3,1,1,1,40,4,3,7,6,2,2,1,1,,0.1,2,0.1,1,3,150,0.60,8.4,68,2,1,18,2.0,8.5,,3,3,16
3733386,386,3,1982,0,1,21,652100,5287000,-54.971960,47.720420,1M/10,Ackley,7, ,0,1,1,4,,0,3,1,1,1,30,4,3,7,6,2,2,1,1,,0.1,2,0.1,1,2,111,0.50,9.8,40,2,1,8,1.0,7.4,,3,3,5
3733387,387,3,1982,0,1,21,652525,5287000,-54.966297,47.720319,1M/10,Ackley,7, ,0,1,1,4,310,3,2,1,1,1,80,5,3,7,6,2,2,1,1,,0.1,1,0.1,1,1,141,0.34,8.8,33,1,1,8,1.0,9.7,,2,2,4
3733388,388,3,1982,0,1,21,653700,5288025,-54.950279,47.729257,1M/10,Ackley,7, ,0,3,1,4,,0,3,1,1,1,50,3,3,7,4,2,2,1,1,,0.1,2,0.1,1,2,194,0.57,2.6,45,2,2,15,3.0,9.6,,3,3,12
3733389,389,3,1982,0,1,21,654075,5288025,-54.945281,47.729168,1M/10,Ackley,7, ,0,3,1,4,,0,3,1,1,1,40,3,3,7,4,2,2,1,1,,0.1,2,0.1,1,2,147,0.62,5.8,40,3,1,10,1.0,8.6,,3,3,11
3733390,390,3,1982,0,1,21,661125,5286251,-54.851986,47.711496,1M/10,Ackley,7,Ackley Grid 2,2,1,1,1,120,2,2,1,1,1,40,4,3,7,6,2,2,1,1,,0.1,2,0.1,1,3,632,0.62,7.4,28,7,1,7,11.0,7.0,,10,10,6
3733391,391,3,1982,0,1,21,661149,5286251,-54.851667,47.711490,1M/10,Ackley,7,Ackley Grid 2,2,3,1,4,150,4,2,1,1,1,20,3,3,7,6,2,2,1,1,,0.1,1,0.1,1,2,581,0.45,3.4,31,2,1,6,13.0,5.5,,5,5,9
3733392,392,3,1982,0,1,21,661172,5286250,-54.851361,47.711475,1M/10,Ackley,7,Ackley Grid 2,2,3,1,4,110,3,2,1,1,1,10,4,3,7,6,2,2,1,1,,0.1,2,0.1,1,2,708,0.49,7.8,49,5,1,8,7.0,7.9,,4,4,9
3733393,393,3,1982,0,1,21,661197,5286250,-54.851028,47.711469,1M/10,Ackley,7,Ackley Grid 2,2,3,1,4,90,4,2,1,1,1,10,4,3,7,6,2,2,1,1,,0.1,7,0.1,1,6,454,0.88,13.2,40,10,1,14,6.0,9.0,,7,7,12
3733394,394,3,1982,0,1,21,661099,5286194,-54.852354,47.710990,1M/10,Ackley,7,Ackley Grid 2,2,1,1,1,200,10,2,1,1,1,40,4,3,7,4,3,1,1,1,,0.1,3,0.1,1,7,734,0.62,5.2,42,7,1,20,23.0,11.7,,3,3,9
3733395,395,3,1982,0,1,21,661099,5286183,-54.852358,47.710891,1M/10,Ackley,7,Ackley Grid 2,2,2,1,4,210,10,2,1,1,1,70,4,3,7,4,3,1,1,1,,0.1,3,0.1,1,6,1540,0.69,4.0,65,7,1,23,25.0,10.2,,3,3,9
3733396,396,3,1982,0,1,21,661104,5286110,-54.852318,47.710233,1M/10,Ackley,7,Ackley Grid 2,2,3,1,4,220,10,3,1,1,1,50,3,3,7,4,2,1,1,1,,0.1,2,0.1,1,12,759,1.29,13.8,44,13,1,16,10.0,8.5,,7,7,12
3733397,397,3,1982,0,1,21,661097,5286083,-54.852421,47.709992,1M/10,Ackley,7,Ackley Grid 2,2,3,1,4,180,5,3,1,1,1,60,3,3,7,4,2,1,1,1,,0.1,0.5,0.1,1,1,505,0.47,6.4,20,2,1,3,6.0,2.9,,2,2,5
3733398,398,3,1982,0,1,21,661098,5286054,-54.852419,47.709731,1M/10,Ackley,7,Ackley Grid 2,2,3,1,4,360,5,3,1,1,1,30,4,3,7,2,1,2,1,1,,0.1,0.5,0.1,1,2,456,0.53,10.8,53,2,1,9,4.0,4.2,,3,3,11
3733401,401,3,1982,0,1,21,661097,5286026,-54.852442,47.709480,1M/10,Ackley,7,Ackley Grid 2,2,1,1,81,,0,3,1,1,1,10,3,3,7,4,2,1,1,1,,0.1,2,0.1,1,5,260,1.08,28.8,59,3,1,26,6.0,7.5,,4,4,11
3733402,402,3,1982,0,1,21,661103,5286252,-54.852279,47.711510,1M/10,Ackley,7,Ackley Grid 2,2,1,1,1,,0,2,1,1,1,10,4,3,7,3,2,2,1,1,,0.2,7,0.1,1,3,341,0.51,7.0,27,4,1,8,13.0,9.4,,3,3,8
3733403,403,3,1982,0,1,21,661076,5286242,-54.852642,47.711427,1M/10,Ackley,7,Ackley Grid 2,2,3,1,4,270,4,3,1,1,1,20,4,3,7,4,2,2,1,1,,0.1,2,0.1,1,3,530,0.56,7.2,29,5,1,9,12.0,6.2,,4,4,4
3733404,404,3,1982,0,1,21,661100,5286239,-54.852324,47.711394,1M/10,Ackley,7,Ackley Grid 2,2,1,1,1,210,8,2,1,1,1,30,4,3,7,4,3,1,1,1,,0.1,3,0.1,1,7,645,0.62,2.2,49,7,1,10,36.0,12.0,,4,4,9
3733405,405,3,1982,0,1,21,661100,5286227,-54.852328,47.711286,1M/10,Ackley,7,Ackley Grid 2,2,1,1,1,210,10,2,1,1,1,30,3,3,7,3,3,1,1,1,,0.1,2,0.1,1,4,530,0.49,6.0,24,6,1,8,11.0,8.5,,3,3,7
3733406,406,3,1982,0,1,21,661100,5286214,-54.852333,47.711169,1M/10,Ackley,7,Ackley Grid 2,2,1,1,1,210,10,2,1,1,1,40,4,3,7,4,3,1,1,1,,0.1,2,0.1,1,4,823,0.48,4.0,33,5,1,16,26.0,9.9,,2,2,6
3733410,410,3,1982,0,1,21,654525,5288025,-54.939284,47.729060,1M/10,Ackley,7, ,0,3,1,4,200,3,3,1,1,1,40,3,3,7,4,2,2,1,1,,0.1,1,0.1,1,1,289,0.56,2.0,68,2,1,10,4.0,10.7,,3,3,14
3733411,411,3,1982,0,1,21,654600,5287000,-54.938648,47.719826,1M/10,Ackley,7, ,0,3,1,4,240,2,2,1,1,1,50,5,3,7,4,2,2,1,1,,0.1,2,0.1,1,2,144,0.98,8.6,57,5,1,17,4.0,11.4,,5,5,18
3733412,412,3,1982,0,1,21,655000,5287000,-54.933319,47.719730,1M/10,Ackley,7, ,0,3,1,4,300,2,2,1,1,1,60,4,3,7,7,2,1,1,1,,0.1,1,0.1,1,1,150,0.69,12.2,72,3,1,18,1.0,9.1,,3,3,11
3733413,413,3,1982,0,1,21,654225,5286925,-54.943672,47.719241,1M/10,Ackley,7, ,0,3,1,4,94,4,2,1,1,1,50,5,3,7,4,2,2,1,1,,0.1,1,0.1,1,1,65,0.59,6.2,31,3,1,9,1.0,6.3,,1,1,6
3733414,414,3,1982,0,1,21,653825,5286950,-54.948993,47.719561,1M/10,Ackley,7, ,0,3,1,4,40,2,2,1,1,1,50,4,3,4,6,2,2,1,1,,0.1,0.5,0.1,1,1,95,0.13,3.2,19,2,1,6,2.0,4.9,,2,2,3
3733415,415,3,1982,0,1,21,661051,5286250,-54.852973,47.711505,1M/10,Ackley,7,Ackley Grid 2,2,1,1,4,,0,3,1,1,1,40,4,3,7,4,2,1,1,1,,0.1,2,0.1,1,4,581,0.64,10.0,29,5,1,18,3.0,8.1,,3,3,8
3733416,416,3,1982,0,1,21,661028,5286250,-54.853279,47.711511,1M/10,Ackley,7,Ackley Grid 2,2,1,1,4,270,25,3,1,1,1,20,3,3,7,4,2,1,1,1,,0.1,1,0.1,1,2,454,0.75,2.6,56,4,1,11,15.0,4.0,,3,3,12
3733417,417,3,1982,0,1,21,661002,5286254,-54.853624,47.711554,1M/10,Ackley,7,Ackley Grid 2,2,3,1,4,180,10,3,1,1,1,50,3,3,7,4,2,1,1,1,,0.2,2,0.1,1,14,1113,0.67,9.6,64,7,1,29,16.0,17.4,,4,4,15
3733418,418,3,1982,0,1,21,661675,5285975,-54.844762,47.708877,1M/10,Ackley,7, ,0,2,2,5,,0,3,2,6,2,40,5,3,7,4,2,2,1,1,,0.1,2,0.1,1,9,823,1.33,6.8,30,8,1,10,29.0,3.2,,3,3,7
