Occurrence,Sample_Type,Spectral_ID,Sample_Num,Lithology,DDH_ID,Spec_depth_m,Au_ppb,Min_1,Weight_1,Min_2,Weight_2,Error,AlOH_loc_nm,FeOH_loc_nm,MgOH_loc_nm,Depth_1400,Depth_1900,Depth_2200,Depth_2250
Lunch Pond North,Drillcore,LPN_2._00019.asd.sco,na,Conglomerate,LPN-2,53.70,848,Muscovite,0.664,Siderite,0.336,316.56,2202.6,-99,2341.8,0.37,0.34,0.32,-99
Lunch Pond North,Drillcore,LPN_2._00020.asd.sco,na,Conglomerate,LPN-2,56.50,-5,Muscovite,0.543,Siderite,0.457,152.66,2203.5,-99,2334.7,0.12,0.08,0.10,-99
Lunch Pond North,Drillcore,LPN_2.00021.asd.sco,na,Conglomerate,LPN-2,58.90,-5,Muscovite,0.733,Gypsum,0.267,121.17,2203.5,-99,2333.4,0.09,-99,0.07,-99
Lunch Pond North,Drillcore,LPN_2.00022.asd.sco,na,Conglomerate,LPN-2,60.65,-5,Muscovite,0.814,Gypsum,0.186,100.83,2207.0,-99,2339.7,0.06,-99,0.06,-99
Lunch Pond North,Drillcore,LPN_2.00023.asd.sco,na,Conglomerate,LPN-2,62.18,-5,Muscovite,0.828,Gypsum,0.172,65.326,2209.8,-99,2340.8,0.05,-99,0.07,-99
Lunch Pond North,Drillcore,LPN_2.00024.asd.sco,na,Conglomerate,LPN-2,64.30,-5,Phengite,0.561,Siderite,0.439,31.883,2210.7,-99,2340.7,0.02,-99,0.05,0.03
Lunch Pond North,Drillcore,LPN_2.00025.asd.sco,na,Conglomerate,LPN-2,65.95,-5,Phengite,1,na,na,18.89,2213.6,-99,2330.5,0.04,0.07,0.04,-99
Lunch Pond North,Drillcore,LPN_2.00026.asd.sco,na,Conglomerate,LPN-2,68.85,-5,Phengite,0.656,Gypsum,0.344,125.33,2211.4,-99,2341.5,0.05,-99,0.06,-99
Lunch Pond North,Drillcore,LPN_2.00027.asd.sco,na,Conglomerate,LPN-2,70.71,-5,Chlorite-FeMg,0.788,Muscovite,0.212,36.499,-99,2251.5,2338.5,0.02,0.04,-99,0.05
Lunch Pond North,Drillcore,LPN_2.00028.asd.sco,na,Conglomerate,LPN-2,72.82,-5,Phengite,0.581,Gypsum,0.419,251.96,2208.8,-99,2332.5,0.05,-99,0.06,-99
Lunch Pond North,Drillcore,LPN_2.00029.asd.sco,na,Conglomerate,LPN-2,73.80,-5,Muscovite,0.72,Gypsum,0.28,166.28,2208.4,-99,2339.2,0.11,-99,0.11,-99
Lunch Pond North,Drillcore,LPN_2.00030.asd.sco,na,Conglomerate,LPN-2,75.83,-5,Chlorite-FeMg,0.56,Phengite,0.44,27.89,2215.1,2248.1,2340.3,0.05,-99,0.07,0.07
Lunch Pond North,Drillcore,LPN_2.00031.asd.sco,na,Conglomerate,LPN-2,78.09,-5,Phengite,0.511,Chlorite-FeMg,0.489,75.54,2214.3,2249.7,2339.6,0.04,-99,0.05,0.05
Lunch Pond South East,Drillcore,LPSE_100000.asd.sco,na,Mafic tuff,LPSE-1,31.25,890,Chlorite-FeMg,0.821,Siderite,0.179,66.957,-99,2256.0,2339.7,0.20,0.13,-99,-99
Lunch Pond South East,Drillcore,LPSE_100001.asd.sco,na,Mafic tuff,LPSE-1,32.95,1740,Chlorite-FeMg,0.821,Siderite,0.179,66.957,-99,2256.0,2339.7,0.20,0.13,-99,-99
Lunch Pond South East,Drillcore,LPSE_100002.asd.sco,na,Mafic tuff,LPSE-1,34.72,1590,Chlorite-FeMg,1,na,na,156.58,-99,2256.6,2344.6,0.34,0.12,-99,-99
Lunch Pond South East,Drillcore,LPSE_100003.asd.sco,na,Mafic tuff,LPSE-1,37.30,970,Chlorite-FeMg,0.775,Muscovite,0.225,186.67,2206.1,2254.9,2344.5,0.32,-99,0.20,-99
Lunch Pond South East,Drillcore,LPSE_100004.asd.sco,na,Quartz vein/breccia,LPSE-1,38.46,1310,Chlorite-FeMg,0.826,Siderite,0.174,91.099,-99,2256.7,2340.0,0.26,0.18,-99,-99
Lunch Pond South East,Drillcore,LPSE_100005.asd.sco,na,Quartz vein/breccia,LPSE-1,41.14,1910,Calcite,0.687,Epidote,0.313,76.912,-99,2259.4,2339.5,0.11,0.20,-99,-99
Lunch Pond South East,Drillcore,LPSE_100006.asd.sco,na,Quartz vein/breccia,LPSE-1,42.77,2090,Chlorite-Fe,1,na,na,145.49,-99,2257.5,2344.4,0.16,0.25,-99,-99
Lunch Pond South East,Drillcore,LPSE_100007.asd.sco,na,Quartz vein/breccia,LPSE-1,44.56,630,Muscovite,0.696,Epidote,0.304,131.16,2201.6,2256.1,2343.5,0.14,0.27,0.07,-99
Lunch Pond South East,Drillcore,LPSE_100010.asd.sco,na,Mafic dyke,LPSE-1,49.15,15,Chlorite-FeMg,1,na,na,139.29,-99,2257.5,2347.2,0.30,0.15,-99,-99
Lunch Pond South East,Drillcore,LPSE_100011.asd.sco,na,Quartz vein/breccia,LPSE-1,49.70,1690,Chlorite-Fe,0.819,Epidote,0.181,214.06,2208.2,2257.0,2343.7,0.13,-99,0.02,-99
Lunch Pond South East,Drillcore,LPSE_100012.asd.sco,na,Quartz vein/breccia,LPSE-1,51.53,4410,Chlorite-Fe,0.819,Epidote,0.181,214.06,2208.2,2257.0,2343.7,0.13,-99,0.02,-99
Lunch Pond South East,Drillcore,LPSE_100013.asd.sco,na,Quartz vein/breccia,LPSE-1,52.78,1290,Chlorite-Fe,0.827,Epidote,0.173,176.52,-99,2257.2,2344.3,0.24,-99,-99,-99
Lunch Pond South East,Drillcore,LPSE_100014.asd.sco,na,Quartz vein/breccia,LPSE-1,54.97,260,Chlorite-FeMg,0.661,Muscovite,0.339,324.1,2207.9,2252.6,2344.8,0.27,-99,0.18,0.17
Lunch Pond South East,Drillcore,LPSE_100015.asd.sco,na,Quartz vein/breccia,LPSE-1,55.84,2520,Chlorite-Fe,0.741,Ankerite,0.259,155.6,-99,2256.6,2345.0,0.24,-99,-99,-99
Lunch Pond South East,Drillcore,LPSE_100016.asd.sco,na,Quartz vein/breccia,LPSE-1,56.64,551,Muscovite,0.54,Chlorite-FeMg,0.46,141.31,2202.9,-99,2347.5,0.23,0.18,0.22,-99
Lunch Pond South East,Drillcore,LPSE_100017.asd.sco,na,Quartz vein/breccia,LPSE-1,63.78,690,Chlorite-Fe,0.759,Ankerite,0.241,84.654,-99,2257.5,2343.8,0.15,0.14,-99,-99
Lunch Pond South East,Drillcore,LPSE_100018.asd.sco,na,Quartz vein/breccia,LPSE-1,64.44,1450,Chlorite-FeMg,1,na,na,181.07,-99,2256.1,2344.9,0.22,-99,-99,-99
Lunch Pond South East,Drillcore,LPSE_100019.asd.sco,na,Mafic tuff,LPSE-1,65.53,1450,Chlorite-FeMg,1,na,na,90.383,-99,2257.0,2344.6,0.32,-99,-99,-99
Lunch Pond South East,Drillcore,LPSE_100020.asd.sco,na,Mafic tuff,LPSE-1,66.74,270,Chlorite-FeMg,1,na,na,154.32,-99,2256.7,2345.7,0.23,-99,-99,-99
Lunch Pond South East,Drillcore,LPSE_100021.asd.sco,na,Mafic tuff,LPSE-1,68.21,42,Paragonite,0.671,Ankerite,0.329,82.474,2194.4,-99,2341.0,0.25,0.37,0.17,-99
Lunch Pond South East,Drillcore,LPSE_100022.asd.sco,na,Mafic tuff,LPSE-1,69.36,42,Chlorite-FeMg,1,na,na,56.225,-99,2256.5,2344.0,0.21,-99,-99,-99
Lunch Pond South East,Drillcore,LPSE_100023.asd.sco,na,Mafic tuff,LPSE-1,70.58,1090,Chlorite-FeMg,1,na,na,67.223,-99,2258.0,2349.4,0.25,-99,-99,-99
Lunch Pond South East,Drillcore,LPSE_100024.asd.sco,na,Mafic tuff,LPSE-1,71.67,2270,Chlorite-FeMg,0.782,Siderite,0.218,96.818,-99,2256.4,2341.2,0.14,-99,-99,-99
Lunch Pond South East,Drillcore,LPSE_100025.asd.sco,na,Mafic tuff,LPSE-1,73.77,17,Chlorite-FeMg,1,na,na,115.37,-99,2257.7,2343.9,0.37,0.17,-99,-99
Lunch Pond South East,Drillcore,LPSE_100026.asd.sco,na,Mafic tuff,LPSE-1,74.78,17,Chlorite-FeMg,1,na,na,214.02,-99,2257.8,2349.0,0.27,-99,-99,-99
Lunch Pond South East,Drillcore,LPSE_100027.asd.sco,na,Mafic tuff,LPSE-1,76.69,43,Chlorite-FeMg,1,na,na,122.79,-99,2256.6,2347.0,0.33,-99,-99,-99
Lunch Pond South East,Drillcore,LPSE_100028.asd.sco,na,Mafic tuff,LPSE-1,78.67,-5,Chlorite-FeMg,0.732,Phengite,0.268,178.32,2216.2,2255.7,2347.6,0.18,0.10,0.14,-99
Lunch Pond South East,Drillcore,LPSE_100029.asd.sco,na,Mafic tuff,LPSE-1,80.95,314,Chlorite-FeMg,0.768,Paragonite,0.232,108.49,2191.9,2257.8,2341.2,0.20,0.22,0.11,-99
Lunch Pond South East,Drillcore,LPSE_100030.asd.sco,na,Mafic tuff,LPSE-1,81.96,-5,Chlorite-FeMg,1,na,na,112.94,-99,2258.1,2348.3,0.34,0.13,-99,-99
Lunch Pond South East,Drillcore,LPSE_100031.asd.sco,na,Mafic tuff,LPSE-1,82.34,-5,Chlorite-FeMg,1,na,na,117.84,-99,2257.3,2348.0,0.34,0.16,-99,-99
Lunch Pond South East,Drillcore,LPSE_100032.asd.sco,na,Mafic tuff,LPSE-1,85.50,41,Chlorite-FeMg,1,na,na,117.01,-99,2256.6,2343.9,0.30,-99,-99,-99
Lunch Pond South East,Drillcore,LPSE_100033.asd.sco,na,Mafic tuff,LPSE-1,89.46,-5,Chlorite-FeMg,1,na,na,174.66,-99,2257.3,2347.6,0.28,0.12,-99,-99
Lunch Pond South East,Drillcore,LPSE_100034.asd.sco,na,Mafic tuff,LPSE-1,92.64,230,Chlorite-FeMg,0.584,Muscovite,0.416,98.839,2199.1,2257.0,2345.9,0.25,0.26,0.20,-99
Lunch Pond South East,Drillcore,LPSE_100035.asd.sco,na,Mafic tuff,LPSE-1,95.78,24,Chlorite-FeMg,0.811,Muscovite,0.189,154.51,2202.6,2256.5,2347.9,0.29,0.17,0.11,-99
Lunch Pond South East,Drillcore,LPSE_100036.asd.sco,na,Mafic tuff,LPSE-1,99.10,20,Chlorite-FeMg,0.754,Siderite,0.246,79.721,-99,2256.9,2343.5,0.16,0.14,-99,-99
Lunch Pond South East,Drillcore,LPSE_100037.asd.sco,na,Mafic tuff,LPSE-1,101.67,-5,Chlorite-FeMg,1,na,na,130.11,-99,2257.7,2347.5,0.28,-99,-99,-99
Lunch Pond South East,Drillcore,LPSE_100038.asd.sco,na,Mafic tuff,LPSE-1,104.60,-5,Chlorite-FeMg,0.832,Muscovite,0.168,142.55,2209.6,2255.3,2343.1,0.25,-99,0.13,-99
Lunch Pond South East,Drillcore,LPSE_100039.asd.sco,na,Mafic tuff,LPSE-1,107.25,240,Chlorite-FeMg,0.832,Muscovite,0.168,142.55,2209.6,2255.3,2343.1,0.25,-99,0.13,-99
Lunch Pond South East,Drillcore,LPSE_100040.asd.sco,na,Mafic tuff,LPSE-1,110.17,-5,Chlorite-FeMg,0.8,Phengite,0.2,125.8,2215.2,2256.8,2347.4,0.24,-99,0.09,-99
Lunch Pond South East,Drillcore,LPSE_100041.asd.sco,na,Mafic tuff,LPSE-1,114.51,170,Chlorite-FeMg,0.849,Phengite,0.151,111.47,-99,2256.7,2346.5,0.19,0.15,-99,-99
Lunch Pond South East,Drillcore,LPSE_100042.asd.sco,na,Mafic tuff,LPSE-1,115.64,26,Chlorite-FeMg,1,na,na,135.81,-99,2257.5,2349.2,0.34,0.19,-99,-99
Lunch Pond South East,Drillcore,LPSE_100043.asd.sco,na,Mafic tuff,LPSE-1,117.66,-5,Chlorite-FeMg,0.677,Phengite,0.323,177.03,2217.1,2255.5,2349.2,0.22,0.11,0.14,-99
Meadow Brook,Drillcore,MBZ_1.00000.asd.sco,na,Mafic tuff,MBZ-1,3.70,-5,Chlorite-FeMg,1,na,na,182.22,-99,2255.6,2341.1,0.09,-99,-99,-99
Meadow Brook,Drillcore,MBZ_1.00001.asd.sco,na,Mafic tuff,MBZ-1,4.97,-5,Chlorite-FeMg,1,na,na,407.58,-99,2258.2,2335.4,0.09,0.06,-99,-99
Meadow Brook,Drillcore,MBZ_1.00002.asd.sco,na,Mafic tuff,MBZ-1,7.50,-5,Chlorite-FeMg,1,na,na,232.07,-99,2254.5,2339.1,0.14,-99,-99,0.19
Meadow Brook,Drillcore,MBZ_1.00003.asd.sco,na,Mafic tuff,MBZ-1,8.96,-5,Chlorite-FeMg,1,na,na,185.96,-99,2254.6,2337.4,0.12,-99,-99,0.16
Meadow Brook,Drillcore,MBZ_1.00004.asd.sco,na,Mafic tuff,MBZ-1,11.08,-5,Chlorite-Fe,1,na,na,428.31,2201.5,2258.4,2342.5,0.18,0.11,0.05,-99
Meadow Brook,Drillcore,MBZ_1.00005.asd.sco,na,Mafic tuff,MBZ-1,13.31,-5,Chlorite-FeMg,1,na,na,219.71,-99,2255.7,2338.2,0.10,-99,-99,-99
Meadow Brook,Drillcore,MBZ_1.00006.asd.sco,na,Felsic tuff/rhyolite,MBZ-1,14.63,8,Siderite,0.744,Muscovite,0.256,88.555,2203.6,-99,2332.7,-99,0.23,0.06,-99
Meadow Brook,Drillcore,MBZ_1.00007.asd.sco,na,Felsic tuff/rhyolite,MBZ-1,15.64,-5,Muscovite,0.603,Siderite,0.397,238.56,2200.8,-99,2341.7,0.23,-99,0.20,-99
Meadow Brook,Drillcore,MBZ_1.00008.asd.sco,na,Felsic tuff/rhyolite,MBZ-1,16.84,-5,Muscovite,1,na,na,419.56,2202.2,-99,2342.9,0.19,-99,0.18,-99
Meadow Brook,Drillcore,MBZ_1.00009.asd.sco,na,Felsic tuff/rhyolite,MBZ-1,18.53,75,Siderite,0.693,Chlorite-Fe,0.307,53.482,2209.1,-99,2333.0,-99,0.19,0.02,-99
Meadow Brook,Drillcore,MBZ_1.00010.asd.sco,na,Felsic tuff/rhyolite,MBZ-1,19.06,-5,Chlorite-FeMg,1,na,na,255.47,-99,2256.4,2339.6,0.09,-99,-99,-99
Meadow Brook,Drillcore,MBZ_1.00011.asd.sco,na,Felsic tuff/rhyolite,MBZ-1,21.37,-5,Siderite,0.624,Muscovite,0.376,187.78,2200.1,2260.5,2340.1,0.29,0.20,0.12,-99
Meadow Brook,Drillcore,MBZ_1.00012.asd.sco,na,Felsic tuff/rhyolite,MBZ-1,22.52,1106,Muscovite,1,na,na,303.2,2201.8,-99,2345.1,0.41,0.19,0.33,-99
Meadow Brook,Drillcore,MBZ_1.00013.asd.sco,na,Felsic tuff/rhyolite,MBZ-1,24.39,-5,Chlorite-FeMg,1,na,na,271.96,-99,2256.0,2336.9,0.06,-99,-99,-99
Meadow Brook,Drillcore,MBZ_1.00014.asd.sco,na,Felsic tuff/rhyolite,MBZ-1,25.65,-5,Siderite,0.829,Muscovite,0.171,102.04,2204.1,-99,2333.7,-99,-99,0.03,-99
Meadow Brook,Drillcore,MBZ_1.00015.asd.sco,na,Felsic tuff/rhyolite,MBZ-1,26.39,-5,Siderite,0.743,Muscovite,0.257,78.997,2203.0,-99,2332.9,-99,-99,0.04,0.02
Meadow Brook,Drillcore,MBZ_1.00016.asd.sco,na,Mafic tuff,MBZ-1,28.75,-5,Chlorite-Fe,0.834,Ankerite,0.166,255.61,-99,2256.3,2338.7,0.07,-99,-99,-99
Meadow Brook,Drillcore,MBZ_1.00017.asd.sco,na,Felsic tuff/rhyolite,MBZ-1,29.72,438,Siderite,0.778,Muscovite,0.222,42.308,2203.1,-99,2335.5,-99,0.18,0.06,-99
Meadow Brook,Drillcore,MBZ_1.00018.asd.sco,na,Felsic tuff/rhyolite,MBZ-1,32.22,-5,Muscovite,0.664,Siderite,0.336,170.31,2202.6,-99,2343.3,0.35,0.23,0.21,-99
Meadow Brook,Drillcore,MBZ_1.00019.asd.sco,na,Felsic tuff/rhyolite,MBZ-1,33.63,993,Phengite,1,na,na,185.11,2212.9,-99,2345.0,0.18,0.10,0.18,-99
Meadow Brook,Drillcore,MBZ_1.00020.asd.sco,na,Felsic tuff/rhyolite,MBZ-1,35.49,-5,Muscovite,0.603,Siderite,0.397,171.42,2203.4,-99,2341.8,0.30,-99,0.17,-99
Meadow Brook,Drillcore,MBZ_1.00022.asd.sco,na,Mafic tuff,MBZ-1,39.54,-5,Chlorite-Fe,1,na,na,236.51,2225.1,2255.9,2336.9,0.05,-99,0.03,-99
Meadow Brook,Drillcore,MBZ_1.00023.asd.sco,na,Mafic tuff,MBZ-1,40.35,-5,Chlorite-Fe,1,na,na,298.15,-99,2257.7,-99,0.21,0.09,-99,-99
Meadow Brook,Drillcore,MBZ_1.00024.asd.sco,na,Felsic tuff/rhyolite,MBZ-1,41.46,-5,Siderite,0.779,Muscovite,0.221,139.28,2206.0,2261.2,2335.1,-99,0.16,0.02,-99
Meadow Brook,Drillcore,MBZ_1.00025.asd.sco,na,Felsic tuff/rhyolite,MBZ-1,43.54,-5,Siderite,0.574,Phengite,0.426,87.356,2214.3,-99,2339.1,-99,0.12,0.07,-99
Meadow Brook,Drillcore,MBZ_1.00026.asd.sco,na,Felsic tuff/rhyolite,MBZ-1,44.75,-5,Chlorite-Fe,1,na,na,133.99,-99,2259.7,-99,0.30,0.15,-99,-99
Meadow Brook,Drillcore,MBZ_1.00027.asd.sco,na,Felsic tuff/rhyolite,MBZ-1,45.44,-5,Chlorite-Fe,1,na,na,167.81,-99,2260.3,-99,0.28,0.14,-99,-99
Meadow Brook,Drillcore,MBZ_1.00028.asd.sco,na,Mafic tuff,MBZ-1,48.13,-5,Chlorite-FeMg,1,na,na,247.99,-99,2256.2,2337.6,0.21,-99,-99,-99
Meadow Brook,Drillcore,MBZ_1.00029.asd.sco,na,Mafic tuff,MBZ-1,50.78,-5,Chlorite-FeMg,0.705,Epidote,0.295,124.38,-99,2255.7,2340.5,0.21,-99,-99,-99
Meadow Brook,Drillcore,MBZ_1.00030.asd.sco,na,Mafic tuff,MBZ-1,53.06,-5,Chlorite-Fe,1,na,na,448.7,2215.0,2257.7,-99,0.11,0.06,0.03,-99
Meadow Brook,Drillcore,MBZ_1.00031.asd.sco,na,Mafic tuff,MBZ-1,57.12,-5,Chlorite-FeMg,1,na,na,156.43,-99,2254.4,2338.9,0.19,-99,-99,0.21
Meadow Brook,Drillcore,MBZ_1.00032.asd.sco,na,Mafic tuff,MBZ-1,58.33,-5,Chlorite-FeMg,1,na,na,194.63,-99,2254.4,2341.6,0.35,-99,-99,0.25
Meadow Brook,Drillcore,MBZ_1.00033.asd.sco,na,Felsic tuff/rhyolite,MBZ-1,59.51,-5,Chlorite-Fe,0.578,Muscovite,0.422,182.28,2203.6,-99,2345.8,0.15,0.08,0.10,-99
Meadow Brook,Drillcore,MBZ_1.00034.asd.sco,na,Felsic tuff/rhyolite,MBZ-1,61.04,-5,Muscovite,0.513,Chlorite-FeMg,0.487,160.58,2204.4,-99,2342.0,0.22,0.12,0.22,0.09
Meadow Brook,Drillcore,MBZ_1.00036.asd.sco,na,Felsic tuff/rhyolite,MBZ-1,64.27,-5,Chlorite-Fe,0.749,Ankerite,0.251,199.72,2201.3,2258.5,2338.0,0.15,-99,0.05,-99
Meadow Brook,Drillcore,MBZ_1.00037.asd.sco,na,Mafic tuff,MBZ-1,65.57,-5,Chlorite-Fe,0.845,Ankerite,0.155,123.58,2224.8,2257.4,2351.6,0.29,0.16,0.07,-99
Meadow Brook,Drillcore,MBZ_1.00038.asd.sco,na,Mafic tuff,MBZ-1,68.27,-5,Chlorite-Fe,1,na,na,143.02,2220.2,2260.1,2352.8,0.25,0.14,0.04,-99
Meadow Brook,Drillcore,MBZ_1.00039.asd.sco,na,Mafic tuff,MBZ-1,69.44,-5,Chlorite-FeMg,0.822,Siderite,0.178,94.76,-99,2255.8,2339.1,0.19,0.08,-99,-99
Meadow Brook,Drillcore,MBZ_1.00040.asd.sco,na,Mafic tuff,MBZ-1,71.41,-5,Chlorite-FeMg,0.85,Hornblende,0.15,122.3,-99,2255.6,2337.7,0.24,0.09,-99,-99
Meadow Brook,Drillcore,MBZ_1.00041.asd.sco,na,Mafic tuff,MBZ-1,74.61,-5,Chlorite-FeMg,0.845,Epidote,0.155,127.12,-99,2256.1,2338.9,0.20,0.08,-99,-99
Meadow Brook,Drillcore,MBZ_1.00042.asd.sco,na,Mafic tuff,MBZ-1,76.55,-5,Chlorite-FeMg,0.795,Epidote,0.205,113.86,-99,2256.1,2340.0,0.28,-99,-99,-99
