Sample_Num,Litho_code,SiO2,Al2O3,Fe2O3 Total %,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Zr,Ba,LOI,Total,Fe,Be,Cu,Li,Mn,Ni,Pb,Rb,Sc,Ti,Zn,V,Co,Ga,Ge,As,Sr,Y,Nb,Mo,In,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,Comments,,,,,,,,,,,,,
JC12JL-122,WQ,97.51,0.57,0.61,0.02,0.02,-0.01,0.08,0.012,0.001,0.013,2,29,25,0.22,99.07,0.43,0.3,1,0.6,11,-1,-1,1,0.4,59,2,8,8,1,2,-5,4,2,-1,-2,-0.2,-1,-0.5,4.0,7.0,0.84,3.8,0.7,0.17,0.7,-0.1,0.3,-0.1,0.1,-0.05,0.1,-0.05,1.0,-0.5,-1,-0.1,-0.4,1.2,0.3,,,,,,,,,,,,,,
JC12JL-123,QS,68.13,0.18,31.62,0.02,0.02,0.03,0.06,0.002,0.041,0.017,2,12,7,0.38,100.51,22.12,0.5,4,0.8,266,18,-1,-1,0.5,9,13,7,1,1,9,5,-2,1,8,2,-0.2,1,-0.5,1.9,2.2,0.18,0.8,0.2,-0.05,0.2,-0.1,0.2,-0.1,-0.1,-0.05,-0.1,-0.05,1.0,-0.5,2,-0.1,-0.4,0.1,0.3,,,,,,,,,,,,,,
JC12JL-124,QS,57.00,0.17,42.27,-0.01,-0.01,0.02,0.03,0.011,0.041,0.017,-1,11,7,0.31,99.88,29.57,0.5,1,-0.1,154,15,-1,-1,0.4,27,12,16,5,2,12,-5,7,3,3,-2,-0.2,1,-0.5,10.9,12.2,0.86,2.8,0.4,0.13,0.6,-0.1,0.5,-0.1,0.3,-0.05,0.2,-0.05,-0.2,-0.5,2,-0.1,-0.4,-0.1,0.2,,,,,,,,,,,,,,
JC12JL-125,QS,54.66,0.16,44.22,0.01,-0.01,0.01,0.02,0.002,0.087,0.009,-1,9,14,0.68,99.87,30.93,0.4,2,0.2,211,19,-1,-1,0.7,6,15,27,4,1,11,-5,2,1,2,-2,-0.2,-1,-0.5,0.9,1.6,0.16,0.8,0.2,0.06,-0.1,-0.1,0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,4,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-126,QS,41.87,0.16,57.48,-0.01,0.01,0.01,0.02,0.013,0.056,0.011,-1,14,9,0.85,100.50,40.21,0.6,2,0.3,219,21,-1,1,0.5,75,16,17,5,1,18,-5,2,1,4,-2,-0.2,-1,-0.5,1.7,4.1,0.32,1.2,0.2,0.08,0.2,-0.1,0.2,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,3,-0.1,0.4,0.3,0.2,,,,,,,,,,,,,,
JC12JL-127,QS,45.18,0.20,51.99,-0.01,0.01,0.02,0.03,0.003,0.052,0.011,7,11,9,0.98,98.48,36.37,0.7,3,2.0,264,26,-1,3,0.5,9,20,12,2,2,11,9,4,4,1,2,-0.2,-1,-0.5,4.8,8.1,0.83,2.8,0.5,0.17,0.7,-0.1,0.6,0.1,0.3,-0.05,0.3,-0.05,-0.2,-0.5,3,-0.1,0.4,0.2,0.3,,,,,,,,,,,,,,
JC12JL-128,QS,54.25,0.17,44.32,0.01,-0.01,0.02,0.03,0.010,0.058,0.017,-1,9,4,0.38,99.27,31.00,0.7,2,-0.1,215,15,-1,-1,0.4,26,11,11,8,2,11,-5,2,4,2,-2,-0.2,1,-0.5,2.7,6.1,0.53,2.3,0.6,0.15,0.6,-0.1,0.7,0.2,0.4,-0.05,0.3,-0.05,-0.2,-0.5,2,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-130,QS,50.13,0.21,49.54,-0.01,-0.01,0.02,0.04,0.002,0.041,0.025,-1,9,6,0.70,100.72,34.65,0.2,5,-0.1,103,12,-1,-1,0.5,3,10,8,2,1,13,-5,2,1,1,2,-0.2,1,-0.5,2.1,3.3,0.45,1.5,0.3,0.07,0.2,-0.1,0.2,-0.1,0.1,-0.05,0.1,-0.05,-0.2,-0.5,3,-0.1,0.4,-0.1,0.4,,,,,,,,,,,,,,
JC12JL-131,QS,31.18,0.18,67.53,0.01,-0.01,0.02,0.03,0.004,0.106,0.003,8,29,4,0.22,99.30,47.24,0.3,2,-0.1,467,18,-1,-1,0.4,8,15,21,7,2,16,10,2,3,6,2,-0.2,1,-0.5,3.3,7.9,0.62,2.4,0.5,0.12,0.5,-0.1,0.5,0.1,0.3,-0.05,0.2,-0.05,-0.2,-0.5,7,0.4,-0.4,-0.1,0.2,,,,,,,,,,,,,,
JC12JL-132,LWQ,81.69,0.19,17.76,-0.01,-0.01,0.02,0.03,0.007,0.033,0.041,-1,5,4,1.17,100.95,12.42,0.4,3,0.7,217,14,-1,-1,1.0,26,11,11,3,-1,5,-5,2,6,4,2,-0.2,1,-0.5,2.9,8.3,0.69,3.1,0.8,0.24,0.8,0.1,0.8,0.2,0.6,0.08,0.6,0.07,-0.2,-0.5,4,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-133,LWQ,95.15,0.13,5.03,-0.01,0.02,0.04,0.05,0.001,0.018,0.005,-1,2,9,0.21,100.66,3.52,0.2,-1,0.4,157,3,-1,-1,0.2,48,3,-5,-1,-1,1,-5,2,1,-1,-2,-0.2,-1,-0.5,1.3,1.5,0.12,0.7,-0.1,-0.05,-0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,-1,0.4,-0.4,-0.1,-0.1,,,,,,,,,,,,,,
JC12JL-134,QS,45.57,0.20,54.29,-0.01,0.01,0.02,0.02,0.003,0.182,0.004,-1,8,33,0.17,100.47,37.97,0.5,3,0.4,689,14,-1,-1,0.4,4,12,12,14,1,13,-5,3,3,3,2,-0.2,1,-0.5,3.4,5.7,0.53,2.0,0.5,0.21,0.4,-0.1,0.4,-0.1,0.3,-0.05,0.1,-0.05,-0.2,-0.5,5,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-135,FLT,51.78,0.24,47.44,-0.01,0.01,0.01,0.02,0.048,0.079,0.023,-1,13,12,0.36,100.02,33.18,0.6,2,0.2,371,18,-1,-1,0.7,66,21,20,9,1,17,-5,4,15,2,4,-0.2,1,-0.5,2.0,5.7,0.30,1.3,0.5,0.28,1.1,0.2,1.8,0.4,1.4,0.19,1.2,0.17,-0.2,-0.5,7,-0.1,-0.4,-0.1,0.2,,,,,,,,,,,,,,
JC12JL-136,LWQ,94.96,0.25,4.64,0.01,0.01,-0.01,0.03,0.003,0.038,0.005,1,19,13,0.30,100.25,3.25,0.1,-1,0.1,279,2,-1,-1,0.8,5,5,14,3,-1,4,-5,-2,1,11,-2,-0.2,1,-0.5,3.2,2.6,0.30,1.0,0.2,-0.05,0.2,-0.1,0.2,-0.1,0.2,-0.05,0.2,-0.05,2.5,0.6,2,-0.1,-0.4,0.1,0.1,,,,,,,,,,,,,,
JC12JL-137,QS,32.42,0.16,65.45,-0.01,0.02,-0.01,-0.01,0.005,0.166,0.005,-1,11,20,0.31,98.56,45.78,0.7,3,0.3,832,17,-1,-1,0.5,5,14,-5,-1,-1,-1,-5,-2,-1,-1,-2,-0.2,1,-0.5,-0.5,-0.1,-0.05,-0.1,-0.1,-0.05,-0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,-0.1,,,,,,,,,,,,,,
JC12JL-138,QS,29.39,0.19,67.96,-0.01,-0.01,-0.01,-0.01,0.020,0.167,0.005,-1,10,8,0.31,98.06,47.54,0.2,2,0.2,781,19,-1,-1,0.7,24,13,-5,-1,-1,-1,-5,-2,-1,-1,-2,-0.2,-1,-0.5,-0.5,-0.1,-0.05,-0.1,-0.1,-0.05,-0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,-0.1,,,,,,,,,,,,,,
JC12JL-139,LWQ,91.27,0.16,8.52,0.01,0.02,-0.01,0.02,0.004,0.046,0.010,4,5,12,0.36,100.43,5.96,0.3,-1,0.7,374,5,-1,-1,1.2,9,8,-5,3,1,3,-5,-2,2,-1,-2,-0.2,-1,-0.5,1.8,5.7,0.26,1.1,0.2,0.06,0.3,-0.1,0.3,-0.1,0.2,-0.05,0.2,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-140,QS,28.68,0.24,68.59,0.02,0.02,-0.01,-0.01,0.047,0.248,0.029,-1,37,14,0.59,98.47,47.98,0.8,5,2.0,902,21,-1,-1,1.6,33,24,21,13,3,20,8,9,9,7,2,-0.2,1,-0.5,35.0,47.9,6.65,22.3,3.1,0.77,2.5,0.3,2.0,0.4,1.0,0.15,0.9,0.10,0.3,-0.5,4,-0.1,-0.4,0.3,0.2,,,,,,,,,,,,,,
JC12JL-141,QS,6.62,0.19,91.44,0.01,0.03,0.02,0.03,0.007,0.404,0.024,2,39,8,0.68,99.45,63.96,1.4,4,1.3,1576,27,-1,2,1.5,3,35,35,23,3,20,10,8,10,5,4,-0.2,-1,-0.5,9.8,23.1,1.57,5.8,1.3,0.48,1.8,0.3,1.9,0.4,1.3,0.17,1.1,0.15,-0.2,-0.5,4,-0.1,-0.4,0.1,1.0,,,,,,,,,,,,,,
JC12JL-142,QS,60.84,0.13,37.34,-0.01,-0.01,0.01,0.02,0.001,0.066,0.004,-1,8,4,0.29,98.73,26.12,0.2,3,-0.1,278,14,-1,-1,0.4,4,12,11,4,1,11,-5,2,5,1,2,-0.2,-1,-0.5,2.3,4.4,0.38,1.6,0.4,0.12,0.5,-0.1,0.7,0.1,0.5,0.06,0.4,0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-144,QS,57.38,0.19,40.98,-0.01,-0.01,0.03,0.04,0.001,0.051,0.045,-1,10,2,2.15,100.88,28.67,0.5,5,-0.1,268,22,-1,-1,2.7,3,21,7,5,1,7,5,2,8,1,3,-0.2,-1,-0.5,8.0,15.7,1.45,5.8,1.3,0.38,1.2,0.2,1.1,0.2,0.7,0.09,0.5,0.07,-0.2,-0.5,-1,-0.1,0.4,-0.1,0.4,,,,,,,,,,,,,,
JC12JL-145,QS,50.12,0.17,49.26,-0.01,-0.01,0.02,0.02,0.002,0.068,0.016,2,14,5,0.79,100.48,34.46,0.7,6,0.2,266,20,-1,-1,0.9,7,16,-5,4,1,14,10,4,4,1,-2,-0.2,-1,-0.5,3.1,6.9,0.51,2.2,0.3,0.16,0.5,-0.1,0.6,0.1,0.4,-0.05,0.3,-0.05,-0.2,-0.5,-1,-0.1,1.2,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-146,MnIF,24.43,0.12,48.33,-0.01,0.03,0.03,0.11,0.010,21.790,0.002,2,26,65,3.41,98.27,33.80,2.2,11,-0.1,75001,17,22,2,0.3,8,26,25,29,4,17,15,37,26,5,2,-0.2,1,-0.5,39.2,56.8,5.40,21.0,3.4,1.09,4.2,0.6,4.0,1.0,3.3,0.45,2.5,0.32,-0.2,-0.5,8,-0.1,0.6,-0.1,0.6,Mn trace element value (ICP-OES) greater than upper detection limit (75000 ppm),,,,,,,,,,,,,
JC12JL-147,QS,84.10,0.09,15.32,-0.01,-0.01,0.02,0.03,0.002,0.057,0.004,-1,3,22,0.17,99.82,10.72,0.3,-1,-0.1,359,5,-1,-1,0.1,9,8,-5,3,-1,10,-5,2,-1,3,-2,-0.2,-1,-0.5,1.4,2.2,0.24,1.0,0.1,-0.05,0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,2,-0.1,-0.4,-0.1,-0.1,,,,,,,,,,,,,,
JC12JL-148,QS,56.07,0.12,42.45,-0.01,-0.01,0.02,0.03,0.030,0.064,0.003,-1,8,44,0.27,99.07,29.69,0.3,3,0.4,323,9,-1,-1,0.4,31,7,19,3,1,15,-5,3,-1,3,3,-0.2,-1,-0.5,2.8,4.9,0.95,4.0,0.6,0.13,0.3,-0.1,0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,3,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-149,QS,34.39,0.12,62.89,-0.01,0.01,0.02,0.02,0.004,0.194,0.014,-1,9,27,0.65,98.33,43.99,1.0,2,-0.1,813,24,-1,-1,0.6,7,20,12,7,1,12,-5,8,3,2,-2,-0.2,-1,-0.5,1.8,3.6,0.35,1.1,0.4,0.12,0.4,-0.1,0.5,0.1,0.3,-0.05,0.2,-0.05,-0.2,-0.5,2,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-150,QS,18.13,0.27,80.42,-0.01,0.02,0.03,-0.01,0.017,0.140,0.023,5,19,20,1.03,100.10,56.26,1.1,3,0.9,737,31,-1,3,1.0,13,28,21,7,1,19,7,7,9,1,-2,-0.2,-1,-0.5,2.1,6.5,0.44,2.2,0.7,0.25,1.0,0.2,1.4,0.3,0.9,0.13,0.8,0.09,-0.2,-0.5,-1,0.1,-0.4,0.1,0.5,,,,,,,,,,,,,,
JC12JL-151,QS,84.43,0.19,14.05,0.03,0.01,0.03,0.05,0.008,0.044,0.007,-1,3,28,0.25,99.10,9.83,0.3,-1,0.4,231,5,-1,-1,0.2,14,6,-5,5,-1,8,-5,9,3,1,-2,-0.2,-1,-0.5,5.6,7.6,0.90,3.2,0.4,0.14,0.5,-0.1,0.4,-0.1,0.3,-0.05,0.2,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-152,LWQ,83.30,0.08,15.35,-0.01,0.01,0.03,0.05,0.002,0.025,0.005,-1,3,19,0.16,99.03,10.74,0.2,2,-0.1,115,4,-1,-1,0.1,6,5,-5,12,-1,8,-5,2,3,-1,3,-0.2,-1,-0.5,3.2,3.7,0.59,2.5,0.4,0.08,0.5,-0.1,0.4,-0.1,0.3,-0.05,0.2,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-153,QS,44.89,0.09,54.18,-0.01,-0.01,0.02,0.02,0.005,0.062,0.002,-1,26,9,0.24,99.52,37.90,-0.1,-1,-0.1,99,3,-1,1,0.1,3,12,25,1,2,8,-5,-2,1,5,-2,-0.2,-1,-0.5,2.2,6.5,0.61,2.5,0.3,0.08,0.3,-0.1,0.3,-0.1,0.2,-0.05,0.1,-0.05,-0.2,-0.5,6,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-154,QS,35.88,0.08,62.65,0.01,0.02,0.01,0.02,0.003,0.102,0.002,-1,25,19,1.96,100.75,43.82,-0.1,-1,2.4,199,4,-1,-1,0.1,3,4,24,1,1,8,-5,2,1,4,-2,-0.2,-1,-0.5,1.0,2.6,0.21,0.6,-0.1,-0.05,0.1,-0.1,0.2,-0.1,0.1,-0.05,0.1,-0.05,-0.2,-0.5,8,-0.1,0.5,-0.1,0.2,,,,,,,,,,,,,,
JC12JL-155,VN,97.80,0.10,0.77,-0.01,0.02,-0.01,0.02,0.002,0.003,0.006,-1,1,18,0.16,98.87,0.54,-0.1,-1,-0.1,31,-1,-1,-1,-0.1,8,-1,8,3,-1,1,-5,7,2,-1,-2,-0.2,-1,-0.5,6.8,7.7,1.01,4.3,0.6,0.18,0.7,-0.1,0.3,-0.1,0.1,-0.05,-0.1,5.57,-0.2,-0.5,-1,-0.1,-0.4,-0.1,-0.1,,,,,,,,,,,,,,
JC12JL-156,MnIF,0.24,0.26,82.40,0.01,0.03,0.02,0.07,0.007,11.449,0.163,2,39,33,3.69,98.34,57.64,3.9,4,-0.1,55084,32,11,2,1.3,5,72,60,43,5,20,50,11,71,7,2,-0.2,-1,-0.5,123.0,126.0,15.74,67.7,11.7,3.99,15.1,2.1,13.1,2.8,8.8,1.12,6.6,0.85,0.2,-0.5,7,-0.1,0.6,0.2,1.1,,,,,,,,,,,,,,
JC12JL-157,QS,49.32,0.07,49.68,-0.01,0.02,0.02,0.04,-0.001,0.054,0.004,-1,9,6,0.12,99.33,34.75,0.1,8,0.3,400,4,-1,-1,0.1,1,5,12,-1,1,13,-5,-2,1,2,2,-0.2,2,-0.5,-0.5,1.2,0.09,0.4,-0.1,-0.05,-0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,4,-0.1,-0.4,0.3,2.7,,,,,,,,,,,,,,
JC12JL-158,QS,41.17,0.12,57.12,-0.01,-0.01,0.02,0.04,0.006,0.171,0.011,-1,12,7,0.38,99.05,39.95,0.4,2,0.3,784,17,-1,-1,0.3,7,14,10,5,1,21,10,4,2,4,8,-0.2,-1,-0.5,4.9,9.7,0.78,2.9,0.5,0.16,0.4,-0.1,0.3,-0.1,0.2,-0.05,0.2,-0.05,-0.2,-0.5,4,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-159,QS,55.58,0.11,42.68,0.01,0.02,0.02,0.03,0.002,0.168,0.005,-1,7,8,0.34,98.95,29.85,0.6,3,0.3,738,15,-1,-1,0.3,3,12,14,9,1,11,-5,2,7,1,-2,-0.2,-1,-0.5,1.2,2.4,0.27,1.0,0.3,0.11,0.6,0.1,0.9,0.2,0.7,0.10,0.6,0.07,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.2,,,,,,,,,,,,,,
JC12JL-161,QS,56.45,0.36,37.83,0.05,0.01,0.03,0.04,0.017,0.139,0.109,-1,13,5,3.52,98.55,26.46,1.0,11,0.2,958,28,-1,-1,1.0,76,25,12,13,1,9,14,-2,6,3,2,-0.2,1,-0.5,1.3,7.6,0.67,3.4,1.0,0.29,1.2,0.2,1.3,0.2,0.9,0.13,0.9,0.11,-0.2,-0.5,-1,-0.1,0.5,0.2,0.6,,,,,,,,,,,,,,
JC12JL-162,QS,38.56,0.24,59.23,0.02,0.01,0.04,0.06,0.011,0.209,0.032,-1,14,10,0.67,99.09,41.43,0.3,8,0.2,428,16,-1,-1,0.6,34,13,16,19,3,15,-5,-2,1,4,-2,-0.2,1,-0.5,1.3,2.8,0.26,1.1,0.1,-0.05,0.2,-0.1,0.2,-0.1,0.1,-0.05,0.1,-0.05,-0.2,-0.5,3,-0.1,0.5,0.1,0.2,,,,,,,,,,,,,,
JC12JL-163,QS,26.40,0.24,69.82,-0.01,0.01,0.04,0.06,0.004,0.077,0.047,3,27,2,2.27,98.98,48.84,0.4,5,-0.1,355,27,-1,-1,0.9,11,21,17,12,2,15,-5,2,1,5,-2,-0.2,1,-0.5,0.7,5.8,0.25,1.2,0.3,0.06,0.2,-0.1,0.3,-0.1,0.2,-0.05,0.3,-0.05,-0.2,-0.5,-1,-0.1,0.5,0.2,0.5,,,,,,,,,,,,,,
JC12JL-164,QS,49.60,0.23,46.98,-0.01,-0.01,0.03,0.06,0.002,0.045,0.024,-1,9,3,1.09,98.07,32.86,0.3,3,-0.1,173,14,-1,-1,0.6,2,11,6,5,2,15,-5,-2,1,4,3,-0.2,1,-0.5,-0.5,1.2,0.09,0.4,-0.1,-0.05,0.1,-0.1,0.1,-0.1,-0.1,-0.05,0.1,-0.05,-0.2,-0.5,5,-0.1,0.4,-0.1,0.3,,,,,,,,,,,,,,
JC12JL-165,QS,47.42,0.22,51.17,0.02,-0.01,0.03,0.05,0.005,0.184,0.015,-1,15,7,0.68,99.81,35.80,0.5,2,0.2,664,18,-1,-1,0.7,9,18,24,6,1,10,-5,2,4,4,2,-0.2,-1,-0.5,3.8,8.2,0.79,3.1,0.6,0.20,0.6,-0.1,0.6,0.1,0.4,0.05,0.4,-0.05,-0.2,-0.5,8,-0.1,1.6,0.1,0.5,,,,,,,,,,,,,,
JC12JL-166,QS,79.54,0.15,18.65,-0.01,-0.01,0.04,0.07,0.002,0.020,0.009,-1,5,2,0.35,98.84,13.04,0.3,1,-0.1,102,9,-1,-1,0.3,3,7,-5,1,1,7,6,-2,3,1,-2,-0.2,-1,-0.5,1.5,3.5,0.32,1.4,0.3,0.07,0.4,-0.1,0.5,-0.1,0.4,-0.05,0.3,-0.05,-0.2,-0.5,3,-0.1,1.0,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-167,QS,37.55,0.26,60.91,-0.01,0.01,0.03,0.04,0.006,0.057,0.039,-1,10,7,0.63,99.55,42.61,0.6,4,0.3,252,27,-1,-1,1.4,17,22,25,10,1,12,-5,4,8,2,2,-0.2,1,-0.5,0.9,2.8,0.30,1.1,0.3,0.17,0.6,0.1,0.9,0.2,0.7,0.09,0.6,0.07,-0.2,-0.5,5,-0.1,0.7,-0.1,0.6,,,,,,,,,,,,,,
JC12JL-168,LWQ,97.10,0.26,2.03,0.01,-0.01,0.02,0.04,0.002,0.026,0.001,1,2,2,0.21,99.72,1.42,-0.1,-1,-0.1,110,-1,-1,-1,0.2,9,2,-5,-1,-1,2,-5,-2,2,-1,-2,-0.2,-1,-0.5,3.4,3.1,0.40,1.6,0.3,0.08,0.3,-0.1,0.2,-0.1,0.1,-0.05,0.2,-0.05,-0.2,-0.5,-1,0.4,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-169,QS,35.96,0.17,62.88,-0.01,0.01,0.03,0.05,0.008,0.059,0.006,-1,11,8,0.36,99.54,43.99,0.6,6,-0.1,236,24,-1,-1,0.7,25,20,23,9,1,14,-5,4,6,2,2,-0.2,1,-0.5,1.3,4.2,0.32,1.3,0.5,0.19,0.7,0.1,0.9,0.2,0.6,0.07,0.4,-0.05,-0.2,-0.5,2,-0.1,1.0,-0.1,0.4,,,,,,,,,,,,,,
JC12JL-170,QS,35.38,0.20,61.13,-0.01,-0.01,0.03,0.04,0.006,0.060,0.025,-1,10,16,1.81,98.68,42.76,0.5,4,0.2,245,25,-1,1,1.2,20,23,12,11,1,11,-5,2,12,2,-2,-0.2,-1,-0.5,2.7,9.0,0.67,2.8,0.9,0.37,1.1,0.2,1.6,0.3,1.1,0.14,0.8,0.10,-0.2,-0.5,5,-0.1,0.9,-0.1,0.2,,,,,,,,,,,,,,
JC12JL-171,QS,41.15,0.17,57.52,-0.01,-0.01,0.02,0.04,0.004,0.057,0.012,-1,8,3,0.62,99.61,40.24,0.6,2,-0.1,203,19,-1,-1,0.7,6,17,13,7,1,9,-5,2,2,1,-2,-0.2,-1,-0.5,0.8,3.7,0.27,1.1,0.2,0.11,0.3,-0.1,0.4,-0.1,0.3,-0.05,0.2,-0.05,-0.2,-0.5,7,-0.1,1.2,-0.1,0.2,,,,,,,,,,,,,,
JC12JL-172,QS,31.64,0.16,66.64,-0.01,-0.01,0.03,0.05,0.007,0.106,0.017,4,12,13,0.20,98.86,46.61,0.4,1,-0.1,264,16,-1,-1,0.4,12,14,27,13,1,19,6,29,5,6,4,-0.2,-1,-0.5,17.2,20.6,2.22,7.4,0.9,0.28,0.8,0.1,0.8,0.2,0.6,0.08,0.5,0.06,-0.2,0.7,8,-0.1,1.1,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-173,QS,41.38,0.15,57.31,0.01,0.02,0.03,0.04,0.009,0.255,0.005,2,8,12,0.27,99.49,40.09,0.5,1,0.5,612,11,-1,-1,0.4,14,11,15,14,1,15,-5,3,14,2,3,-0.2,-1,-0.5,2.5,7.4,0.72,2.5,0.6,0.30,1.3,0.2,1.8,0.4,1.5,0.20,1.2,0.17,-0.2,-0.5,6,-0.1,1.1,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-174,QS,46.12,0.21,52.43,0.01,0.02,0.04,0.06,0.004,0.165,0.010,2,8,17,0.57,99.64,36.67,0.7,3,0.9,835,22,-1,-1,0.8,15,24,16,14,1,10,-5,5,8,2,-2,-0.2,-1,-0.5,1.1,6.7,0.42,1.8,0.6,0.24,0.9,0.2,1.2,0.2,0.8,0.10,0.6,0.08,-0.2,-0.5,4,-0.1,1.1,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-175,QS,41.42,0.16,57.13,-0.01,0.01,0.02,0.03,0.005,0.070,0.008,7,8,11,0.28,99.14,39.96,0.3,3,-0.1,218,18,-1,-1,0.6,14,18,36,2,1,13,-5,3,1,3,3,-0.2,-1,-0.5,-0.5,1.1,0.09,0.5,0.1,-0.05,0.2,-0.1,0.2,-0.1,0.2,-0.05,-0.1,-0.05,-0.2,0.7,3,-0.1,1.2,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-176,QS,88.29,0.13,9.89,-0.01,-0.01,0.02,0.03,0.005,0.020,0.002,1,3,2,0.13,98.53,6.92,0.2,3,-0.1,151,6,-1,-1,0.2,21,7,-5,2,1,4,-5,-2,2,2,-2,-0.2,-1,-0.5,3.3,7.5,0.60,2.3,0.5,0.17,0.5,-0.1,0.4,-0.1,0.2,-0.05,0.1,-0.05,-0.2,-0.5,-1,-0.1,1.3,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-177,QS,13.77,0.24,83.65,0.03,-0.01,0.03,0.02,0.014,0.131,0.014,1,30,4,0.34,98.24,58.51,0.4,2,-0.1,304,15,-1,-1,0.6,18,13,50,13,3,18,-5,10,4,8,4,-0.2,-1,-0.5,9.1,20.0,1.66,6.0,0.8,0.22,0.8,-0.1,0.8,0.1,0.5,-0.05,0.3,-0.05,0.2,-0.5,12,-0.1,1.0,0.1,0.2,,,,,,,,,,,,,,
JC12JL-178,QS,48.02,0.20,50.98,0.01,0.01,0.02,0.03,0.006,0.161,0.009,2,14,4,0.37,99.81,35.66,0.5,2,0.3,512,10,-1,-1,0.3,5,11,32,13,3,11,-5,3,2,5,2,-0.2,-1,-0.5,5.4,11.6,1.09,3.6,0.6,0.19,0.5,-0.1,0.5,-0.1,0.2,-0.05,0.2,-0.05,-0.2,-0.5,6,-0.1,1.4,0.1,0.1,,,,,,,,,,,,,,
JC12JL-179,QS,24.94,0.16,73.35,0.01,-0.01,-0.01,0.01,0.005,0.134,0.004,-1,32,3,0.20,98.83,51.31,0.2,2,-0.1,426,18,-1,1,0.5,9,17,34,7,3,18,-5,2,2,11,3,-0.2,-1,-0.5,5.8,21.6,1.20,4.2,0.7,0.17,0.7,-0.1,0.4,-0.1,0.2,-0.05,0.2,-0.05,-0.2,-0.5,9,-0.1,0.8,0.1,0.1,,,,,,,,,,,,,,
JC12JL-180,QS,22.18,0.22,77.82,-0.01,-0.01,0.02,0.02,0.011,0.105,0.004,1,40,2,0.23,100.63,54.44,0.5,4,-0.1,333,17,-1,-1,0.4,19,14,43,7,2,18,-5,3,2,8,3,-0.2,2,-0.5,4.2,8.7,0.67,2.3,0.4,0.08,0.4,-0.1,0.3,-0.1,0.2,-0.05,0.2,-0.05,1.1,-0.5,9,-0.1,-0.4,0.2,0.1,,,,,,,,,,,,,,
JC12JL-181,QS,32.93,0.31,64.41,-0.01,0.01,0.02,0.03,0.019,0.129,0.024,2,20,10,0.31,98.21,45.06,1.3,2,-0.1,492,17,-1,-1,0.5,36,16,36,8,2,10,-5,16,6,5,2,-0.2,-1,-0.5,19.5,29.3,4.05,16.5,2.5,0.62,2.1,0.2,1.2,0.2,0.5,0.07,0.5,-0.05,-0.2,-0.5,5,-0.1,-0.4,0.1,0.1,,,,,,,,,,,,,,
