SampleNum,LabNum,UTMEast,UTMNorth,UTMZone,Datum,Geologist,Petro_Desc,Rock_Type,TSPhoto,FieldNotes,Map_Unit,Lab_Method,Mg#,SiO2_pct,Al2O3_pct,Fe2O3_pct,Fe2O3T_pct,FeO_pct,FeOT_pct,CaO_pct,MgO_pct,K2O_pct,Na2O_pct,MnO_pct,TiO2_pct,P2O5_pct,LOI_pct,Total_pct,Ba_ppm,Cr_ppm,Zr_ppm,,As_ppm,Bi_ppm,Cd_ppm,Ce_ppm,Co_ppm,Cs_ppm,Dy_ppm,Er_ppm,Eu_ppm,Ga_ppm,Gd_ppm,Ge_ppm,Hf_ppm,Ho_ppm,In_ppm,La_ppm,Lu_ppm,Mo_ppm,Nb_ppm,Nd_ppm,Pr_ppm,Sm_ppm,Sn_ppm,Sr_ppm,Ta_ppm,Tb_ppm,Th_ppm,Tl_ppm,Tm_ppm,U_ppm,V_ppm,W_ppm,Y_ppm,Yb_ppm,Zr_ppm,,As_ppm,Be_ppm,Co_ppm,Cu_ppm,Li_ppm,Mn_ppm,Ni_ppm,Pb_ppm,Rb_ppm,Sc_ppm,Ti_ppm,V_ppm,Zn_ppm,,Ag_ppm,F_ppm
14JW010A2,10740195,311928,5369244,22,NAD27,J. Wilson,Mainly pl laths; larger grains of ep and ep+chl+hem; minor veins of qtz +/- chl and carbonate,Basalt,14JW010A2_2.JPG,"Maroon stained, dark grey basalt; overlies siltstone",PCvbM,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",55.42,55.92,12.64,-99,9.51,-99,8.56,6.20,5.97,0.34,2.26,0.248,1.393,0.178,3.82,98.48,119,91,152,,8,-0.4,0.3,30.8,35,0.9,5.3,3.1,1.47,16,5.1,4,4.1,1.0,1.0,12.4,0.46,2,8,18.4,4.1,4.7,2,505,0.8,0.8,2.5,-0.1,0.44,0.8,201,1,28,2.8,-99,,-99,0.8,-99,20,48.7,1874,67,-1,10,30.4,9276,-99,90,,0.13,417
14JW027A2,10740194,312027,5369341,22,NAD27,J. Wilson,"Fine-grained, microspherulitic quartzofeldspathic matrix; subhedral phenocrysts of ksp and qtz; possible ru",,14JW027A2_3.JPG,"Weakly foliated, maroon rhyolite with pink fsp phenocrysts",PCvbF,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",9.80,75.59,10.55,-99,3.56,-99,3.21,1.14,0.20,4.59,2.64,0.146,0.230,0.018,0.41,99.08,323,-1,674,,52,-0.4,0.3,138.4,-1,0.7,16.9,9.7,2.06,28,17.5,7,17.0,3.2,1.0,68.3,1.33,-2,24,78.9,19.3,17.9,6,61,1.4,2.8,14.3,0.2,1.40,1.8,-5,-1,93,9.2,-99,,-99,3.6,-99,9,3.9,1228,5,18,76,1.2,1397,-99,133,,-0.05,134
15AM005A,10740205,306564,5351840,22,NAD27,A. Mills,No thin section available,,,Chlorite-amygdaloidal basalt,PCvbM,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",25.78,47.71,17.23,7.65,14.76,6.40,13.28,3.92,2.59,0.50,6.39,0.300,2.273,0.439,4.45,100.55,139,11,134,,-99,-0.5,-0.2,27.1,-99,1.0,7.1,4.0,2.44,18,8.4,6,3.0,1.4,-99,21.6,0.54,-2,3,32.2,6.8,7.6,1,308,-0.5,1.2,0.3,-0.1,0.53,0.2,-99,-1,39,3.6,122,,2,1.4,28,14,29.0,2077,19,1,17,28.9,13863,231,113,,-0.10,457
15AM012A,10740206,305762,5348056,22,NAD27,A. Mills,No thin section available,Basaltic andesite,,Poorly exposed mafic volcanic with patchy green and dark pink alteration (ep and ksp/adularia?),PCvbI,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",39.69,53.38,16.26,6.42,11.70,4.75,10.52,4.52,3.89,1.43,4.40,0.227,1.557,0.206,2.64,100.21,365,48,207,,-99,-0.5,-0.2,57.2,-99,1.0,9.1,5.3,1.91,25,8.9,6,5.6,1.8,-99,22.9,0.75,-2,7,34.5,8.0,8.2,3,211,-0.5,1.5,3.9,-0.1,0.77,1.4,-99,-1,48,5.0,197,,2,2.6,20,9,29.8,1591,24,7,34,35.6,9744,240,181,,-0.10,348
15AM013A,10740207,306242,5347956,22,NAD27,A. Mills,No thin section available,Basalt,,Amygdaloidal basalt,PCvbM,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",53.95,45.01,14.81,9.67,14.17,4.05,12.75,3.56,8.38,0.21,3.99,0.299,2.568,0.390,4.65,98.03,119,66,162,,-99,-0.5,-0.2,34.1,-99,1.1,7.1,4.1,2.05,18,7.6,5,4.1,1.4,-99,15.4,0.55,-2,6,24.6,5.0,6.9,2,250,-0.5,1.2,1.1,-0.1,0.55,0.4,-99,-1,36,3.6,152,,5,1.0,31,30,119.9,2099,41,-1,12,50.2,16260,401,146,,-0.10,440
15AM042B,10740208,307048,5354283,22,NAD27,A. Mills,40% cpx (2-4 mm); 40% pl (up to 1 mm); 10% glassy groundmass; 10% opaques,Basalt,15AM042B_2x_cpx_pl_chl_mt_ppl.jpg,Cliff of aphanytic basalt; epidote alteration and salmon-coloured felsite veinlets; trace py,PCvbM,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",52.92,45.56,15.88,5.17,13.09,7.13,11.78,7.44,7.43,1.94,2.38,0.232,1.928,0.307,3.27,99.47,694,79,123,,-99,-0.5,-0.2,27.8,-99,1.2,5.1,2.8,1.73,17,5.3,4,2.8,1.0,-99,10.2,0.40,-2,2,19.4,4.0,5.2,1,330,-0.5,0.9,0.4,-0.1,0.39,0.1,-99,-1,25,2.5,112,,-2,0.8,30,47,25.6,1599,50,-1,50,40.7,12018,341,94,,-0.10,204
15AM044A,10740209,308140,5354399,22,NAD27,A. Mills,"Trachytic pl with rare sieve-textured pl phenocrysts; 5-10% opaques, possible opx (~5%)",Basalt,15AM044A_5x_ppl.jpg,Cliff exposure of aphanitic basalt,PCvbM,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",40.64,47.76,16.65,3.47,11.21,6.97,10.09,6.35,3.87,3.01,3.49,0.214,2.597,1.006,2.61,98.77,832,2,263,,-99,-0.5,-0.2,95.0,-99,1.9,6.7,3.2,3.14,23,8.7,5,5.8,1.2,-99,44.7,0.41,3,56,47.6,11.5,9.8,2,501,2.8,1.3,4.1,-0.1,0.42,1.3,-99,-1,32,2.7,258,,2,2.0,14,15,38.9,1527,1,-1,65,16.9,16773,119,111,,-0.10,799
15AM125A,10740216,311911,5369219,22,NAD27,A. Mills,Fine-grained (ash) matrix with minor crystals including zr,Crystal ash tuff,15AM125A_zr_tuff_5x_ppl.jpg,Yellow-green crystal ash tuff at Summerville roadcut,PCvbF,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",46.77,71.91,13.54,1.61,2.48,0.78,2.23,3.20,1.10,3.58,0.62,0.079,0.219,0.025,1.93,98.67,241,8,208,,-99,-0.5,-0.2,67.4,-99,5.9,5.2,2.9,1.00,21,5.1,3,6.6,1.1,-99,33.0,0.45,2,14,27.0,7.3,5.1,4,180,1.4,0.9,17.1,0.1,0.44,3.7,-99,3,27,2.9,209,,3,3.5,2,198,24.4,634,8,15,150,3.9,1538,14,58,,0.10,206
15AM200A,10740217,313422,5368680,22,NAD27,A. Mills,"Fine qfp rock (sub-spherulitic) with qtz and rare ksp phenocrysts (<2 mm); minor ti; incipient bt; opaque (mt/hem?) in some fsp cores; grey, discontinuous lenses (fiamme?)",Rhyolite,15AM200A_2x_ppl.jpg,Flow-banded rhyolite,PCvbF,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",2.43,76.02,10.54,2.81,3.91,0.99,3.52,0.67,0.05,3.13,4.39,0.113,0.213,0.008,0.18,99.22,69,4,698,,-99,-0.5,-0.2,136.0,-99,0.7,19.4,12.1,1.93,30,17.5,6,18.9,4.0,-99,41.9,1.94,3,31,55.3,13.1,14.3,7,26,2.4,3.1,16.8,-0.1,1.74,2.6,-99,3,99,11.7,696,,4,3.5,-1,4,8.0,925,1,11,76,0.7,1487,1,69,,-0.10,138
15AM201A,10740218,313699,5369202,22,NAD27,A. Mills,Felsic volcanic clastswith cuspate margins and embayments in fine-grained qfp matrix,Felsic lapilli tuff,15AM201A_2x_ppl.jpg,Lapilli tuff exposed at Horace Newell's cabin (north of Summerville),PCvbF,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",57.52,61.97,16.27,3.65,4.94,1.16,4.44,1.23,3.38,1.13,7.17,0.351,0.302,0.004,1.83,98.58,113,3,1045,,-99,-0.5,0.4,223.9,-99,3.3,28.5,17.2,3.38,64,27.0,8,28.2,5.9,-99,84.8,2.77,3,48,110.9,26.7,27.0,10,450,3.6,4.6,25.2,-0.1,2.59,5.1,-99,4,147,17.1,1038,,8,7.7,-1,5,46.0,2676,2,37,38,1.0,2009,1,457,,-0.10,546
15AM401,10740204,286710,5278663,22,NAD27,A. Mills,Minor fsp and qtz phenocrysts in compositionally banded rock; opaque-rich vs opaque-poor bands; qtz-rich vs feldspathic bands,Banded rhyolite,15AM401_BandedRhy_2x_ppl.jpg,Banded Rhyolite,BAF,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",6.60,73.93,12.37,1.67,2.17,0.45,1.96,0.12,0.08,8.38,1.55,0.030,0.086,0.012,0.47,99.20,1171,-1,273,,-99,0.5,-0.2,47.8,-1,4.5,8.1,6.0,0.72,14,7.1,3,8.8,1.7,-99,23.2,0.96,-2,11,28.2,6.4,6.8,5,32,1.2,1.2,14.7,0.7,0.90,3.9,9,-1,44,6.3,-99,,4,1.8,-99,8,3.4,261,4,38,220,4.0,583,-99,87,,-0.05,38
