fldnum,rootnum,samptype,sampyear,utmzone,utmeast,utmnorth,long_NAD27,lat_NAD27,NTS_map,surveyarea,survey_num,oc_nature,ocsize_sqm,oc_fract,oc_vein,veintype,oc_homog,rock_type,rock_code,rockname_a,ig_chem,metgrade,texture,fabric,weather,colour,qtz,kfelds,plagiocls,Fe_Mg,other,mintype,minqty,minmode,minhoriz,alteration,age,SiO2_pct,Al2O3_pct,Fe2O3_pct,FeO_pct,MgO_pct,CaO_pct,Na2O_pct,K2O_pct,TiO2_pct,MnO_pct,P2O5_pct,LOI_pct,Total_pct,Ag6_ppm,Ba10_ppm,Be2_ppm,Ce10_ppm,Cr10_ppm,Cu2_ppm,F9_ppm,Ga10_ppm,La10_ppm,Li2_ppm,Mo2_ppm,Nb10_ppm,Ni2_ppm,Pb2_ppm,Rb10_ppm,Sn12_ppm,Sr10_ppm,Th10_ppm,U1_ppm,V10_ppm,W1_ppm,W13_ppm,W1&W13ppm,Y10_ppm,Zn2_ppm,Zr10_ppm
4140004,4,4,1984,21,649850,5290450,-55.000754,47.751969,1M/15,Ackley Granite,7,1,3,2,2,1,2,1,4,med to coarse-grained granite,1,1,3,1,2,8,2,8,,1,,,,,,,8,76.00,12.52,1.15,0.16,0.09,0.15,3.68,4.79,0.16,0.04,0.03,0.78,99.55,0.05,128,5.6,103,5,3,364,26,50,28,2,42,1,16,436,1,23,39,1.0,1,,,,89,27,155
4140005,5,4,1984,21,649800,5290650,-55.001352,47.753779,1M/15,Ackley Granite,7,1,4,2,1,,1,1,4,coarse-grained granite,1,1,4,1,2,8,2,8,,,,,,,,,8,77.40,11.46,0.94,0.25,0.03,0.14,3.75,4.42,0.14,0.02,0.01,0.52,99.08,0.05,38,7.6,104,4,4,65,22,28,13,1,76,1,25,337,2,20,70,2.0,5,,,,72,16,107
4140006,6,4,1984,21,650025,5289650,-54.998697,47.744734,1M/10,Ackley Granite,7,1,5,3,4,1,3,1,1,quartz vein,1,1,1,1,2,1,9,1,0,0,1,15,1,1,1,1,8,98.88,0.40,0.07,0.01,0.01,0.02,0.03,0.04,0.02,0.01,0.02,0.38,99.87,0.05,1,0.3,16,14,2,209,5,1,16,3,5,1,1,1,1,1,12,1.0,1,1,,1,7,3,1
4140007,7,4,1984,21,650025,5289650,-54.998697,47.744734,1M/10,Ackley Granite,7,1,5,3,3,1,3,1,4,fine-grained biotite granite,1,1,2,1,1,8,2,8,0,1,0,,,,1,,8,69.60,16.09,0.77,0.14,0.02,0.32,4.91,6.60,0.08,0.03,0.02,0.64,99.22,0.05,3,10.0,167,1,2,971,39,89,28,2,225,1,38,669,1,5,130,1.0,1,,,,176,18,187
4140008,8,4,1984,21,650025,5289650,-54.998697,47.744734,1M/10,Ackley Granite,7,1,5,3,3,1,2,1,4,fine-grained granite,1,1,2,1,1,8,2,8,0,1,0,,,,,,8,75.15,13.24,0.81,0.01,0.03,0.40,3.88,5.29,0.06,0.02,0.03,0.49,99.40,0.1,4,10.0,25,9,2,1005,26,18,11,3,70,1,22,330,1,11,48,1.0,4,,,,97,11,127
4140009,9,4,1984,21,650025,5289650,-54.998697,47.744734,1M/10,Ackley Granite,7,1,5,3,1,,1,1,4,med to coarse-grained granite,1,1,3,1,3,8,3,7,0,1,0,,,,1,,8,76.00,12.89,0.67,0.50,0.07,0.41,4.04,4.36,0.13,0.04,0.03,0.77,99.91,0.05,1,13.8,177,1,2,2060,28,85,102,2,55,2,19,436,2,4,77,2.0,1,,,,251,28,112
4140010,10,4,1984,21,650050,5289675,-54.998355,47.744953,1M/10,Ackley Granite,7,1,5,3,1,,1,1,4,med-grained biotite granite,1,1,3,1,3,8,4,6,0,1,0,,,,1,,8,77.55,12.22,0.54,0.45,0.05,0.13,3.77,4.46,0.10,0.03,0.02,0.59,99.91,0.05,16,11.4,90,8,3,403,26,42,78,2,62,1,18,430,1,5,54,1.0,1,,,,69,23,144
4140011,11,4,1984,21,650100,5289750,-54.997662,47.745616,1M/10,Ackley Granite,7,1,5,2,1,,1,1,4,med-grained granite,1,1,3,1,3,8,4,6,0,1,0,,,,1,,8,77.80,11.52,0.79,0.25,0.03,0.32,3.62,4.23,0.08,0.04,0.03,0.54,99.25,0.05,20,6.5,109,3,1,1625,28,67,101,2,100,1,21,524,2,3,78,2.0,1,,,,124,21,135
4140012,12,4,1984,21,650125,5289800,-54.997312,47.746060,1M/10,Ackley Granite,7,1,5,2,1,,1,1,4,med-grained granite,1,1,3,1,3,8,4,6,0,1,0,,,,1,,8,76.35,11.69,0.68,0.48,0.04,0.33,3.64,4.19,0.11,0.04,0.07,0.65,98.27,0.05,33,10.0,140,4,1,1795,27,72,156,3,100,1,22,563,2,6,79,2.0,1,,,,146,24,134
4140013,13,4,1984,21,650125,5289875,-54.997286,47.746734,1M/10,Ackley Granite,7,1,5,3,1,,3,1,4,fine-grained porphyritic granite,1,1,6,1,1,8,,,,,,,,,1,,8,76.95,12.57,0.98,0.11,0.04,0.09,4.18,4.25,0.08,0.03,0.01,0.62,99.91,0.05,1,5.9,54,6,2,480,31,19,73,3,98,1,22,571,3,3,74,3.0,1,,,,96,20,143
4140014,14,4,1984,21,650125,5289875,-54.997286,47.746734,1M/10,Ackley Granite,7,1,5,3,1,,1,1,4,med-grained granite,1,1,3,1,3,8,3,7,0,1,0,,,,1,,8,76.65,12.25,0.54,0.39,0.02,0.38,4.01,4.30,0.08,0.04,0.02,0.66,99.34,0.05,14,11.3,136,2,2,2227,30,66,144,2,85,1,18,549,3,4,66,3.0,1,,,,128,20,107
4140015,15,4,1984,21,650200,5290000,-54.996243,47.747841,1M/10,Ackley Granite,7,1,4,3,1,,1,1,4,fine-grained porphyritic granite,1,1,6,1,2,8,,,,,,,,,1,,8,76.15,12.93,0.86,0.14,0.04,0.09,4.05,4.85,0.12,0.03,0.03,0.54,99.83,0.05,50,8.5,83,8,5,275,30,46,25,2,83,1,36,572,3,14,62,3.0,1,,,,119,40,126
4140016,16,4,1984,21,650250,5290150,-54.995525,47.749178,1M/10,Ackley Granite,7,1,5,2,1,,1,1,4,coarse-grained granite,1,1,3,1,2,8,3,7,0,1,0,,,,1,,8,76.05,12.14,0.82,0.09,0.03,0.25,3.87,4.45,0.09,0.03,0.02,0.61,98.45,0.05,28,8.0,103,9,2,1284,26,47,55,3,82,1,20,481,3,7,65,3.0,1,,,,126,17,111
4140017,17,4,1984,21,650350,5290425,-54.994096,47.751627,1M/14,Ackley Granite,7,1,4,2,1,,1,1,4,coarse-grained granite,1,1,4,1,3,8,3,7,0,1,0,,,,,,8,77.05,12.28,0.69,0.27,0.05,0.15,3.80,4.69,0.12,0.03,0.02,0.54,99.69,0.05,64,8.5,69,5,4,68,27,33,18,2,68,1,23,442,3,15,49,3.0,1,1,,1,60,19,113
4140018,18,4,1984,21,650650,5290725,-54.989992,47.754255,1M/14,Ackley Granite,7,1,4,2,1,,1,1,4,med-grained biotite granite,1,1,3,1,2,8,3,7,0,1,0,,,,,,8,75.70,12.37,0.75,0.58,0.13,0.55,3.81,4.51,0.19,0.04,0.05,0.81,99.49,0.1,85,7.7,132,2,2,1937,25,58,102,2,72,1,20,441,2,23,64,2.0,5,,,,138,29,177
4140021,21,4,1984,21,648375,5289850,-55.020626,47.746914,1M/11,Ackley Granite,7,1,4,1,2,1,2,1,4,fine-grained biotite granite,1,1,2,1,1,8,2,6,1,3,0,,,,,,8,75.70,12.81,0.74,0.39,0.02,0.23,4.01,5.01,0.08,0.04,0.02,0.42,99.47,0.05,1,4.1,4,11,1,1653,36,10,86,2,99,1,19,652,12,2,46,12.0,2,,,,55,32,91
4140022,22,4,1984,21,648375,5289850,-55.020626,47.746914,1M/11,Ackley Granite,7,1,4,1,3,1,2,1,,biotite granite and pegmatite,1,1,5,1,2,8,5,5,0,1,0,,,,,,8,74.45,12.71,0.74,1.40,0.05,0.39,3.42,5.50,0.15,0.08,0.01,0.62,99.52,0.05,1,5.3,30,9,2,3282,37,11,266,2,194,1,26,718,3,1,81,3.0,1,,,,128,61,102
4140023,23,4,1984,21,648325,5290175,-55.021181,47.749848,1M/14,Ackley Granite,7,1,4,1,1,,1,1,4,fine-med grained biotite granite,1,1,2,1,1,8,4,6,,1,0,,,,,,8,76.95,12.55,0.27,0.57,0.02,0.07,3.97,4.56,0.08,0.04,0.02,0.49,99.59,0.05,1,6.2,34,11,3,1005,35,21,149,4,84,1,29,618,10,6,51,10.0,1,,,,58,23,129
4140024,24,4,1984,21,647325,5291175,-55.034176,47.759070,1M/14,Ackley Granite,7,1,4,4,1,,1,1,4,fine-med grained biotite granite,1,1,2,1,2,8,6,5,0,2,0,,,,,,8,76.20,12.72,0.44,0.43,0.03,0.28,3.98,4.65,0.09,0.04,0.01,0.59,99.46,0.05,14,7.8,72,6,2,1767,32,48,134,2,87,1,27,639,3,8,60,3.0,1,,,,121,28,120
4140025,25,4,1984,21,646725,5290775,-55.042312,47.755610,1M/14,Ackley Granite,7,1,5,3,1,,1,1,4,med-grained biotite granite,1,1,3,1,3,8,4,6,0,1,0,,,,,,8,76.85,12.72,0.68,0.14,0.01,0.07,4.29,4.52,0.09,0.02,0.01,0.31,99.71,0.05,11,9.9,89,6,1,219,35,35,34,2,99,2,30,625,6,5,67,6.0,1,,,,92,15,111
4140026,26,4,1984,21,649600,5290525,-55.004062,47.752701,1M/14,Ackley Granite,7,1,5,2,1,,1,1,4,med to coarse-grained biotite granite,1,1,4,1,2,8,3,7,0,1,0,,,,,,8,77.05,12.45,0.29,0.67,0.04,0.40,3.97,4.40,0.13,0.05,0.01,0.63,100.09,0.05,26,6.7,111,5,1,1767,29,47,86,2,70,1,27,491,2,13,64,2.0,1,,,,129,24,86
4140027,27,4,1984,21,647025,5290400,-55.038438,47.752169,1M/14,Ackley Granite,7,3,,,,,1,1,4,med-grained biotite granite,1,1,3,1,2,8,3,5,2,1,0,,,,,,8,75.85,13.11,0.61,0.32,0.03,0.22,4.26,4.47,0.07,0.05,0.01,0.70,99.69,0.05,6,5.4,59,7,1,1795,32,41,123,3,95,1,31,632,5,7,70,5.0,1,,,,131,40,129
4140028,28,4,1984,21,646450,5290575,-55.046046,47.753874,1M/14,Ackley Granite,7,1,5,2,2,1,2,1,4,med-grained biotite granite,1,1,3,1,2,8,2,8,,1,0,,,,,,8,78.60,11.78,0.51,0.18,0.04,0.05,3.90,4.09,0.04,0.04,0.01,0.61,99.84,0.05,29,6.7,12,14,2,1517,34,4,52,2,98,1,19,634,3,4,51,3.0,1,,,,90,27,107
4140029,29,4,1984,21,646750,5289925,-55.042265,47.747960,1M/11,Ackley Granite,7,2,4,1,1,,1,1,4,fine-med grained biotite granite,1,1,2,1,4,8,4,5,1,2,0,,,,,,8,76.50,12.60,0.41,0.41,0.01,0.15,4.13,4.59,0.04,0.04,0.02,0.52,99.42,0.05,1,5.6,60,9,1,1199,39,35,171,2,93,1,45,753,1,1,58,1.0,1,,,,127,23,122
4140030,30,4,1984,21,647500,5291100,-55.031867,47.758355,1M/14,Ackley Granite,7,1,5,2,1,,1,1,4,med-grained biotite granite,1,1,3,1,3,3,7,3,0,2,0,,,,,,8,76.20,12.35,0.59,0.72,0.05,0.07,3.53,5.03,0.05,0.08,0.01,0.63,99.30,0.05,50,10.0,69,7,2,1540,31,32,183,3,91,1,20,710,4,3,67,4.0,1,2,,2,72,45,114
4140031,31,4,1984,21,650725,5287050,-54.990265,47.721192,1M/10,Ackley Granite,7,3,,,,,,1,4,fine-med grained biotite granite,1,1,6,1,2,8,,,,,,,,,,,8,76.85,12.53,0.92,0.09,0.05,0.06,3.74,4.75,0.09,0.04,0.01,0.56,99.68,0.1,8,13.3,105,6,3,555,28,8,51,3,75,1,13,581,2,6,79,2.0,1,1,,1,66,22,142
4140032,32,4,1984,21,650900,5286625,-54.988080,47.717329,1M/10,Ackley Granite,7,1,4,4,1,,1,1,4,med-grained biotite granite,1,1,3,2,3,8,4,7,0,1,0,,,,,,8,79.25,11.73,0.59,0.05,0.06,0.06,3.39,4.59,0.08,0.02,0.01,0.62,100.44,0.1,33,9.3,61,12,2,326,28,24,33,2,58,1,17,550,1,7,60,1.0,1,,,,45,22,115
4140033,33,4,1984,21,650600,5286500,-54.992121,47.716275,1M/10,Ackley Granite,7,1,4,2,1,,1,1,4,med-grained biotite granite,1,1,3,1,3,7,2,9,0,1,0,,,,,,8,77.45,11.92,0.61,0.21,0.04,0.11,3.53,4.62,0.08,0.04,0.01,0.59,99.20,0.1,18,10.2,169,5,2,899,27,74,55,3,61,2,18,535,2,1,86,2.0,1,,,,84,17,120
4140034,34,4,1984,21,651000,5286025,-54.986956,47.711910,1M/10,Ackley Granite,7,1,2,2,2,1,2,1,1,trace moly in qtz-rich rock,1,1,3,1,2,1,9,0,0,1,1,6,2,2,2,1,8,85.15,6.62,2.57,0.29,0.04,0.51,0.67,1.93,0.09,0.11,0.01,1.38,99.36,0.05,1,5.3,147,10,10,3448,25,56,38,45,99,1,26,489,12,2,80,12.0,1,8,,8,37,33,130
4140035,35,4,1984,21,651000,5286025,-54.986956,47.711910,1M/10,Ackley Granite,7,1,2,,2,1,2,1,4,aplitic biotite granite,1,1,2,1,2,8,,,,,,,,2,,,8,76.00,12.87,1.00,0.09,0.02,0.09,3.49,5.16,0.07,0.05,0.01,0.74,99.58,0.05,7,6.2,79,11,16,543,31,44,26,26,102,1,95,639,1,2,85,1.0,1,,,,112,23,159
4140036,36,4,1984,21,651750,5286850,-54.976676,47.719153,1M/10,Ackley Granite,7,1,5,4,3,1,2,1,1,Fl bearing qtz vein & granite,1,1,4,1,3,1,9,1,0,1,1,14,2,2,2,1,8,86.75,5.93,0.43,0.09,0.05,0.72,1.52,2.24,0.05,0.03,0.01,1.04,98.85,0.4,3,5.4,95,8,35,3838,16,25,99,4,24,2,79,242,1,5,27,1.0,1,2,,2,59,15,48
4140037,37,4,1984,21,651750,5286850,-54.976676,47.719153,1M/10,Ackley Granite,7,1,5,4,3,1,2,1,4,med-grained biotite granite,1,1,3,1,3,8,3,7,,1,0,,,,2,1,8,78.00,11.94,0.58,0.21,0.08,0.12,3.35,4.88,0.13,0.03,0.01,0.67,99.99,0.05,19,6.3,119,9,6,517,27,61,48,2,65,1,19,505,2,9,73,2.0,1,,,,73,17,146
4140038,38,4,1984,21,651850,5286275,-54.975544,47.713959,1M/10,Ackley Granite,7,2,5,4,2,1,2,1,,silicified granite w/ tr moly,1,1,3,1,3,1,9,1,0,1,1,15,3,2,1,1,8,79.20,11.93,1.36,1.38,0.05,0.34,0.12,1.99,0.09,0.11,0.01,1.45,98.03,0.05,,5.5,95,122,9,2630,27,21,101,62,72,1,43,487,4,1,305,4.0,1,1320,,1320,10,49,79
4140041,41,4,1984,21,648825,5291475,-55.014070,47.761423,1M/14,Ackley Granite,7,1,4,4,1,,1,1,,v.fine grained volcanic porphyry,1,1,6,1,2,8,5,6,0,0,0,,,,,,,78.30,11.49,1.06,0.11,0.09,0.26,3.43,4.93,0.11,0.06,0.02,0.51,100.37,0.05,50,7.0,120,6,5,403,22,89,13,2,35,1,14,316,2,24,62,2.0,3,,,,113,38,118
4140042,42,4,1984,21,648825,5291475,-55.014070,47.761423,1M/14,Ackley Granite,7,1,3,4,1,,1,1,71,v.fine grained volcanic porphyry,1,1,6,1,2,3,,,,,,,,,,,4,77.20,12.38,1.05,0.04,0.04,0.23,3.93,5.04,0.06,0.03,0.01,0.41,100.42,0.05,1,3.8,93,7,2,683,24,40,11,2,49,1,19,376,3,25,54,3.0,1,,,,61,19,128
4140043,43,4,1984,21,644400,5292000,-55.072908,47.767150,1M/14,Ackley Granite,7,2,3,4,2,1,3,1,1,60% qtz vein & v.f.gr granite,1,1,2,1,4,1,9,1,,1,,,,,,,8,90.05,4.70,0.40,0.18,0.03,0.07,1.55,1.31,0.14,0.04,0.02,0.59,99.08,0.05,8,2.9,71,16,2,348,14,20,15,1,43,2,15,142,1,6,37,1.0,1,,,,44,29,106
4140045,45,4,1984,21,651575,5286300,-54.979199,47.714249,1M/10,Ackley Granite,7,1,4,4,,,1,1,4,fine-med grained biotite granite,1,1,6,1,2,8,5,5,0,2,0,,,,,,8,76.15,12.56,1.02,0.04,0.09,0.04,3.42,5.59,0.09,0.05,0.01,0.72,99.77,0.05,41,29.7,53,19,4,390,30,28,49,3,68,1,25,615,3,3,79,3.0,1,,,,51,39,135
4140046,46,4,1984,21,644900,5291550,-55.066389,47.762991,1M/14,Ackley Granite,7,1,3,3,2,1,3,1,71,v.fine grained volcanic porphyry,1,,6,1,2,3,,,,,,,,,,,8,70.85,16.37,0.95,0.39,0.26,0.60,8.72,0.25,0.36,0.12,0.03,0.54,99.44,0.05,33,4.9,113,4,2,169,18,39,15,2,27,1,5,2,1,63,21,1.0,1,,,,81,35,374
4140050,50,4,1984,21,648350,5289850,-55.020959,47.746920,1M/11,Ackley Granite,7,1,5,3,3,1,3,1,,v.fine grained non-porphyry volcanic,1,1,1,1,1,8,,,,,,,,,,,8,76.60,12.01,1.41,0.30,0.02,0.02,3.83,4.92,0.11,0.05,0.01,0.31,99.59,0.05,17,4.3,1,16,1,32,32,5,5,2,32,1,22,225,4,4,29,4.0,1,,,,35,47,584
4140051,51,4,1984,21,652950,5285450,-54.961178,47.706281,1M/10,Ackley Granite,7,1,2,4,4,4,3,1,1,qtz-rich greisen; trace pyrite,1,1,3,1,3,5,9,,,,2,,,,,,8,83.70,10.41,0.66,0.38,0.03,0.27,0.04,1.51,0.08,0.04,0.01,1.17,98.30,0.1,1,1.6,108,17,3,8191,15,37,44,2,47,1,3,345,530,1,37,530,1,6,,6,63,27,136
4140052,52,4,1984,21,652950,5285450,-54.961178,47.706281,1M/10,Ackley Granite,7,1,2,4,4,4,3,1,,qtz-rich greisen; tr F & moly,1,1,3,1,2,5,9,,,,2,15,1,2,2,,8,85.55,8.63,0.75,0.36,0.04,0.30,0.20,1.74,0.07,0.06,0.01,1.26,98.96,0.05,1,1.5,92,13,5,7678,15,39,31,2,44,2,3,392,330,1,30,330,3,2,,2,50,32,105
4140053,53,4,1984,21,652950,5285450,-54.961178,47.706281,1M/10,Ackley Granite,7,1,2,4,4,4,3,1,,greisen; no vis mineralization,1,1,2,1,2,5,9,,,,2,,,,2,,8,84.40,10.34,0.84,0.32,0.03,0.06,0.03,1.50,0.10,0.05,0.01,1.15,98.83,0.05,1,1.6,81,14,4,9860,17,31,49,2,55,1,2,333,700,3,30,700,1,4,,4,19,28,112
4140054,54,4,1984,21,652950,5285450,-54.961178,47.706281,1M/10,Ackley Granite,7,1,4,3,4,1,2,1,,qtz-rich micaceous alterd rock,1,1,2,1,3,5,9,,,,,,,,2,,8,77.00,11.71,1.84,2.88,0.08,0.18,0.23,2.30,0.09,0.15,0.01,1.83,98.30,0.2,8,12.5,77,15,19,10930,39,41,300,2,69,1,25,766,54,5,57,54,1,2,,2,51,94,141
4140055,55,4,1984,21,644400,5292000,-55.072908,47.767150,1M/14,Ackley Granite,7,2,3,4,2,1,3,1,,fine grained qtz-felds-bio porphyry,1,1,6,1,4,8,3,7,0,1,0,,,,,,8,76.90,12.43,0.48,0.50,0.10,0.17,3.95,4.42,0.13,0.04,0.01,0.53,99.66,0.05,69,7.2,145,8,3,289,28,45,19,2,57,1,22,384,2,24,42,2.0,3,,,,56,39,151
4140056,56,4,1984,21,648700,5292500,-55.015386,47.770669,1M/14,Ackley Granite,7,1,4,3,1,,3,1,4,fine-grained biotite granite,1,1,2,1,2,8,,,,,,,,,,,8,76.00,12.61,0.87,0.13,0.02,0.29,3.90,4.98,0.10,0.03,0.01,0.39,99.32,0.1,1,9.4,73,12,2,848,29,41,12,1,79,1,25,503,4,9,65,4.0,1,,,,87,12,160
4140057,57,4,1984,21,648700,5292500,-55.015386,47.770669,1M/14,Ackley Granite,7,1,4,3,1,,3,1,71,aphanitic felds porphyry,1,,1,3,2,3,,,,,,,,,,,4,76.70,12.78,0.22,0.04,0.04,0.13,3.02,6.59,0.05,0.03,0.01,0.40,100.01,0.05,12,6.0,61,7,3,555,29,5,14,1,73,1,14,584,5,76,48,5.0,1,,,,93,17,138
4140058,58,4,1984,21,648700,5292500,-55.015386,47.770669,1M/14,Ackley Granite,7,1,4,3,1,,3,1,4,med-grained qtz-feld porhyry granite,1,1,6,1,2,8,,,,,,,,,,,8,76.40,12.50,0.77,0.25,0.08,0.14,3.87,4.65,0.13,0.04,0.01,0.72,99.55,0.05,14,7.2,38,11,3,138,26,30,47,2,58,1,26,459,4,12,39,4.0,1,,,,43,22,135
4140061,61,4,1984,21,644350,5292000,-55.073575,47.767161,1M/14,Ackley Granite,7,1,3,2,2,1,3,1,,aphanitic felsic volcanic,1,,1,1,3,3,,,,,,,,,,,8,70.80,15.05,2.07,0.77,0.29,3.67,3.47,2.28,0.37,0.14,0.03,1.20,100.14,0.05,396,6.8,136,7,6,950,36,89,43,2,24,1,18,130,,268,19,,4,,,,104,54,379
4140062,62,4,1984,21,652900,5285400,-54.961862,47.705843,1M/10,Ackley Granite,7,3,,,,,,1,1,greisen; 1 mm seam of fluorite,1,1,2,1,3,3,,,,,,,,,5,1,8,87.50,4.41,1.41,0.30,0.06,1.73,0.04,1.51,0.10,0.08,0.01,1.38,98.52,0.05,6,10.4,166,10,8,9860,22,77,22,3,87,1,8,337,410,7,38,410,6,6,,6,115,40,125
4140063,63,4,1984,21,652900,5285500,-54.961827,47.706743,1M/10,Ackley Granite,7,1,3,4,1,,1,1,4,fine grained qtz-felds-bio porphyry,1,1,6,2,4,8,3,6,,1,0,,,,5,,8,76.95,12.36,0.27,0.68,0.05,0.11,3.65,4.88,0.11,0.04,0.01,0.56,99.67,0.05,9,13.4,96,8,6,1426,25,50,117,3,69,2,16,603,15,3,66,15.0,1,6,,6,43,33,157
4140064,64,4,1984,21,652700,5285500,-54.964491,47.706790,1M/10,Ackley Granite,7,3,,,,,,1,,fine-med grained altered rock,1,1,2,1,3,3,,,,,,,,,6,1,8,68.65,14.25,5.90,2.43,0.05,0.75,0.08,3.69,0.09,0.16,0.01,2.12,98.17,0.05,4,17.0,130,2,5,7550,36,59,118,23,92,1,5,990,4,4,63,4.0,1,4,,4,70,145,145
4140065,65,4,1984,21,651600,5286800,-54.978692,47.718739,1M/10,Ackley Granite,7,1,4,3,2,1,2,1,,mix qtz vein & altered granite,1,1,3,2,4,5,,,,,,,,,,1,8,76.30,12.34,0.68,1.44,0.07,0.01,1.04,5.30,0.10,0.14,0.01,1.42,98.84,0.3,33,5.0,135,11,13,3393,25,33,250,19,51,1,46,886,5,4,50,5.0,1,4,,4,36,93,119
4140066,66,4,1984,21,651620,5286600,-54.978495,47.716936,1M/10,Ackley Granite,7,1,5,4,3,1,2,1,1,fine-med grained altered rock,1,1,2,1,4,5,,,,,,15,4,2,2,1,8,72.90,11.88,5.73,1.34,0.06,0.04,0.06,4.29,0.10,0.28,0.01,2.23,98.92,0.1,3,11.5,20,13,8,1908,37,29,90,3,81,1,3,1202,26,1,42,26.0,1,16,,16,1,80,132
4140067,67,4,1984,21,652200,5286500,-54.970802,47.715900,1M/10,Ackley Granite,7,1,5,3,3,1,2,1,1,qtz vein w/ tr fluorite,1,1,3,1,4,3,9,0,0,,1,1,3,2,2,1,8,94.85,1.28,1.29,0.14,0.02,0.10,0.03,0.39,0.11,0.03,0.01,0.70,98.94,0.05,1,1.4,165,12,10,971,9,68,23,16,29,1,5,139,6,1,42,6.0,1,16,,16,16,15,138
4140068,68,4,1984,21,652220,5286515,-54.970531,47.716030,1M/10,Ackley Granite,7,1,5,4,3,1,3,1,4,fine-med grained granite,1,1,2,3,3,8,,,,,,,,,5,,8,76.40,12.71,0.26,0.43,0.10,0.07,3.52,4.95,0.10,0.04,0.01,1.00,99.58,0.05,8,6.5,69,9,9,441,24,30,43,5,61,1,48,486,3,7,84,3.0,1,2,,2,21,42,140
4140069,69,4,1984,21,652125,5286450,-54.971819,47.715468,1M/10,Ackley Granite,7,1,5,4,3,1,3,1,,fine to med-grained silicic-hematized rock,1,1,2,1,4,5,,,,,,1,1,2,,1,8,67.35,18.06,3.73,2.12,0.07,0.05,0.06,2.44,0.05,0.07,0.01,2.69,96.70,0.05,1,3.5,2,11,245,9740,28,11,377,9,33,1,225,714,1020,2,16,1020,1,4,,4,1,42,144
4140070,70,4,1984,21,533100,5295700,-56.557859,47.815770,11P/15,Dolland Brook,2,,,,,,,3,,Fe-Mn oxide (wad),,,,,,6,0,0,0,,9,15,8,,,,9,2.80,0.24,71.27,0.01,0.01,0.01,0.02,0.04,0.01,1.41,0.02,20.19,96.02,0.2,462,0.4,1,1,6,65,1,1,5,3,12,3,1,51,,1,1,,1,2,,2,1,31,1
4140071,71,4,1984,21,529850,5296975,-56.601183,47.827401,11P/15,Dolland Brook,2,3,2,1,1,,1,1,4,med-grained biotite granite,1,2,3,2,2,3,4,,,1,,,,,,,,72.90,14.51,0.65,0.23,0.21,0.81,4.03,4.98,0.14,0.07,0.05,0.55,99.13,0.1,447,5.5,60,7,3,159,28,35,47,2,28,2,32,305,,129,33,,5,1,,1,10,34,86
4140072,72,4,1984,21,529380,5294210,-56.607649,47.802545,11P/15,Dolland Brook,2,1,5,2,3,4,3,1,4,med to coarse-grained pegmatite,1,1,5,1,1,8,2,8,0,1,0,,,,,,,75.35,13.45,0.39,0.09,0.11,0.61,4.61,3.76,0.07,0.02,0.20,0.51,99.17,0.05,123,4.1,30,11,9,111,23,3,12,2,8,1,36,152,,111,19,,2,1,,1,15,15,
4140073,73,4,1984,21,529390,5293825,-56.607542,47.799081,11P/15,Dolland Brook,2,3,5,1,3,1,,1,1,qtz vein; trace pyrite,1,1,,1,1,1,9,0,0,0,1,1,1,2,,,,75.95,13.39,0.38,0.09,0.16,0.61,4.61,3.81,0.08,0.02,0.04,0.49,99.63,0.05,122,4.6,25,12,7,150,22,4,10,1,9,2,40,159,,115,9,,5,1,,1,17,15,4
4140074,74,4,1984,21,529390,5293825,-56.607542,47.799081,11P/15,Dolland Brook,2,1,5,3,3,1,3,1,4,fine-med grained muscovite granite,1,1,2,1,1,8,4,7,0,1,1,1,1,2,,,,72.75,14.64,0.67,0.25,0.25,1.03,3.98,4.78,0.23,0.03,0.08,0.94,99.63,0.1,495,4.6,62,14,7,169,28,18,15,4,16,3,32,225,,177,39,,14,18,,18,14,18,140
4140075,75,4,1984,21,529750,5294480,-56.602690,47.804957,11P/15,Dolland Brook,2,1,5,3,2,4,2,1,4,mix of unidentified vein and granite,1,1,3,1,2,1,3,8,0,1,1,,,,1,,,69.10,15.03,1.75,0.29,0.33,2.80,4.16,4.34,0.21,0.08,0.09,0.74,98.92,0.3,370,5.5,14,14,11,169,35,2,13,2,13,2,32,221,,303,9,,48,1,,1,6,25,98
4140076,76,4,1984,21,529750,5294480,-56.602690,47.804957,11P/15,Dolland Brook,2,1,5,3,2,4,1,1,4,med-grained feld porphyry granite,1,1,6,1,2,8,2,8,0,2,0,,,,,,,69.60,15.60,1.14,0.81,0.71,1.09,3.99,5.13,0.44,0.05,0.19,0.89,98.64,0.1,947,4.9,61,18,6,594,26,27,81,2,13,3,27,235,,293,20,,29,1,,1,4,57,221
4140077,77,4,1984,21,531000,5298250,-56.585727,47.838818,11P/15,Dolland Brook,2,3,1,,2,1,2,1,1,qtz vein; 20% unidentified black mineral,1,1,,1,3,1,8,,,,3,,,,,,,89.55,4.63,1.28,0.18,0.81,0.16,0.30,0.59,0.12,0.02,0.04,1.57,99.25,0.05,57,0.5,13,35,2,98,11,1,4,1,4,8,4,19,,29,10,,34,1,,1,11,10,25
